sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75022;SHT31;63583;49.976;20.182;2023-06-22T00:00:43;20.44;84.17
75022;SHT31;63583;49.976;20.182;2023-06-22T00:03:27;20.44;84.39
75022;SHT31;63583;49.976;20.182;2023-06-22T00:05:53;20.43;84.82
75022;SHT31;63583;49.976;20.182;2023-06-22T00:08:19;20.27;85.91
75022;SHT31;63583;49.976;20.182;2023-06-22T00:10:46;20.43;85.17
75022;SHT31;63583;49.976;20.182;2023-06-22T00:13:12;20.45;85.30
75022;SHT31;63583;49.976;20.182;2023-06-22T00:15:40;20.53;85.07
75022;SHT31;63583;49.976;20.182;2023-06-22T00:18:06;20.29;86.02
75022;SHT31;63583;49.976;20.182;2023-06-22T00:20:32;20.29;86.16
75022;SHT31;63583;49.976;20.182;2023-06-22T00:23:02;20.36;86.05
75022;SHT31;63583;49.976;20.182;2023-06-22T00:25:31;20.41;85.79
75022;SHT31;63583;49.976;20.182;2023-06-22T00:27:57;20.23;86.50
75022;SHT31;63583;49.976;20.182;2023-06-22T00:30:23;20.16;86.72
75022;SHT31;63583;49.976;20.182;2023-06-22T00:32:48;20.09;87.33
75022;SHT31;63583;49.976;20.182;2023-06-22T00:35:14;20.02;87.41
75022;SHT31;63583;49.976;20.182;2023-06-22T00:37:40;20.04;87.35
75022;SHT31;63583;49.976;20.182;2023-06-22T00:40:09;20.04;87.38
75022;SHT31;63583;49.976;20.182;2023-06-22T00:42:39;20.09;87.03
75022;SHT31;63583;49.976;20.182;2023-06-22T00:45:06;20.06;87.04
75022;SHT31;63583;49.976;20.182;2023-06-22T00:47:33;20.12;86.75
75022;SHT31;63583;49.976;20.182;2023-06-22T00:49:59;20.09;86.96
75022;SHT31;63583;49.976;20.182;2023-06-22T00:52:26;20.16;86.62
75022;SHT31;63583;49.976;20.182;2023-06-22T00:54:53;20.22;86.58
75022;SHT31;63583;49.976;20.182;2023-06-22T00:57:20;19.97;87.37
75022;SHT31;63583;49.976;20.182;2023-06-22T00:59:47;20.02;87.34
75022;SHT31;63583;49.976;20.182;2023-06-22T01:02:13;19.97;87.24
75022;SHT31;63583;49.976;20.182;2023-06-22T01:04:40;19.92;87.41
75022;SHT31;63583;49.976;20.182;2023-06-22T01:07:31;19.79;87.69
75022;SHT31;63583;49.976;20.182;2023-06-22T01:12:49;19.75;88.01
75022;SHT31;63583;49.976;20.182;2023-06-22T01:15:36;19.79;87.82
75022;SHT31;63583;49.976;20.182;2023-06-22T01:18:04;19.85;87.66
75022;SHT31;63583;49.976;20.182;2023-06-22T01:20:34;19.81;87.84
75022;SHT31;63583;49.976;20.182;2023-06-22T01:23:10;19.83;87.79
75022;SHT31;63583;49.976;20.182;2023-06-22T01:25:58;19.72;88.15
75022;SHT31;63583;49.976;20.182;2023-06-22T01:31:18;19.79;87.94
75022;SHT31;63583;49.976;20.182;2023-06-22T01:33:48;19.99;87.13
75022;SHT31;63583;49.976;20.182;2023-06-22T01:36:16;20.00;87.03
75022;SHT31;63583;49.976;20.182;2023-06-22T01:38:43;20.08;86.57
75022;SHT31;63583;49.976;20.182;2023-06-22T01:41:10;20.12;86.39
75022;SHT31;63583;49.976;20.182;2023-06-22T01:43:36;20.10;86.31
75022;SHT31;63583;49.976;20.182;2023-06-22T01:46:02;20.16;86.13
75022;SHT31;63583;49.976;20.182;2023-06-22T01:48:28;20.25;85.70
75022;SHT31;63583;49.976;20.182;2023-06-22T01:50:55;20.33;85.20
75022;SHT31;63583;49.976;20.182;2023-06-22T01:53:21;20.45;84.49
75022;SHT31;63583;49.976;20.182;2023-06-22T01:55:48;20.47;84.17
75022;SHT31;63583;49.976;20.182;2023-06-22T01:58:13;20.55;83.99
75022;SHT31;63583;49.976;20.182;2023-06-22T02:00:43;20.57;83.89
75022;SHT31;63583;49.976;20.182;2023-06-22T02:03:16;20.51;84.13
75022;SHT31;63583;49.976;20.182;2023-06-22T02:05:48;20.70;83.48
75022;SHT31;63583;49.976;20.182;2023-06-22T02:08:24;20.53;84.05
75022;SHT31;63583;49.976;20.182;2023-06-22T02:10:52;20.44;84.41
75022;SHT31;63583;49.976;20.182;2023-06-22T02:13:19;20.40;84.62
75022;SHT31;63583;49.976;20.182;2023-06-22T02:15:45;20.44;84.45
75022;SHT31;63583;49.976;20.182;2023-06-22T02:18:12;20.37;84.81
75022;SHT31;63583;49.976;20.182;2023-06-22T02:20:39;20.40;84.94
75022;SHT31;63583;49.976;20.182;2023-06-22T02:23:07;20.40;85.10
75022;SHT31;63583;49.976;20.182;2023-06-22T02:25:33;20.32;85.59
75022;SHT31;63583;49.976;20.182;2023-06-22T02:27:59;20.27;85.81
75022;SHT31;63583;49.976;20.182;2023-06-22T02:30:25;20.20;86.35
75022;SHT31;63583;49.976;20.182;2023-06-22T02:32:51;20.16;86.43
75022;SHT31;63583;49.976;20.182;2023-06-22T02:35:28;20.15;86.40
75022;SHT31;63583;49.976;20.182;2023-06-22T02:38:00;20.19;86.30
75022;SHT31;63583;49.976;20.182;2023-06-22T02:40:26;20.16;86.52
75022;SHT31;63583;49.976;20.182;2023-06-22T02:42:52;20.12;86.79
75022;SHT31;63583;49.976;20.182;2023-06-22T02:45:18;20.15;86.61
75022;SHT31;63583;49.976;20.182;2023-06-22T02:47:44;20.13;86.69
75022;SHT31;63583;49.976;20.182;2023-06-22T02:50:12;20.02;87.20
75022;SHT31;63583;49.976;20.182;2023-06-22T02:52:37;19.97;87.30
75022;SHT31;63583;49.976;20.182;2023-06-22T02:55:05;19.90;87.41
75022;SHT31;63583;49.976;20.182;2023-06-22T02:57:32;19.88;87.50
75022;SHT31;63583;49.976;20.182;2023-06-22T02:59:59;19.83;87.56
75022;SHT31;63583;49.976;20.182;2023-06-22T03:02:24;19.78;87.80
75022;SHT31;63583;49.976;20.182;2023-06-22T03:04:52;19.72;88.04
75022;SHT31;63583;49.976;20.182;2023-06-22T03:07:19;19.68;88.10
75022;SHT31;63583;49.976;20.182;2023-06-22T03:09:45;19.68;88.18
75022;SHT31;63583;49.976;20.182;2023-06-22T03:12:11;19.72;88.12
75022;SHT31;63583;49.976;20.182;2023-06-22T03:14:37;19.68;88.23
75022;SHT31;63583;49.976;20.182;2023-06-22T03:17:04;19.71;88.09
75022;SHT31;63583;49.976;20.182;2023-06-22T03:19:30;19.71;88.16
75022;SHT31;63583;49.976;20.182;2023-06-22T03:21:57;19.68;88.15
75022;SHT31;63583;49.976;20.182;2023-06-22T03:24:23;19.69;88.30
75022;SHT31;63583;49.976;20.182;2023-06-22T03:26:49;19.71;88.19
75022;SHT31;63583;49.976;20.182;2023-06-22T03:29:14;19.69;88.19
75022;SHT31;63583;49.976;20.182;2023-06-22T03:31:41;19.68;88.20
75022;SHT31;63583;49.976;20.182;2023-06-22T03:34:06;19.64;88.32
75022;SHT31;63583;49.976;20.182;2023-06-22T03:36:32;19.61;88.49
75022;SHT31;63583;49.976;20.182;2023-06-22T03:38:58;19.59;88.48
75022;SHT31;63583;49.976;20.182;2023-06-22T03:41:23;19.53;88.71
75022;SHT31;63583;49.976;20.182;2023-06-22T03:43:49;19.58;88.69
75022;SHT31;63583;49.976;20.182;2023-06-22T03:46:14;19.57;88.81
75022;SHT31;63583;49.976;20.182;2023-06-22T03:48:40;19.53;88.70
75022;SHT31;63583;49.976;20.182;2023-06-22T03:51:06;19.55;88.70
75022;SHT31;63583;49.976;20.182;2023-06-22T03:53:31;19.62;88.52
75022;SHT31;63583;49.976;20.182;2023-06-22T03:55:57;19.62;88.43
75022;SHT31;63583;49.976;20.182;2023-06-22T03:58:23;19.48;88.93
75022;SHT31;63583;49.976;20.182;2023-06-22T04:00:51;19.54;88.65
75022;SHT31;63583;49.976;20.182;2023-06-22T04:03:18;19.58;88.39
75022;SHT31;63583;49.976;20.182;2023-06-22T04:05:47;19.67;88.14
75022;SHT31;63583;49.976;20.182;2023-06-22T04:08:14;19.69;87.64
75022;SHT31;63583;49.976;20.182;2023-06-22T04:10:39;19.74;87.35
75022;SHT31;63583;49.976;20.182;2023-06-22T04:13:06;19.72;87.46
75022;SHT31;63583;49.976;20.182;2023-06-22T04:15:32;19.72;87.74
75022;SHT31;63583;49.976;20.182;2023-06-22T04:17:58;19.78;87.41
75022;SHT31;63583;49.976;20.182;2023-06-22T04:20:23;19.88;87.07
75022;SHT31;63583;49.976;20.182;2023-06-22T04:22:53;20.17;86.43
75022;SHT31;63583;49.976;20.182;2023-06-22T04:25:19;20.43;86.06
75022;SHT31;63583;49.976;20.182;2023-06-22T04:27:45;20.68;85.01
75022;SHT31;63583;49.976;20.182;2023-06-22T04:30:11;20.95;83.13
75022;SHT31;63583;49.976;20.182;2023-06-22T04:32:37;21.16;82.55
75022;SHT31;63583;49.976;20.182;2023-06-22T04:35:03;21.35;81.68
75022;SHT31;63583;49.976;20.182;2023-06-22T04:37:33;21.54;81.07
75022;SHT31;63583;49.976;20.182;2023-06-22T04:39:58;21.64;81.03
75022;SHT31;63583;49.976;20.182;2023-06-22T04:42:27;21.84;80.61
75022;SHT31;63583;49.976;20.182;2023-06-22T04:44:53;22.09;80.27
75022;SHT31;63583;49.976;20.182;2023-06-22T04:47:19;22.31;81.16
75022;SHT31;63583;49.976;20.182;2023-06-22T04:49:45;22.18;79.35
75022;SHT31;63583;49.976;20.182;2023-06-22T04:52:12;22.28;79.13
75022;SHT31;63583;49.976;20.182;2023-06-22T04:54:39;22.45;78.40
75022;SHT31;63583;49.976;20.182;2023-06-22T04:57:06;22.57;78.35
75022;SHT31;63583;49.976;20.182;2023-06-22T04:59:36;22.74;77.79
75022;SHT31;63583;49.976;20.182;2023-06-22T05:02:02;22.80;77.30
75022;SHT31;63583;49.976;20.182;2023-06-22T05:04:29;22.89;78.01
75022;SHT31;63583;49.976;20.182;2023-06-22T05:06:59;22.93;77.27
75022;SHT31;63583;49.976;20.182;2023-06-22T05:09:29;22.79;77.32
75022;SHT31;63583;49.976;20.182;2023-06-22T05:11:55;22.56;78.03
75022;SHT31;63583;49.976;20.182;2023-06-22T05:14:21;22.46;79.06
75022;SHT31;63583;49.976;20.182;2023-06-22T05:16:48;22.41;79.06
75022;SHT31;63583;49.976;20.182;2023-06-22T05:19:14;22.42;79.04
75022;SHT31;63583;49.976;20.182;2023-06-22T05:21:39;22.28;78.88
75022;SHT31;63583;49.976;20.182;2023-06-22T05:24:05;22.48;79.01
75022;SHT31;63583;49.976;20.182;2023-06-22T05:26:32;22.80;78.12
75022;SHT31;63583;49.976;20.182;2023-06-22T05:29:00;23.04;77.38
75022;SHT31;63583;49.976;20.182;2023-06-22T05:31:26;22.93;77.45
75022;SHT31;63583;49.976;20.182;2023-06-22T05:33:53;22.84;78.34
75022;SHT31;63583;49.976;20.182;2023-06-22T05:36:20;22.90;78.27
75022;SHT31;63583;49.976;20.182;2023-06-22T05:38:47;22.81;77.83
75022;SHT31;63583;49.976;20.182;2023-06-22T05:41:13;22.90;77.85
75022;SHT31;63583;49.976;20.182;2023-06-22T05:43:39;23.04;77.46
75022;SHT31;63583;49.976;20.182;2023-06-22T05:46:05;23.20;77.42
75022;SHT31;63583;49.976;20.182;2023-06-22T05:48:31;23.28;76.67
75022;SHT31;63583;49.976;20.182;2023-06-22T05:50:57;23.37;76.96
75022;SHT31;63583;49.976;20.182;2023-06-22T05:53:22;23.58;76.60
75022;SHT31;63583;49.976;20.182;2023-06-22T05:55:48;23.66;76.02
75022;SHT31;63583;49.976;20.182;2023-06-22T05:58:14;24.04;75.83
75022;SHT31;63583;49.976;20.182;2023-06-22T06:00:41;24.20;74.30
75022;SHT31;63583;49.976;20.182;2023-06-22T06:03:07;24.13;75.09
75022;SHT31;63583;49.976;20.182;2023-06-22T06:05:33;23.99;74.59
75022;SHT31;63583;49.976;20.182;2023-06-22T06:08:00;24.06;75.75
75022;SHT31;63583;49.976;20.182;2023-06-22T06:10:26;24.14;74.82
75022;SHT31;63583;49.976;20.182;2023-06-22T06:12:52;24.43;74.36
75022;SHT31;63583;49.976;20.182;2023-06-22T06:15:18;24.35;74.09
75022;SHT31;63583;49.976;20.182;2023-06-22T06:17:50;24.43;74.72
75022;SHT31;63583;49.976;20.182;2023-06-22T06:20:19;24.16;75.37
75022;SHT31;63583;49.976;20.182;2023-06-22T06:22:45;24.38;75.41
75022;SHT31;63583;49.976;20.182;2023-06-22T06:25:11;24.45;73.43
75022;SHT31;63583;49.976;20.182;2023-06-22T06:27:48;24.50;74.02
75022;SHT31;63583;49.976;20.182;2023-06-22T06:30:15;24.45;74.47
75022;SHT31;63583;49.976;20.182;2023-06-22T06:32:42;24.57;73.76
75022;SHT31;63583;49.976;20.182;2023-06-22T06:35:09;24.34;74.78
75022;SHT31;63583;49.976;20.182;2023-06-22T06:37:36;24.54;74.13
75022;SHT31;63583;49.976;20.182;2023-06-22T06:40:06;24.58;74.69
75022;SHT31;63583;49.976;20.182;2023-06-22T06:42:38;24.60;73.98
75022;SHT31;63583;49.976;20.182;2023-06-22T06:45:06;24.54;73.58
75022;SHT31;63583;49.976;20.182;2023-06-22T06:47:32;24.54;74.42
75022;SHT31;63583;49.976;20.182;2023-06-22T06:49:58;24.54;74.69
75022;SHT31;63583;49.976;20.182;2023-06-22T06:52:23;24.68;74.97
75022;SHT31;63583;49.976;20.182;2023-06-22T06:54:49;24.98;73.76
75022;SHT31;63583;49.976;20.182;2023-06-22T06:57:17;25.02;73.11
75022;SHT31;63583;49.976;20.182;2023-06-22T06:59:43;25.03;73.51
75022;SHT31;63583;49.976;20.182;2023-06-22T07:02:08;25.09;74.50
75022;SHT31;63583;49.976;20.182;2023-06-22T07:04:34;25.20;73.08
75022;SHT31;63583;49.976;20.182;2023-06-22T07:07:01;25.31;72.55
75022;SHT31;63583;49.976;20.182;2023-06-22T07:09:27;25.60;72.23
75022;SHT31;63583;49.976;20.182;2023-06-22T07:11:53;25.63;72.49
75022;SHT31;63583;49.976;20.182;2023-06-22T07:14:18;25.56;72.47
75022;SHT31;63583;49.976;20.182;2023-06-22T07:16:44;25.65;71.45
75022;SHT31;63583;49.976;20.182;2023-06-22T07:19:11;25.57;73.31
75022;SHT31;63583;49.976;20.182;2023-06-22T07:21:38;25.57;71.95
75022;SHT31;63583;49.976;20.182;2023-06-22T07:24:05;25.37;71.38
75022;SHT31;63583;49.976;20.182;2023-06-22T07:26:34;25.46;71.71
75022;SHT31;63583;49.976;20.182;2023-06-22T07:28:59;25.51;72.07
75022;SHT31;63583;49.976;20.182;2023-06-22T07:31:26;25.64;71.80
75022;SHT31;63583;49.976;20.182;2023-06-22T07:33:52;25.46;71.69
75022;SHT31;63583;49.976;20.182;2023-06-22T07:36:18;25.68;71.65
75022;SHT31;63583;49.976;20.182;2023-06-22T07:38:44;25.70;72.58
75022;SHT31;63583;49.976;20.182;2023-06-22T07:41:09;25.67;71.18
75022;SHT31;63583;49.976;20.182;2023-06-22T07:43:35;25.78;71.47
75022;SHT31;63583;49.976;20.182;2023-06-22T07:46:03;25.78;71.66
75022;SHT31;63583;49.976;20.182;2023-06-22T07:48:28;25.78;70.78
75022;SHT31;63583;49.976;20.182;2023-06-22T07:50:54;25.77;71.72
75022;SHT31;63583;49.976;20.182;2023-06-22T07:53:21;25.68;71.97
75022;SHT31;63583;49.976;20.182;2023-06-22T07:55:48;25.70;71.94
75022;SHT31;63583;49.976;20.182;2023-06-22T07:58:14;25.73;71.51
75022;SHT31;63583;49.976;20.182;2023-06-22T08:00:41;25.57;72.71
75022;SHT31;63583;49.976;20.182;2023-06-22T08:03:06;25.60;73.44
75022;SHT31;63583;49.976;20.182;2023-06-22T08:05:32;25.86;72.32
75022;SHT31;63583;49.976;20.182;2023-06-22T08:07:58;25.88;72.04
75022;SHT31;63583;49.976;20.182;2023-06-22T08:10:24;25.99;71.35
75022;SHT31;63583;49.976;20.182;2023-06-22T08:12:50;26.06;70.99
75022;SHT31;63583;49.976;20.182;2023-06-22T08:15:17;26.22;70.62
75022;SHT31;63583;49.976;20.182;2023-06-22T08:17:44;26.29;70.23
75022;SHT31;63583;49.976;20.182;2023-06-22T08:20:10;26.35;71.00
75022;SHT31;63583;49.976;20.182;2023-06-22T08:22:40;26.32;71.22
75022;SHT31;63583;49.976;20.182;2023-06-22T08:25:06;26.33;70.64
75022;SHT31;63583;49.976;20.182;2023-06-22T08:27:32;26.46;70.46
75022;SHT31;63583;49.976;20.182;2023-06-22T08:29:58;26.64;69.51
75022;SHT31;63583;49.976;20.182;2023-06-22T08:32:25;26.65;69.55
75022;SHT31;63583;49.976;20.182;2023-06-22T08:34:56;26.88;69.70
75022;SHT31;63583;49.976;20.182;2023-06-22T08:37:23;26.53;70.64
75022;SHT31;63583;49.976;20.182;2023-06-22T08:39:58;26.87;69.79
75022;SHT31;63583;49.976;20.182;2023-06-22T08:42:24;26.92;68.71
75022;SHT31;63583;49.976;20.182;2023-06-22T08:44:50;26.71;70.41
75022;SHT31;63583;49.976;20.182;2023-06-22T08:47:15;26.77;69.47
75022;SHT31;63583;49.976;20.182;2023-06-22T08:49:41;26.91;68.04
75022;SHT31;63583;49.976;20.182;2023-06-22T08:52:07;26.83;67.46
75022;SHT31;63583;49.976;20.182;2023-06-22T08:54:33;26.74;69.29
75022;SHT31;63583;49.976;20.182;2023-06-22T08:57:01;26.94;68.76
75022;SHT31;63583;49.976;20.182;2023-06-22T08:59:26;27.12;69.14
75022;SHT31;63583;49.976;20.182;2023-06-22T09:01:52;27.19;66.70
75022;SHT31;63583;49.976;20.182;2023-06-22T09:04:18;27.29;66.62
75022;SHT31;63583;49.976;20.182;2023-06-22T09:06:43;27.26;66.60
75022;SHT31;63583;49.976;20.182;2023-06-22T09:09:12;27.11;66.77
75022;SHT31;63583;49.976;20.182;2023-06-22T09:11:38;27.22;66.80
75022;SHT31;63583;49.976;20.182;2023-06-22T09:14:04;27.21;68.19
75022;SHT31;63583;49.976;20.182;2023-06-22T09:16:30;26.97;67.49
75022;SHT31;63583;49.976;20.182;2023-06-22T09:18:55;26.63;68.36
75022;SHT31;63583;49.976;20.182;2023-06-22T09:21:21;26.44;69.61
75022;SHT31;63583;49.976;20.182;2023-06-22T09:23:47;26.53;68.64
75022;SHT31;63583;49.976;20.182;2023-06-22T09:26:19;26.76;67.48
75022;SHT31;63583;49.976;20.182;2023-06-22T09:28:45;26.87;66.94
75022;SHT31;63583;49.976;20.182;2023-06-22T09:31:11;26.98;66.39
75022;SHT31;63583;49.976;20.182;2023-06-22T09:33:37;26.86;67.62
75022;SHT31;63583;49.976;20.182;2023-06-22T09:36:08;26.63;69.00
75022;SHT31;63583;49.976;20.182;2023-06-22T09:38:38;26.52;69.36
75022;SHT31;63583;49.976;20.182;2023-06-22T09:41:04;26.35;69.99
75022;SHT31;63583;49.976;20.182;2023-06-22T09:43:32;26.46;69.53
75022;SHT31;63583;49.976;20.182;2023-06-22T09:45:58;26.70;67.60
75022;SHT31;63583;49.976;20.182;2023-06-22T09:48:23;26.83;66.77
75022;SHT31;63583;49.976;20.182;2023-06-22T09:50:49;26.88;68.29
75022;SHT31;63583;49.976;20.182;2023-06-22T09:53:15;27.04;66.31
75022;SHT31;63583;49.976;20.182;2023-06-22T09:55:41;27.09;63.17
75022;SHT31;63583;49.976;20.182;2023-06-22T09:58:06;27.19;63.15
75022;SHT31;63583;49.976;20.182;2023-06-22T10:00:32;27.25;61.49
75022;SHT31;63583;49.976;20.182;2023-06-22T10:02:57;27.24;61.90
75022;SHT31;63583;49.976;20.182;2023-06-22T10:05:23;27.18;62.19
75022;SHT31;63583;49.976;20.182;2023-06-22T10:07:50;27.18;61.56
75022;SHT31;63583;49.976;20.182;2023-06-22T10:10:16;27.31;63.05
75022;SHT31;63583;49.976;20.182;2023-06-22T10:12:45;27.16;63.59
75022;SHT31;63583;49.976;20.182;2023-06-22T10:15:11;27.32;62.84
75022;SHT31;63583;49.976;20.182;2023-06-22T10:17:37;27.36;63.57
75022;SHT31;63583;49.976;20.182;2023-06-22T10:20:03;27.49;62.51
75022;SHT31;63583;49.976;20.182;2023-06-22T10:22:40;27.66;60.48
75022;SHT31;63583;49.976;20.182;2023-06-22T10:25:07;27.57;58.28
75022;SHT31;63583;49.976;20.182;2023-06-22T10:27:33;27.55;61.10
75022;SHT31;63583;49.976;20.182;2023-06-22T10:29:59;27.56;60.02
75022;SHT31;63583;49.976;20.182;2023-06-22T10:32:24;27.71;60.45
75022;SHT31;63583;49.976;20.182;2023-06-22T10:34:50;27.77;60.45
75022;SHT31;63583;49.976;20.182;2023-06-22T10:37:15;27.86;61.98
75022;SHT31;63583;49.976;20.182;2023-06-22T10:39:41;27.98;62.04
75022;SHT31;63583;49.976;20.182;2023-06-22T10:42:07;27.89;63.04
75022;SHT31;63583;49.976;20.182;2023-06-22T10:44:32;27.77;60.14
75022;SHT31;63583;49.976;20.182;2023-06-22T10:46:58;27.80;59.65
75022;SHT31;63583;49.976;20.182;2023-06-22T10:49:24;27.98;60.37
75022;SHT31;63583;49.976;20.182;2023-06-22T10:51:49;28.05;59.34
75022;SHT31;63583;49.976;20.182;2023-06-22T10:54:15;27.97;58.06
75022;SHT31;63583;49.976;20.182;2023-06-22T10:56:43;27.89;58.88
75022;SHT31;63583;49.976;20.182;2023-06-22T10:59:09;28.04;60.08
75022;SHT31;63583;49.976;20.182;2023-06-22T11:01:35;28.15;59.90
75022;SHT31;63583;49.976;20.182;2023-06-22T11:04:00;28.14;61.03
75022;SHT31;63583;49.976;20.182;2023-06-22T11:06:26;27.97;60.75
75022;SHT31;63583;49.976;20.182;2023-06-22T11:08:52;27.94;59.96
75022;SHT31;63583;49.976;20.182;2023-06-22T11:11:17;28.01;62.20
75022;SHT31;63583;49.976;20.182;2023-06-22T11:13:43;28.03;61.20
75022;SHT31;63583;49.976;20.182;2023-06-22T11:16:10;27.84;60.47
75022;SHT31;63583;49.976;20.182;2023-06-22T11:18:36;27.90;61.05
75022;SHT31;63583;49.976;20.182;2023-06-22T11:21:01;27.87;59.86
75022;SHT31;63583;49.976;20.182;2023-06-22T11:23:27;27.97;58.89
75022;SHT31;63583;49.976;20.182;2023-06-22T11:25:56;27.76;60.17
75022;SHT31;63583;49.976;20.182;2023-06-22T11:28:22;28.17;60.33
75022;SHT31;63583;49.976;20.182;2023-06-22T11:30:47;27.98;60.60
75022;SHT31;63583;49.976;20.182;2023-06-22T11:33:13;27.86;60.78
75022;SHT31;63583;49.976;20.182;2023-06-22T11:35:39;27.96;60.85
75022;SHT31;63583;49.976;20.182;2023-06-22T11:38:05;28.15;59.37
75022;SHT31;63583;49.976;20.182;2023-06-22T11:40:30;28.11;59.33
75022;SHT31;63583;49.976;20.182;2023-06-22T11:42:56;28.37;59.26
75022;SHT31;63583;49.976;20.182;2023-06-22T11:45:22;28.13;57.55
75022;SHT31;63583;49.976;20.182;2023-06-22T11:47:48;27.96;58.55
75022;SHT31;63583;49.976;20.182;2023-06-22T11:50:14;27.97;57.72
75022;SHT31;63583;49.976;20.182;2023-06-22T11:52:39;28.15;60.33
75022;SHT31;63583;49.976;20.182;2023-06-22T11:55:05;28.13;59.08
75022;SHT31;63583;49.976;20.182;2023-06-22T11:57:39;28.13;57.06
75022;SHT31;63583;49.976;20.182;2023-06-22T12:00:17;27.94;58.95
75022;SHT31;63583;49.976;20.182;2023-06-22T12:02:44;28.15;59.94
75022;SHT31;63583;49.976;20.182;2023-06-22T12:05:10;28.27;58.90
75022;SHT31;63583;49.976;20.182;2023-06-22T12:07:36;28.17;57.73
75022;SHT31;63583;49.976;20.182;2023-06-22T12:10:03;28.15;57.75
75022;SHT31;63583;49.976;20.182;2023-06-22T12:12:29;28.04;58.28
75022;SHT31;63583;49.976;20.182;2023-06-22T12:14:54;28.11;58.43
75022;SHT31;63583;49.976;20.182;2023-06-22T12:17:20;28.10;57.80
75022;SHT31;63583;49.976;20.182;2023-06-22T12:19:46;28.27;59.98
75022;SHT31;63583;49.976;20.182;2023-06-22T12:22:11;28.24;56.88
75022;SHT31;63583;49.976;20.182;2023-06-22T12:24:37;28.32;57.28
75022;SHT31;63583;49.976;20.182;2023-06-22T12:27:03;28.35;56.85
75022;SHT31;63583;49.976;20.182;2023-06-22T12:29:29;28.49;58.67
75022;SHT31;63583;49.976;20.182;2023-06-22T12:31:55;28.76;56.85
75022;SHT31;63583;49.976;20.182;2023-06-22T12:34:20;28.58;56.80
75022;SHT31;63583;49.976;20.182;2023-06-22T12:36:46;28.62;58.20
75022;SHT31;63583;49.976;20.182;2023-06-22T12:39:14;28.59;57.80
75022;SHT31;63583;49.976;20.182;2023-06-22T12:41:39;28.47;57.17
75022;SHT31;63583;49.976;20.182;2023-06-22T12:44:05;28.47;56.97
75022;SHT31;63583;49.976;20.182;2023-06-22T12:46:31;28.42;57.85
75022;SHT31;63583;49.976;20.182;2023-06-22T12:49:03;28.45;56.26
75022;SHT31;63583;49.976;20.182;2023-06-22T12:51:30;28.70;58.31
75022;SHT31;63583;49.976;20.182;2023-06-22T12:53:56;28.72;56.32
75022;SHT31;63583;49.976;20.182;2023-06-22T12:56:22;28.59;56.16
75022;SHT31;63583;49.976;20.182;2023-06-22T12:58:47;28.72;56.99
75022;SHT31;63583;49.976;20.182;2023-06-22T13:01:13;28.63;56.04
75022;SHT31;63583;49.976;20.182;2023-06-22T13:03:39;28.58;56.41
75022;SHT31;63583;49.976;20.182;2023-06-22T13:06:04;28.68;57.21
75022;SHT31;63583;49.976;20.182;2023-06-22T13:08:30;28.76;55.51
75022;SHT31;63583;49.976;20.182;2023-06-22T13:10:56;28.76;55.79
75022;SHT31;63583;49.976;20.182;2023-06-22T13:13:25;28.51;57.82
75022;SHT31;63583;49.976;20.182;2023-06-22T13:15:52;28.59;56.39
75022;SHT31;63583;49.976;20.182;2023-06-22T13:18:19;28.58;56.42
75022;SHT31;63583;49.976;20.182;2023-06-22T13:20:45;28.72;56.39
75022;SHT31;63583;49.976;20.182;2023-06-22T13:23:11;28.55;55.46
75022;SHT31;63583;49.976;20.182;2023-06-22T13:25:37;28.72;54.96
75022;SHT31;63583;49.976;20.182;2023-06-22T13:28:03;28.80;55.86
75022;SHT31;63583;49.976;20.182;2023-06-22T13:30:28;28.65;56.75
75022;SHT31;63583;49.976;20.182;2023-06-22T13:32:55;28.65;55.47
75022;SHT31;63583;49.976;20.182;2023-06-22T13:35:20;28.73;54.91
75022;SHT31;63583;49.976;20.182;2023-06-22T13:37:46;28.92;56.43
75022;SHT31;63583;49.976;20.182;2023-06-22T13:40:12;28.84;56.23
75022;SHT31;63583;49.976;20.182;2023-06-22T13:42:38;28.61;56.26
75022;SHT31;63583;49.976;20.182;2023-06-22T13:45:05;28.86;56.23
75022;SHT31;63583;49.976;20.182;2023-06-22T13:47:31;28.56;56.68
75022;SHT31;63583;49.976;20.182;2023-06-22T13:49:57;28.31;55.46
75022;SHT31;63583;49.976;20.182;2023-06-22T13:52:23;28.38;55.23
75022;SHT31;63583;49.976;20.182;2023-06-22T13:54:49;28.59;55.92
75022;SHT31;63583;49.976;20.182;2023-06-22T13:57:14;28.56;56.85
75022;SHT31;63583;49.976;20.182;2023-06-22T13:59:40;28.55;54.66
75022;SHT31;63583;49.976;20.182;2023-06-22T14:02:06;28.40;56.31
75022;SHT31;63583;49.976;20.182;2023-06-22T14:04:32;28.40;57.00
75022;SHT31;63583;49.976;20.182;2023-06-22T14:06:57;28.58;56.12
75022;SHT31;63583;49.976;20.182;2023-06-22T14:09:23;28.82;57.35
75022;SHT31;63583;49.976;20.182;2023-06-22T14:11:49;28.44;56.08
75022;SHT31;63583;49.976;20.182;2023-06-22T14:14:14;28.59;56.27
75022;SHT31;63583;49.976;20.182;2023-06-22T14:16:40;28.86;55.24
75022;SHT31;63583;49.976;20.182;2023-06-22T14:19:06;28.99;57.93
75022;SHT31;63583;49.976;20.182;2023-06-22T14:21:31;29.00;55.16
75022;SHT31;63583;49.976;20.182;2023-06-22T14:23:57;28.95;54.33
75022;SHT31;63583;49.976;20.182;2023-06-22T14:26:22;28.87;56.66
75022;SHT31;63583;49.976;20.182;2023-06-22T14:28:48;29.04;55.46
75022;SHT31;63583;49.976;20.182;2023-06-22T14:31:19;28.40;55.38
75022;SHT31;63583;49.976;20.182;2023-06-22T14:33:48;28.62;55.87
75022;SHT31;63583;49.976;20.182;2023-06-22T14:36:17;28.65;55.04
75022;SHT31;63583;49.976;20.182;2023-06-22T14:38:43;28.53;55.82
75022;SHT31;63583;49.976;20.182;2023-06-22T14:41:09;28.75;55.22
75022;SHT31;63583;49.976;20.182;2023-06-22T14:43:35;28.99;56.39
75022;SHT31;63583;49.976;20.182;2023-06-22T14:46:00;29.24;55.57
75022;SHT31;63583;49.976;20.182;2023-06-22T14:48:26;28.86;55.61
75022;SHT31;63583;49.976;20.182;2023-06-22T14:50:52;28.76;56.57
75022;SHT31;63583;49.976;20.182;2023-06-22T14:53:19;28.93;55.93
75022;SHT31;63583;49.976;20.182;2023-06-22T14:55:45;29.06;54.43
75022;SHT31;63583;49.976;20.182;2023-06-22T14:58:11;29.00;55.16
75022;SHT31;63583;49.976;20.182;2023-06-22T15:00:37;29.07;54.21
75022;SHT31;63583;49.976;20.182;2023-06-22T15:03:04;28.78;56.44
75022;SHT31;63583;49.976;20.182;2023-06-22T15:05:32;28.79;54.83
75022;SHT31;63583;49.976;20.182;2023-06-22T15:07:58;28.87;56.10
75022;SHT31;63583;49.976;20.182;2023-06-22T15:10:24;28.84;56.03
75022;SHT31;63583;49.976;20.182;2023-06-22T15:12:50;28.92;54.71
75022;SHT31;63583;49.976;20.182;2023-06-22T15:15:16;28.56;54.85
75022;SHT31;63583;49.976;20.182;2023-06-22T15:17:41;28.78;54.95