sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68859;BME280;55864;49.238;8.092;2024-03-08T00:00:47;99350.16;;;6.35;77.47
68859;BME280;55864;49.238;8.092;2024-03-08T00:02:48;99354.53;;;6.35;77.50
68859;BME280;55864;49.238;8.092;2024-03-08T00:04:48;99349.44;;;6.33;77.70
68859;BME280;55864;49.238;8.092;2024-03-08T00:06:50;99354.78;;;6.32;78.13
68859;BME280;55864;49.238;8.092;2024-03-08T00:08:51;99354.75;;;6.21;78.21
68859;BME280;55864;49.238;8.092;2024-03-08T00:10:51;99348.94;;;6.28;78.35
68859;BME280;55864;49.238;8.092;2024-03-08T00:12:52;99348.00;;;6.18;78.28
68859;BME280;55864;49.238;8.092;2024-03-08T00:14:53;99349.91;;;6.16;78.58
68859;BME280;55864;49.238;8.092;2024-03-08T00:16:53;99341.38;;;6.14;78.04
68859;BME280;55864;49.238;8.092;2024-03-08T00:18:54;99344.44;;;6.08;78.50
68859;BME280;55864;49.238;8.092;2024-03-08T00:20:54;99342.22;;;6.15;78.41
68859;BME280;55864;49.238;8.092;2024-03-08T00:22:56;99332.25;;;6.20;78.00
68859;BME280;55864;49.238;8.092;2024-03-08T00:24:56;99341.50;;;6.13;78.07
68859;BME280;55864;49.238;8.092;2024-03-08T00:26:57;99333.78;;;6.11;78.22
68859;BME280;55864;49.238;8.092;2024-03-08T00:28:57;99331.41;;;6.08;78.09
68859;BME280;55864;49.238;8.092;2024-03-08T00:30:58;99326.53;;;6.04;78.47
68859;BME280;55864;49.238;8.092;2024-03-08T00:32:58;99334.84;;;6.09;78.17
68859;BME280;55864;49.238;8.092;2024-03-08T00:34:59;99326.66;;;6.02;77.87
68859;BME280;55864;49.238;8.092;2024-03-08T00:36:59;99331.28;;;5.99;78.54
68859;BME280;55864;49.238;8.092;2024-03-08T00:39:01;99329.38;;;5.90;78.16
68859;BME280;55864;49.238;8.092;2024-03-08T00:41:02;99322.84;;;5.84;78.37
68859;BME280;55864;49.238;8.092;2024-03-08T00:43:03;99331.25;;;5.88;78.33
68859;BME280;55864;49.238;8.092;2024-03-08T00:45:04;99329.81;;;5.84;78.77
68859;BME280;55864;49.238;8.092;2024-03-08T00:47:05;99320.13;;;5.86;78.85
68859;BME280;55864;49.238;8.092;2024-03-08T00:49:06;99319.59;;;5.69;78.94
68859;BME280;55864;49.238;8.092;2024-03-08T00:51:06;99325.63;;;5.70;78.75
68859;BME280;55864;49.238;8.092;2024-03-08T00:53:07;99311.28;;;5.75;79.34
68859;BME280;55864;49.238;8.092;2024-03-08T00:55:09;99324.91;;;5.68;79.60
68859;BME280;55864;49.238;8.092;2024-03-08T00:57:10;99330.16;;;5.79;78.92
68859;BME280;55864;49.238;8.092;2024-03-08T00:59:10;99325.13;;;5.65;79.72
68859;BME280;55864;49.238;8.092;2024-03-08T01:01:12;99316.84;;;5.60;79.22
68859;BME280;55864;49.238;8.092;2024-03-08T01:03:13;99314.25;;;5.71;78.79
68859;BME280;55864;49.238;8.092;2024-03-08T01:05:13;99314.97;;;5.62;78.67
68859;BME280;55864;49.238;8.092;2024-03-08T01:07:14;99306.91;;;5.65;79.40
68859;BME280;55864;49.238;8.092;2024-03-08T01:09:14;99307.13;;;5.62;79.58
68859;BME280;55864;49.238;8.092;2024-03-08T01:13:32;99301.31;;;5.58;78.80
68859;BME280;55864;49.238;8.092;2024-03-08T01:15:32;99300.38;;;5.59;78.69
68859;BME280;55864;49.238;8.092;2024-03-08T01:17:33;99299.31;;;5.62;78.60
68859;BME280;55864;49.238;8.092;2024-03-08T01:19:33;99303.09;;;5.58;78.40
68859;BME280;55864;49.238;8.092;2024-03-08T01:21:34;99297.63;;;5.50;79.40
68859;BME280;55864;49.238;8.092;2024-03-08T01:23:34;99298.03;;;5.33;79.34
68859;BME280;55864;49.238;8.092;2024-03-08T01:25:35;99287.44;;;5.47;78.69
68859;BME280;55864;49.238;8.092;2024-03-08T01:27:37;99294.75;;;5.42;78.57
68859;BME280;55864;49.238;8.092;2024-03-08T01:29:37;99284.34;;;5.42;79.12
68859;BME280;55864;49.238;8.092;2024-03-08T01:31:38;99282.00;;;5.50;78.95
68859;BME280;55864;49.238;8.092;2024-03-08T01:33:38;99286.47;;;5.37;78.47
68859;BME280;55864;49.238;8.092;2024-03-08T01:35:39;99284.69;;;5.37;78.90
68859;BME280;55864;49.238;8.092;2024-03-08T01:37:39;99273.91;;;5.42;78.66
68859;BME280;55864;49.238;8.092;2024-03-08T01:39:40;99279.56;;;5.36;78.83
68859;BME280;55864;49.238;8.092;2024-03-08T01:41:40;99273.91;;;5.42;78.12
68859;BME280;55864;49.238;8.092;2024-03-08T01:43:42;99273.06;;;5.41;78.91
68859;BME280;55864;49.238;8.092;2024-03-08T01:45:43;99267.13;;;5.28;78.60
68859;BME280;55864;49.238;8.092;2024-03-08T01:47:43;99265.03;;;5.33;78.77
68859;BME280;55864;49.238;8.092;2024-03-08T01:49:44;99260.63;;;5.34;77.59
68859;BME280;55864;49.238;8.092;2024-03-08T01:51:45;99259.56;;;5.25;77.77
68859;BME280;55864;49.238;8.092;2024-03-08T01:53:46;99257.78;;;5.26;78.04
68859;BME280;55864;49.238;8.092;2024-03-08T01:55:48;99260.00;;;5.19;79.28
68859;BME280;55864;49.238;8.092;2024-03-08T01:57:49;99251.97;;;5.22;78.07
68859;BME280;55864;49.238;8.092;2024-03-08T01:59:51;99261.31;;;5.25;77.67
68859;BME280;55864;49.238;8.092;2024-03-08T02:01:53;99257.19;;;5.22;78.51
68859;BME280;55864;49.238;8.092;2024-03-08T02:03:55;99251.56;;;5.05;78.50
68859;BME280;55864;49.238;8.092;2024-03-08T02:05:56;99251.34;;;5.19;78.46
68859;BME280;55864;49.238;8.092;2024-03-08T02:07:56;99248.91;;;4.94;78.75
68859;BME280;55864;49.238;8.092;2024-03-08T02:09:57;99241.03;;;5.06;78.82
68859;BME280;55864;49.238;8.092;2024-03-08T02:11:58;99243.50;;;5.08;77.64
68859;BME280;55864;49.238;8.092;2024-03-08T02:14:00;99234.03;;;4.96;78.94
68859;BME280;55864;49.238;8.092;2024-03-08T02:16:03;99232.38;;;5.06;78.38
68859;BME280;55864;49.238;8.092;2024-03-08T02:18:04;99231.31;;;4.97;78.51
68859;BME280;55864;49.238;8.092;2024-03-08T02:20:05;99223.97;;;5.02;78.69
68859;BME280;55864;49.238;8.092;2024-03-08T02:22:07;99226.25;;;5.07;78.12
68859;BME280;55864;49.238;8.092;2024-03-08T02:24:07;99223.53;;;5.08;77.80
68859;BME280;55864;49.238;8.092;2024-03-08T02:26:08;99217.94;;;5.02;77.46
68859;BME280;55864;49.238;8.092;2024-03-08T02:28:09;99221.16;;;5.05;77.46
68859;BME280;55864;49.238;8.092;2024-03-08T02:30:10;99222.22;;;5.03;78.40
68859;BME280;55864;49.238;8.092;2024-03-08T02:32:11;99217.88;;;4.91;78.38
68859;BME280;55864;49.238;8.092;2024-03-08T02:34:12;99220.91;;;4.73;78.52
68859;BME280;55864;49.238;8.092;2024-03-08T02:36:12;99218.41;;;4.96;77.68
68859;BME280;55864;49.238;8.092;2024-03-08T02:38:15;99216.13;;;4.91;78.38
68859;BME280;55864;49.238;8.092;2024-03-08T02:40:16;99214.94;;;4.84;78.69
68859;BME280;55864;49.238;8.092;2024-03-08T02:42:16;99210.94;;;4.91;77.66
68859;BME280;55864;49.238;8.092;2024-03-08T02:44:17;99206.56;;;4.92;77.42
68859;BME280;55864;49.238;8.092;2024-03-08T02:46:17;99205.97;;;4.64;77.53
68859;BME280;55864;49.238;8.092;2024-03-08T02:48:18;99201.47;;;4.90;77.27
68859;BME280;55864;49.238;8.092;2024-03-08T02:50:18;99203.44;;;4.87;77.67
68859;BME280;55864;49.238;8.092;2024-03-08T02:52:19;99203.53;;;4.74;78.41
68859;BME280;55864;49.238;8.092;2024-03-08T02:54:21;99203.53;;;4.74;78.35
68859;BME280;55864;49.238;8.092;2024-03-08T02:56:21;99203.03;;;4.69;79.37
68859;BME280;55864;49.238;8.092;2024-03-08T02:58:22;99201.16;;;4.71;80.43
68859;BME280;55864;49.238;8.092;2024-03-08T03:00:22;99199.06;;;4.87;79.53
68859;BME280;55864;49.238;8.092;2024-03-08T03:02:23;99199.47;;;4.94;78.40
68859;BME280;55864;49.238;8.092;2024-03-08T03:04:24;99194.41;;;5.03;77.91
68859;BME280;55864;49.238;8.092;2024-03-08T03:06:24;99190.97;;;5.03;78.78
68859;BME280;55864;49.238;8.092;2024-03-08T03:08:25;99191.69;;;5.05;78.16
68859;BME280;55864;49.238;8.092;2024-03-08T03:10:27;99183.06;;;5.15;76.23
68859;BME280;55864;49.238;8.092;2024-03-08T03:12:27;99189.81;;;5.18;75.95
68859;BME280;55864;49.238;8.092;2024-03-08T03:14:28;99186.50;;;5.16;76.91
68859;BME280;55864;49.238;8.092;2024-03-08T03:16:28;99186.63;;;5.14;75.95
68859;BME280;55864;49.238;8.092;2024-03-08T03:18:29;99180.34;;;5.17;76.19
68859;BME280;55864;49.238;8.092;2024-03-08T03:20:30;99176.53;;;5.10;76.51
68859;BME280;55864;49.238;8.092;2024-03-08T03:22:30;99180.47;;;5.15;77.33
68859;BME280;55864;49.238;8.092;2024-03-08T03:24:32;99182.94;;;5.17;76.83
68859;BME280;55864;49.238;8.092;2024-03-08T03:26:34;99175.19;;;5.28;74.38
68859;BME280;55864;49.238;8.092;2024-03-08T03:28:35;99177.53;;;5.31;75.45
68859;BME280;55864;49.238;8.092;2024-03-08T03:30:35;99169.84;;;5.18;75.97
68859;BME280;55864;49.238;8.092;2024-03-08T03:32:36;99172.53;;;5.17;76.66
68859;BME280;55864;49.238;8.092;2024-03-08T03:34:36;99166.00;;;5.11;77.67
68859;BME280;55864;49.238;8.092;2024-03-08T03:36:37;99173.81;;;5.11;76.40
68859;BME280;55864;49.238;8.092;2024-03-08T03:38:37;99168.16;;;5.17;75.76
68859;BME280;55864;49.238;8.092;2024-03-08T03:40:39;99165.97;;;4.89;77.32
68859;BME280;55864;49.238;8.092;2024-03-08T03:42:41;99172.31;;;5.20;75.35
68859;BME280;55864;49.238;8.092;2024-03-08T03:44:42;99164.13;;;5.13;76.03
68859;BME280;55864;49.238;8.092;2024-03-08T03:46:49;99154.28;;;5.06;76.74
68859;BME280;55864;49.238;8.092;2024-03-08T03:48:55;99160.34;;;5.06;77.15
68859;BME280;55864;49.238;8.092;2024-03-08T03:51:07;99157.00;;;5.04;76.94
68859;BME280;55864;49.238;8.092;2024-03-08T03:53:12;99154.09;;;5.09;75.68
68859;BME280;55864;49.238;8.092;2024-03-08T03:55:17;99155.94;;;4.96;77.81
68859;BME280;55864;49.238;8.092;2024-03-08T03:57:17;99151.19;;;4.90;75.86
68859;BME280;55864;49.238;8.092;2024-03-08T03:59:34;99154.28;;;4.95;77.02
68859;BME280;55864;49.238;8.092;2024-03-08T04:02:31;99154.63;;;4.90;76.73
68859;BME280;55864;49.238;8.092;2024-03-08T04:04:19;99149.19;;;4.93;76.96
68859;BME280;55864;49.238;8.092;2024-03-08T04:06:39;99148.44;;;4.80;77.43
68859;BME280;55864;49.238;8.092;2024-03-08T04:08:53;99154.72;;;4.89;77.08
68859;BME280;55864;49.238;8.092;2024-03-08T04:11:00;99145.59;;;4.83;77.09
68859;BME280;55864;49.238;8.092;2024-03-08T04:13:07;99140.97;;;4.75;78.39
68859;BME280;55864;49.238;8.092;2024-03-08T04:15:09;99146.88;;;4.77;77.55
68859;BME280;55864;49.238;8.092;2024-03-08T04:17:10;99136.66;;;4.98;75.24
68859;BME280;55864;49.238;8.092;2024-03-08T04:19:10;99144.59;;;5.08;74.67
68859;BME280;55864;49.238;8.092;2024-03-08T04:21:11;99140.78;;;4.90;75.14
68859;BME280;55864;49.238;8.092;2024-03-08T04:23:11;99144.81;;;4.94;74.84
68859;BME280;55864;49.238;8.092;2024-03-08T04:25:12;99140.41;;;4.94;75.14
68859;BME280;55864;49.238;8.092;2024-03-08T04:27:13;99135.41;;;4.69;75.14
68859;BME280;55864;49.238;8.092;2024-03-08T04:29:14;99139.81;;;4.79;74.41
68859;BME280;55864;49.238;8.092;2024-03-08T04:31:16;99139.50;;;4.60;74.96
68859;BME280;55864;49.238;8.092;2024-03-08T04:33:16;99128.41;;;4.69;73.80
68859;BME280;55864;49.238;8.092;2024-03-08T04:35:17;99141.06;;;4.39;76.68
68859;BME280;55864;49.238;8.092;2024-03-08T04:37:18;99139.06;;;4.43;76.60
68859;BME280;55864;49.238;8.092;2024-03-08T04:39:18;99141.91;;;4.40;78.54
68859;BME280;55864;49.238;8.092;2024-03-08T04:41:19;99140.66;;;4.56;76.97
68859;BME280;55864;49.238;8.092;2024-03-08T04:43:19;99132.97;;;4.55;78.85
68859;BME280;55864;49.238;8.092;2024-03-08T04:45:20;99129.28;;;4.46;78.69
68859;BME280;55864;49.238;8.092;2024-03-08T04:47:21;99123.88;;;4.60;77.65
68859;BME280;55864;49.238;8.092;2024-03-08T04:49:22;99125.22;;;4.66;76.88
68859;BME280;55864;49.238;8.092;2024-03-08T04:51:23;99127.63;;;4.45;77.21
68859;BME280;55864;49.238;8.092;2024-03-08T04:53:23;99127.00;;;4.65;77.19
68859;BME280;55864;49.238;8.092;2024-03-08T04:55:24;99122.00;;;4.62;76.49
68859;BME280;55864;49.238;8.092;2024-03-08T04:57:24;99118.72;;;4.71;76.19
68859;BME280;55864;49.238;8.092;2024-03-08T04:59:25;99115.75;;;4.65;77.05
68859;BME280;55864;49.238;8.092;2024-03-08T05:01:25;99112.47;;;4.74;75.00
68859;BME280;55864;49.238;8.092;2024-03-08T05:03:27;99112.53;;;4.50;77.04
68859;BME280;55864;49.238;8.092;2024-03-08T05:05:28;99109.56;;;4.55;77.95
68859;BME280;55864;49.238;8.092;2024-03-08T05:07:28;99111.75;;;4.72;75.35
68859;BME280;55864;49.238;8.092;2024-03-08T05:09:29;99104.16;;;4.58;75.73
68859;BME280;55864;49.238;8.092;2024-03-08T05:11:29;99116.44;;;4.56;76.74
68859;BME280;55864;49.238;8.092;2024-03-08T05:13:30;99110.19;;;4.69;75.95
68859;BME280;55864;49.238;8.092;2024-03-08T05:15:30;99105.84;;;4.70;76.04
68859;BME280;55864;49.238;8.092;2024-03-08T05:17:31;99111.88;;;4.70;74.39
68859;BME280;55864;49.238;8.092;2024-03-08T05:19:33;99104.75;;;4.61;74.25
68859;BME280;55864;49.238;8.092;2024-03-08T05:21:40;99107.16;;;4.17;75.71
68859;BME280;55864;49.238;8.092;2024-03-08T05:23:42;99104.91;;;4.36;75.38
68859;BME280;55864;49.238;8.092;2024-03-08T05:25:42;99110.06;;;4.25;75.66
68859;BME280;55864;49.238;8.092;2024-03-08T05:27:43;99114.56;;;4.34;80.15
68859;BME280;55864;49.238;8.092;2024-03-08T05:29:43;99109.84;;;5.20;92.17
68859;BME280;55864;49.238;8.092;2024-03-08T05:31:46;99113.50;;;5.28;75.20
68859;BME280;55864;49.238;8.092;2024-03-08T05:33:48;99106.72;;;5.04;75.20
68859;BME280;55864;49.238;8.092;2024-03-08T05:35:50;99106.72;;;4.93;75.44
68859;BME280;55864;49.238;8.092;2024-03-08T05:37:50;99103.50;;;4.78;75.04
68859;BME280;55864;49.238;8.092;2024-03-08T05:39:51;99102.22;;;4.84;73.60
68859;BME280;55864;49.238;8.092;2024-03-08T05:41:51;99106.09;;;4.43;75.14
68859;BME280;55864;49.238;8.092;2024-03-08T05:43:52;99103.78;;;4.51;75.09
68859;BME280;55864;49.238;8.092;2024-03-08T05:45:53;99102.78;;;4.41;75.54
68859;BME280;55864;49.238;8.092;2024-03-08T05:47:53;99108.00;;;4.52;75.44
68859;BME280;55864;49.238;8.092;2024-03-08T05:49:54;99105.25;;;4.43;76.10
68859;BME280;55864;49.238;8.092;2024-03-08T05:51:56;99101.09;;;4.29;77.03
68859;BME280;55864;49.238;8.092;2024-03-08T05:53:56;99100.22;;;4.18;77.31
68859;BME280;55864;49.238;8.092;2024-03-08T05:55:57;99104.75;;;4.27;76.71
68859;BME280;55864;49.238;8.092;2024-03-08T05:57:58;99096.06;;;4.15;77.48
68859;BME280;55864;49.238;8.092;2024-03-08T05:59:58;99103.19;;;4.01;77.58
68859;BME280;55864;49.238;8.092;2024-03-08T06:01:59;99097.56;;;4.07;77.77
68859;BME280;55864;49.238;8.092;2024-03-08T06:03:59;99098.91;;;4.00;77.74
68859;BME280;55864;49.238;8.092;2024-03-08T06:06:00;99104.84;;;4.02;76.71
68859;BME280;55864;49.238;8.092;2024-03-08T06:08:02;99099.94;;;4.10;76.73
68859;BME280;55864;49.238;8.092;2024-03-08T06:10:02;99098.59;;;4.04;76.91
68859;BME280;55864;49.238;8.092;2024-03-08T06:12:03;99104.91;;;3.89;77.36
68859;BME280;55864;49.238;8.092;2024-03-08T06:14:04;99102.75;;;4.07;77.24
68859;BME280;55864;49.238;8.092;2024-03-08T06:16:04;99100.97;;;4.07;77.04
68859;BME280;55864;49.238;8.092;2024-03-08T06:18:05;99097.16;;;4.00;77.54
68859;BME280;55864;49.238;8.092;2024-03-08T06:20:06;99096.00;;;4.04;76.70
68859;BME280;55864;49.238;8.092;2024-03-08T06:22:07;99101.25;;;3.92;77.54
68859;BME280;55864;49.238;8.092;2024-03-08T06:24:09;99091.97;;;3.76;78.10
68859;BME280;55864;49.238;8.092;2024-03-08T06:26:09;99097.34;;;3.86;78.06
68859;BME280;55864;49.238;8.092;2024-03-08T06:28:10;99094.28;;;3.92;77.60
68859;BME280;55864;49.238;8.092;2024-03-08T06:30:11;99093.28;;;3.82;77.97
68859;BME280;55864;49.238;8.092;2024-03-08T06:32:12;99086.94;;;3.86;77.54
68859;BME280;55864;49.238;8.092;2024-03-08T06:34:12;99086.41;;;3.94;77.82
68859;BME280;55864;49.238;8.092;2024-03-08T06:36:13;99089.19;;;3.91;77.17
68859;BME280;55864;49.238;8.092;2024-03-08T06:38:13;99097.09;;;3.53;79.38
68859;BME280;55864;49.238;8.092;2024-03-08T06:40:16;99095.97;;;3.80;78.47
68859;BME280;55864;49.238;8.092;2024-03-08T06:42:16;99094.19;;;3.45;78.87
68859;BME280;55864;49.238;8.092;2024-03-08T06:44:17;99100.09;;;3.59;79.80
68859;BME280;55864;49.238;8.092;2024-03-08T06:46:18;99100.31;;;3.93;78.54
68859;BME280;55864;49.238;8.092;2024-03-08T06:48:18;99097.06;;;3.65;78.57
68859;BME280;55864;49.238;8.092;2024-03-08T06:50:19;99099.66;;;3.65;79.55
68859;BME280;55864;49.238;8.092;2024-03-08T06:52:19;99103.03;;;3.78;79.27
68859;BME280;55864;49.238;8.092;2024-03-08T06:54:20;99090.03;;;3.91;78.15
68859;BME280;55864;49.238;8.092;2024-03-08T06:56:22;99085.94;;;3.76;79.04
68859;BME280;55864;49.238;8.092;2024-03-08T06:58:22;99092.28;;;3.72;78.52
68859;BME280;55864;49.238;8.092;2024-03-08T07:00:23;99087.75;;;3.63;80.29
68859;BME280;55864;49.238;8.092;2024-03-08T07:02:23;99090.09;;;3.66;80.36
68859;BME280;55864;49.238;8.092;2024-03-08T07:04:24;99085.91;;;3.40;80.53
68859;BME280;55864;49.238;8.092;2024-03-08T07:06:24;99087.66;;;3.52;80.98
68859;BME280;55864;49.238;8.092;2024-03-08T07:08:25;99087.00;;;3.61;81.13
68859;BME280;55864;49.238;8.092;2024-03-08T07:10:25;99082.25;;;3.78;80.38
68859;BME280;55864;49.238;8.092;2024-03-08T07:12:27;99083.69;;;3.95;79.37
68859;BME280;55864;49.238;8.092;2024-03-08T07:14:28;99084.66;;;3.81;80.27
68859;BME280;55864;49.238;8.092;2024-03-08T07:16:28;99092.34;;;3.83;80.81
68859;BME280;55864;49.238;8.092;2024-03-08T07:18:29;99087.72;;;3.99;79.52
68859;BME280;55864;49.238;8.092;2024-03-08T07:20:29;99078.47;;;3.95;79.76
68859;BME280;55864;49.238;8.092;2024-03-08T07:22:30;99078.47;;;3.95;80.37
68859;BME280;55864;49.238;8.092;2024-03-08T07:24:30;99074.44;;;3.91;80.23
68859;BME280;55864;49.238;8.092;2024-03-08T07:26:31;99070.75;;;4.06;80.40
68859;BME280;55864;49.238;8.092;2024-03-08T07:28:33;99072.53;;;4.17;79.21
68859;BME280;55864;49.238;8.092;2024-03-08T07:30:33;99074.81;;;4.21;78.71
68859;BME280;55864;49.238;8.092;2024-03-08T07:32:34;99074.81;;;4.21;79.12
68859;BME280;55864;49.238;8.092;2024-03-08T07:34:34;99078.59;;;4.17;79.01
68859;BME280;55864;49.238;8.092;2024-03-08T07:36:35;99076.47;;;4.22;80.19
68859;BME280;55864;49.238;8.092;2024-03-08T07:38:35;99074.34;;;4.16;80.00
68859;BME280;55864;49.238;8.092;2024-03-08T07:40:36;99075.53;;;4.23;79.15
68859;BME280;55864;49.238;8.092;2024-03-08T07:42:37;99071.66;;;4.05;80.65
68859;BME280;55864;49.238;8.092;2024-03-08T07:44:39;99071.66;;;4.05;80.77
68859;BME280;55864;49.238;8.092;2024-03-08T07:46:39;99075.69;;;4.33;79.11
68859;BME280;55864;49.238;8.092;2024-03-08T07:48:40;99068.53;;;4.47;79.35
68859;BME280;55864;49.238;8.092;2024-03-08T07:50:40;99072.72;;;4.61;78.13
68859;BME280;55864;49.238;8.092;2024-03-08T07:52:41;99061.31;;;4.51;78.38
68859;BME280;55864;49.238;8.092;2024-03-08T07:54:42;99066.94;;;4.68;79.26
68859;BME280;55864;49.238;8.092;2024-03-08T07:56:42;99068.81;;;4.55;79.46
68859;BME280;55864;49.238;8.092;2024-03-08T07:58:43;99062.09;;;4.75;77.62
68859;BME280;55864;49.238;8.092;2024-03-08T08:00:45;99059.16;;;4.79;77.16
68859;BME280;55864;49.238;8.092;2024-03-08T08:02:45;99055.72;;;4.79;77.79
68859;BME280;55864;49.238;8.092;2024-03-08T08:04:46;99060.91;;;4.68;78.94
68859;BME280;55864;49.238;8.092;2024-03-08T08:06:46;99053.59;;;4.73;78.21
68859;BME280;55864;49.238;8.092;2024-03-08T08:08:47;99052.66;;;4.85;78.46
68859;BME280;55864;49.238;8.092;2024-03-08T08:10:48;99050.88;;;4.86;76.94
68859;BME280;55864;49.238;8.092;2024-03-08T08:12:49;99049.25;;;5.07;77.09
68859;BME280;55864;49.238;8.092;2024-03-08T08:14:49;99044.16;;;5.16;75.56
68859;BME280;55864;49.238;8.092;2024-03-08T08:16:51;99040.00;;;5.36;75.16
68859;BME280;55864;49.238;8.092;2024-03-08T08:18:52;99035.72;;;5.46;75.93
68859;BME280;55864;49.238;8.092;2024-03-08T08:20:52;99038.66;;;5.63;73.65
68859;BME280;55864;49.238;8.092;2024-03-08T08:22:53;99042.34;;;5.50;74.54
68859;BME280;55864;49.238;8.092;2024-03-08T08:24:53;99029.31;;;5.61;74.07
68859;BME280;55864;49.238;8.092;2024-03-08T08:26:54;99032.38;;;5.66;75.08
68859;BME280;55864;49.238;8.092;2024-03-08T08:28:54;99033.28;;;5.87;74.50
68859;BME280;55864;49.238;8.092;2024-03-08T08:30:55;99027.25;;;5.98;73.12
68859;BME280;55864;49.238;8.092;2024-03-08T08:32:57;99029.00;;;5.97;72.35
68859;BME280;55864;49.238;8.092;2024-03-08T08:34:57;99021.75;;;6.01;72.44
68859;BME280;55864;49.238;8.092;2024-03-08T08:36:58;99020.06;;;6.11;72.90
68859;BME280;55864;49.238;8.092;2024-03-08T08:38:58;99020.09;;;6.31;71.27
68859;BME280;55864;49.238;8.092;2024-03-08T08:40:59;99019.13;;;6.53;70.49
68859;BME280;55864;49.238;8.092;2024-03-08T08:42:59;99012.75;;;6.66;70.15
68859;BME280;55864;49.238;8.092;2024-03-08T08:45:00;99013.56;;;6.88;69.25
68859;BME280;55864;49.238;8.092;2024-03-08T08:47:00;99015.25;;;6.89;72.32
68859;BME280;55864;49.238;8.092;2024-03-08T08:49:02;99018.44;;;6.72;69.69
68859;BME280;55864;49.238;8.092;2024-03-08T08:51:02;99014.66;;;6.64;69.56
68859;BME280;55864;49.238;8.092;2024-03-08T08:53:03;99019.97;;;6.53;71.61
68859;BME280;55864;49.238;8.092;2024-03-08T08:55:04;99017.16;;;6.45;71.20
68859;BME280;55864;49.238;8.092;2024-03-08T08:57:05;99007.88;;;6.52;70.84
68859;BME280;55864;49.238;8.092;2024-03-08T08:59:05;99014.31;;;6.48;69.72
68859;BME280;55864;49.238;8.092;2024-03-08T09:01:06;99005.59;;;6.38;70.61
68859;BME280;55864;49.238;8.092;2024-03-08T09:03:07;99011.91;;;6.04;71.22
68859;BME280;55864;49.238;8.092;2024-03-08T09:05:09;99003.72;;;6.09;70.17
68859;BME280;55864;49.238;8.092;2024-03-08T09:07:09;99008.06;;;5.88;71.63
68859;BME280;55864;49.238;8.092;2024-03-08T09:09:10;99011.38;;;5.90;71.87
68859;BME280;55864;49.238;8.092;2024-03-08T09:11:10;99004.47;;;6.00;72.11
68859;BME280;55864;49.238;8.092;2024-03-08T09:13:12;99004.09;;;6.04;72.08
68859;BME280;55864;49.238;8.092;2024-03-08T09:15:13;99001.47;;;6.04;71.73
68859;BME280;55864;49.238;8.092;2024-03-08T09:17:14;98992.88;;;5.93;72.13
68859;BME280;55864;49.238;8.092;2024-03-08T09:19:14;98998.66;;;5.96;71.96
68859;BME280;55864;49.238;8.092;2024-03-08T09:21:16;99002.06;;;6.08;71.22
68859;BME280;55864;49.238;8.092;2024-03-08T09:23:19;98996.66;;;6.00;71.93
68859;BME280;55864;49.238;8.092;2024-03-08T09:25:20;99003.91;;;5.85;72.28
68859;BME280;55864;49.238;8.092;2024-03-08T09:27:20;98993.63;;;5.72;73.67
68859;BME280;55864;49.238;8.092;2024-03-08T09:29:21;98991.31;;;5.47;73.96
68859;BME280;55864;49.238;8.092;2024-03-08T09:31:21;98993.97;;;5.79;72.96
68859;BME280;55864;49.238;8.092;2024-03-08T09:33:22;98991.53;;;5.98;71.57
68859;BME280;55864;49.238;8.092;2024-03-08T09:35:22;98987.31;;;5.97;71.30
68859;BME280;55864;49.238;8.092;2024-03-08T09:37:24;98990.75;;;5.98;71.25
68859;BME280;55864;49.238;8.092;2024-03-08T09:39:25;98984.44;;;6.00;72.39
68859;BME280;55864;49.238;8.092;2024-03-08T09:41:25;98980.41;;;6.07;71.81
68859;BME280;55864;49.238;8.092;2024-03-08T09:43:26;98982.84;;;5.88;73.31
68859;BME280;55864;49.238;8.092;2024-03-08T09:45:26;98977.00;;;5.96;72.92
68859;BME280;55864;49.238;8.092;2024-03-08T09:47:29;98986.97;;;5.91;73.38
68859;BME280;55864;49.238;8.092;2024-03-08T09:49:30;98982.09;;;5.97;74.56
68859;BME280;55864;49.238;8.092;2024-03-08T09:51:33;98978.34;;;6.11;72.00
68859;BME280;55864;49.238;8.092;2024-03-08T09:53:36;98975.69;;;6.22;72.45
68859;BME280;55864;49.238;8.092;2024-03-08T09:55:36;98972.56;;;6.07;71.10
68859;BME280;55864;49.238;8.092;2024-03-08T09:57:37;98982.63;;;5.69;73.03
68859;BME280;55864;49.238;8.092;2024-03-08T09:59:38;98979.63;;;5.73;73.45
68859;BME280;55864;49.238;8.092;2024-03-08T10:01:39;98975.72;;;5.90;72.40
68859;BME280;55864;49.238;8.092;2024-03-08T10:03:39;98974.16;;;6.19;71.28
68859;BME280;55864;49.238;8.092;2024-03-08T10:05:40;98965.16;;;5.92;73.59
68859;BME280;55864;49.238;8.092;2024-03-08T10:07:41;98962.22;;;6.17;69.88
68859;BME280;55864;49.238;8.092;2024-03-08T10:09:43;98963.91;;;6.07;70.96
68859;BME280;55864;49.238;8.092;2024-03-08T10:11:44;98966.03;;;5.70;73.37
68859;BME280;55864;49.238;8.092;2024-03-08T10:13:46;98958.84;;;6.05;71.61
68859;BME280;55864;49.238;8.092;2024-03-08T10:15:48;98963.91;;;6.07;72.29
68859;BME280;55864;49.238;8.092;2024-03-08T10:17:48;98952.28;;;6.31;70.83
68859;BME280;55864;49.238;8.092;2024-03-08T10:19:51;98951.72;;;6.07;72.93
68859;BME280;55864;49.238;8.092;2024-03-08T10:21:52;98947.44;;;6.27;73.71
68859;BME280;55864;49.238;8.092;2024-03-08T10:23:53;98951.72;;;6.28;71.71
68859;BME280;55864;49.238;8.092;2024-03-08T10:25:54;98949.72;;;6.41;71.52
68859;BME280;55864;49.238;8.092;2024-03-08T10:27:55;98947.69;;;6.44;69.57
68859;BME280;55864;49.238;8.092;2024-03-08T10:29:56;98949.25;;;6.26;71.08
68859;BME280;55864;49.238;8.092;2024-03-08T10:31:56;98940.88;;;6.12;71.11
68859;BME280;55864;49.238;8.092;2024-03-08T10:33:57;98935.44;;;6.15;72.14
68859;BME280;55864;49.238;8.092;2024-03-08T10:35:58;98932.34;;;6.30;72.56
68859;BME280;55864;49.238;8.092;2024-03-08T10:38:00;98934.22;;;6.39;70.36
68859;BME280;55864;49.238;8.092;2024-03-08T10:40:05;98932.94;;;6.13;72.28
68859;BME280;55864;49.238;8.092;2024-03-08T10:42:16;98924.03;;;6.36;71.01
68859;BME280;55864;49.238;8.092;2024-03-08T10:44:29;98930.91;;;6.37;71.75
68859;BME280;55864;49.238;8.092;2024-03-08T10:46:53;98926.25;;;6.41;72.61
68859;BME280;55864;49.238;8.092;2024-03-08T10:49:00;98923.53;;;6.73;71.01
68859;BME280;55864;49.238;8.092;2024-03-08T10:51:04;98926.13;;;6.73;70.95
68859;BME280;55864;49.238;8.092;2024-03-08T10:53:06;98917.19;;;6.65;70.37