sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17785;BME280;9016;53.582;10.062;2023-08-24T00:01:45;101741.00;;;22.07;73.44
17785;BME280;9016;53.582;10.062;2023-08-24T00:04:13;101738.56;;;21.94;74.34
17785;BME280;9016;53.582;10.062;2023-08-24T00:06:41;101737.13;;;22.00;73.64
17785;BME280;9016;53.582;10.062;2023-08-24T00:09:09;101734.69;;;22.06;73.25
17785;BME280;9016;53.582;10.062;2023-08-24T00:11:37;101739.41;;;22.04;73.21
17785;BME280;9016;53.582;10.062;2023-08-24T00:14:05;101738.44;;;22.05;73.25
17785;BME280;9016;53.582;10.062;2023-08-24T00:16:33;101743.56;;;21.99;73.24
17785;BME280;9016;53.582;10.062;2023-08-24T00:19:02;101745.28;;;21.90;73.79
17785;BME280;9016;53.582;10.062;2023-08-24T00:21:30;101733.97;;;21.85;74.22
17785;BME280;9016;53.582;10.062;2023-08-24T00:23:59;101732.72;;;21.89;74.10
17785;BME280;9016;53.582;10.062;2023-08-24T00:26:27;101734.25;;;21.92;73.93
17785;BME280;9016;53.582;10.062;2023-08-24T00:28:55;101736.72;;;21.95;73.72
17785;BME280;9016;53.582;10.062;2023-08-24T00:31:23;101728.25;;;21.88;74.35
17785;BME280;9016;53.582;10.062;2023-08-24T00:33:51;101732.56;;;21.91;74.44
17785;BME280;9016;53.582;10.062;2023-08-24T00:36:20;101730.44;;;21.94;74.18
17785;BME280;9016;53.582;10.062;2023-08-24T00:38:49;101734.44;;;22.00;73.70
17785;BME280;9016;53.582;10.062;2023-08-24T00:41:19;101729.28;;;21.97;73.96
17785;BME280;9016;53.582;10.062;2023-08-24T00:43:48;101730.44;;;21.94;74.27
17785;BME280;9016;53.582;10.062;2023-08-24T00:46:20;101732.00;;;21.97;74.23
17785;BME280;9016;53.582;10.062;2023-08-24T00:48:49;101728.13;;;21.99;74.28
17785;BME280;9016;53.582;10.062;2023-08-24T00:51:18;101719.84;;;22.01;74.12
17785;BME280;9016;53.582;10.062;2023-08-24T00:53:49;101723.88;;;21.97;74.23
17785;BME280;9016;53.582;10.062;2023-08-24T00:56:17;101726.13;;;21.92;74.85
17785;BME280;9016;53.582;10.062;2023-08-24T00:58:50;101736.56;;;21.87;75.06
17785;BME280;9016;53.582;10.062;2023-08-24T01:01:18;101730.25;;;21.86;75.18
17785;BME280;9016;53.582;10.062;2023-08-24T01:03:46;101737.41;;;21.87;75.16
17785;BME280;9016;53.582;10.062;2023-08-24T01:06:18;101733.53;;;21.90;74.82
17785;BME280;9016;53.582;10.062;2023-08-24T01:08:47;101735.50;;;21.78;75.62
17785;BME280;9016;53.582;10.062;2023-08-24T01:11:20;101741.50;;;21.72;75.96
17785;BME280;9016;53.582;10.062;2023-08-24T01:13:59;101738.13;;;21.80;75.54
17785;BME280;9016;53.582;10.062;2023-08-24T01:16:33;101742.06;;;21.76;75.63
17785;BME280;9016;53.582;10.062;2023-08-24T01:19:11;101745.78;;;21.65;75.65
17785;BME280;9016;53.582;10.062;2023-08-24T01:21:46;101741.47;;;21.62;76.33
17785;BME280;9016;53.582;10.062;2023-08-24T01:24:18;101748.16;;;21.58;76.55
17785;BME280;9016;53.582;10.062;2023-08-24T01:26:56;101747.44;;;21.47;76.70
17785;BME280;9016;53.582;10.062;2023-08-24T01:29:25;101748.94;;;21.40;77.17
17785;BME280;9016;53.582;10.062;2023-08-24T01:31:53;101752.69;;;21.39;77.34
17785;BME280;9016;53.582;10.062;2023-08-24T01:34:21;101754.25;;;21.41;77.17
17785;BME280;9016;53.582;10.062;2023-08-24T01:36:49;101751.94;;;21.37;77.49
17785;BME280;9016;53.582;10.062;2023-08-24T01:39:23;101757.66;;;21.34;77.78
17785;BME280;9016;53.582;10.062;2023-08-24T01:42:01;101753.22;;;21.33;77.92
17785;BME280;9016;53.582;10.062;2023-08-24T01:44:31;101745.66;;;21.36;77.54
17785;BME280;9016;53.582;10.062;2023-08-24T01:47:03;101754.66;;;21.37;77.32
17785;BME280;9016;53.582;10.062;2023-08-24T01:49:33;101751.03;;;21.27;78.01
17785;BME280;9016;53.582;10.062;2023-08-24T01:52:02;101749.34;;;21.26;78.00
17785;BME280;9016;53.582;10.062;2023-08-24T01:54:31;101743.47;;;21.21;78.46
17785;BME280;9016;53.582;10.062;2023-08-24T01:57:05;101741.50;;;21.23;78.38
17785;BME280;9016;53.582;10.062;2023-08-24T01:59:36;101747.03;;;21.21;78.40
17785;BME280;9016;53.582;10.062;2023-08-24T02:02:04;101744.06;;;21.24;78.29
17785;BME280;9016;53.582;10.062;2023-08-24T02:04:32;101733.59;;;21.20;78.55
17785;BME280;9016;53.582;10.062;2023-08-24T02:07:00;101737.56;;;21.16;78.35
17785;BME280;9016;53.582;10.062;2023-08-24T02:09:31;101730.59;;;21.13;78.45
17785;BME280;9016;53.582;10.062;2023-08-24T02:11:59;101736.41;;;21.09;78.77
17785;BME280;9016;53.582;10.062;2023-08-24T02:14:28;101733.84;;;21.07;78.53
17785;BME280;9016;53.582;10.062;2023-08-24T02:16:56;101726.00;;;21.04;78.93
17785;BME280;9016;53.582;10.062;2023-08-24T02:19:24;101724.78;;;20.97;79.23
17785;BME280;9016;53.582;10.062;2023-08-24T02:21:52;101723.72;;;20.89;79.72
17785;BME280;9016;53.582;10.062;2023-08-24T02:24:20;101731.56;;;20.82;80.33
17785;BME280;9016;53.582;10.062;2023-08-24T02:26:48;101722.84;;;20.79;80.33
17785;BME280;9016;53.582;10.062;2023-08-24T02:29:16;101715.69;;;20.78;80.58
17785;BME280;9016;53.582;10.062;2023-08-24T02:31:45;101722.84;;;20.79;80.53
17785;BME280;9016;53.582;10.062;2023-08-24T02:34:13;101718.53;;;20.76;80.54
17785;BME280;9016;53.582;10.062;2023-08-24T02:36:44;101714.38;;;20.72;81.19
17785;BME280;9016;53.582;10.062;2023-08-24T02:39:12;101719.34;;;20.67;81.47
17785;BME280;9016;53.582;10.062;2023-08-24T02:41:40;101721.75;;;20.70;81.48
17785;BME280;9016;53.582;10.062;2023-08-24T02:44:08;101720.78;;;20.71;81.32
17785;BME280;9016;53.582;10.062;2023-08-24T02:46:38;101719.06;;;20.70;81.10
17785;BME280;9016;53.582;10.062;2023-08-24T02:49:08;101718.75;;;20.63;81.56
17785;BME280;9016;53.582;10.062;2023-08-24T02:51:36;101721.25;;;20.55;82.22
17785;BME280;9016;53.582;10.062;2023-08-24T02:54:04;101714.59;;;20.59;81.98
17785;BME280;9016;53.582;10.062;2023-08-24T02:56:32;101717.56;;;20.56;82.02
17785;BME280;9016;53.582;10.062;2023-08-24T02:59:00;101722.63;;;20.50;82.99
17785;BME280;9016;53.582;10.062;2023-08-24T03:01:28;101719.06;;;20.49;83.01
17785;BME280;9016;53.582;10.062;2023-08-24T03:03:56;101709.97;;;20.50;82.76
17785;BME280;9016;53.582;10.062;2023-08-24T03:06:29;101712.47;;;20.42;83.21
17785;BME280;9016;53.582;10.062;2023-08-24T03:08:57;101709.31;;;20.37;83.66
17785;BME280;9016;53.582;10.062;2023-08-24T03:11:25;101720.66;;;20.31;83.79
17785;BME280;9016;53.582;10.062;2023-08-24T03:13:53;101717.06;;;20.31;84.25
17785;BME280;9016;53.582;10.062;2023-08-24T03:16:21;101714.13;;;20.34;83.98
17785;BME280;9016;53.582;10.062;2023-08-24T03:18:49;101710.53;;;20.33;83.86
17785;BME280;9016;53.582;10.062;2023-08-24T03:21:17;101712.53;;;20.31;84.03
17785;BME280;9016;53.582;10.062;2023-08-24T03:23:47;101707.53;;;20.27;84.16
17785;BME280;9016;53.582;10.062;2023-08-24T03:26:14;101709.13;;;20.18;85.04
17785;BME280;9016;53.582;10.062;2023-08-24T03:28:43;101711.84;;;20.18;85.08
17785;BME280;9016;53.582;10.062;2023-08-24T03:31:14;101705.31;;;20.21;84.98
17785;BME280;9016;53.582;10.062;2023-08-24T03:33:42;101707.16;;;20.20;84.87
17785;BME280;9016;53.582;10.062;2023-08-24T03:36:14;101702.38;;;20.13;85.11
17785;BME280;9016;53.582;10.062;2023-08-24T03:38:42;101700.81;;;20.10;85.46
17785;BME280;9016;53.582;10.062;2023-08-24T03:41:11;101700.66;;;20.12;85.68
17785;BME280;9016;53.582;10.062;2023-08-24T03:43:43;101703.28;;;20.02;85.75
17785;BME280;9016;53.582;10.062;2023-08-24T03:46:14;101699.72;;;20.02;86.07
17785;BME280;9016;53.582;10.062;2023-08-24T03:48:42;101705.13;;;20.02;86.38
17785;BME280;9016;53.582;10.062;2023-08-24T03:51:10;101701.94;;;19.97;86.66
17785;BME280;9016;53.582;10.062;2023-08-24T03:53:38;101701.22;;;19.95;86.74
17785;BME280;9016;53.582;10.062;2023-08-24T03:56:06;101699.38;;;19.95;86.65
17785;BME280;9016;53.582;10.062;2023-08-24T03:58:35;101692.50;;;19.91;86.84
17785;BME280;9016;53.582;10.062;2023-08-24T04:01:03;101699.63;;;19.92;86.97
17785;BME280;9016;53.582;10.062;2023-08-24T04:03:33;101701.34;;;19.93;86.97
17785;BME280;9016;53.582;10.062;2023-08-24T04:06:01;101707.72;;;19.92;86.57
17785;BME280;9016;53.582;10.062;2023-08-24T04:08:32;101707.13;;;19.89;86.72
17785;BME280;9016;53.582;10.062;2023-08-24T04:11:00;101707.28;;;19.87;87.01
17785;BME280;9016;53.582;10.062;2023-08-24T04:13:28;101704.44;;;19.89;87.09
17785;BME280;9016;53.582;10.062;2023-08-24T04:15:57;101699.75;;;19.91;86.75
17785;BME280;9016;53.582;10.062;2023-08-24T04:18:25;101701.88;;;19.87;87.08
17785;BME280;9016;53.582;10.062;2023-08-24T04:20:53;101700.66;;;19.80;87.11
17785;BME280;9016;53.582;10.062;2023-08-24T04:23:24;101695.72;;;19.85;86.96
17785;BME280;9016;53.582;10.062;2023-08-24T04:25:53;101693.56;;;19.79;87.03
17785;BME280;9016;53.582;10.062;2023-08-24T04:28:21;101700.06;;;19.77;86.92
17785;BME280;9016;53.582;10.062;2023-08-24T04:30:50;101690.34;;;19.74;87.29
17785;BME280;9016;53.582;10.062;2023-08-24T04:33:20;101690.47;;;19.72;87.62
17785;BME280;9016;53.582;10.062;2023-08-24T04:35:48;101693.19;;;19.72;87.89
17785;BME280;9016;53.582;10.062;2023-08-24T04:38:17;101698.31;;;19.75;88.39
17785;BME280;9016;53.582;10.062;2023-08-24T04:40:48;101698.81;;;19.81;87.97
17785;BME280;9016;53.582;10.062;2023-08-24T04:43:15;101698.22;;;19.77;87.52
17785;BME280;9016;53.582;10.062;2023-08-24T04:45:46;101698.31;;;19.75;87.63
17785;BME280;9016;53.582;10.062;2023-08-24T04:48:14;101696.28;;;19.68;87.70
17785;BME280;9016;53.582;10.062;2023-08-24T04:50:45;101701.16;;;19.74;88.00
17785;BME280;9016;53.582;10.062;2023-08-24T04:53:14;101705.97;;;19.70;88.02
17785;BME280;9016;53.582;10.062;2023-08-24T04:55:42;101714.22;;;19.69;88.23
17785;BME280;9016;53.582;10.062;2023-08-24T04:58:11;101717.94;;;19.68;88.46
17785;BME280;9016;53.582;10.062;2023-08-24T05:00:39;101717.94;;;19.68;87.94
17785;BME280;9016;53.582;10.062;2023-08-24T05:03:08;101713.22;;;19.70;87.64
17785;BME280;9016;53.582;10.062;2023-08-24T05:05:37;101714.69;;;19.74;87.42
17785;BME280;9016;53.582;10.062;2023-08-24T05:08:08;101713.91;;;19.83;87.18
17785;BME280;9016;53.582;10.062;2023-08-24T05:10:39;101722.44;;;19.79;87.42
17785;BME280;9016;53.582;10.062;2023-08-24T05:13:07;101730.19;;;19.72;87.76
17785;BME280;9016;53.582;10.062;2023-08-24T05:15:35;101728.59;;;19.69;88.28
17785;BME280;9016;53.582;10.062;2023-08-24T05:18:04;101724.78;;;19.72;88.18
17785;BME280;9016;53.582;10.062;2023-08-24T05:20:32;101737.47;;;19.71;87.88
17785;BME280;9016;53.582;10.062;2023-08-24T05:23:00;101727.97;;;19.77;88.02
17785;BME280;9016;53.582;10.062;2023-08-24T05:25:29;101736.28;;;19.85;87.41
17785;BME280;9016;53.582;10.062;2023-08-24T05:27:57;101734.78;;;19.92;86.99
17785;BME280;9016;53.582;10.062;2023-08-24T05:30:25;101730.75;;;19.87;87.19
17785;BME280;9016;53.582;10.062;2023-08-24T05:32:56;101730.13;;;19.94;86.89
17785;BME280;9016;53.582;10.062;2023-08-24T05:35:24;101727.22;;;19.86;86.52
17785;BME280;9016;53.582;10.062;2023-08-24T05:37:54;101730.66;;;19.88;86.12
17785;BME280;9016;53.582;10.062;2023-08-24T05:40:22;101737.72;;;20.00;85.97
17785;BME280;9016;53.582;10.062;2023-08-24T05:42:51;101737.47;;;20.03;85.82
17785;BME280;9016;53.582;10.062;2023-08-24T05:45:20;101739.63;;;19.77;85.98
17785;BME280;9016;53.582;10.062;2023-08-24T05:47:51;101741.25;;;19.80;85.88
17785;BME280;9016;53.582;10.062;2023-08-24T05:50:20;101738.53;;;19.80;87.29
17785;BME280;9016;53.582;10.062;2023-08-24T05:52:48;101732.03;;;19.83;85.71
17785;BME280;9016;53.582;10.062;2023-08-24T05:55:16;101737.28;;;19.84;85.68
17785;BME280;9016;53.582;10.062;2023-08-24T05:57:44;101733.13;;;19.80;84.97
17785;BME280;9016;53.582;10.062;2023-08-24T06:00:14;101728.16;;;19.96;84.86
17785;BME280;9016;53.582;10.062;2023-08-24T06:02:42;101731.69;;;20.08;84.49
17785;BME280;9016;53.582;10.062;2023-08-24T06:05:10;101731.28;;;20.23;83.63
17785;BME280;9016;53.582;10.062;2023-08-24T06:07:39;101723.41;;;20.20;82.75
17785;BME280;9016;53.582;10.062;2023-08-24T06:10:08;101725.47;;;20.17;83.49
17785;BME280;9016;53.582;10.062;2023-08-24T06:12:36;101727.56;;;20.24;83.08
17785;BME280;9016;53.582;10.062;2023-08-24T06:15:04;101727.06;;;20.30;82.73
17785;BME280;9016;53.582;10.062;2023-08-24T06:17:37;101731.22;;;20.34;82.21
17785;BME280;9016;53.582;10.062;2023-08-24T06:20:06;101732.28;;;20.43;81.84
17785;BME280;9016;53.582;10.062;2023-08-24T06:22:37;101722.25;;;20.54;80.91
17785;BME280;9016;53.582;10.062;2023-08-24T06:25:06;101717.00;;;20.62;80.06
17785;BME280;9016;53.582;10.062;2023-08-24T06:27:35;101705.94;;;20.65;79.03
17785;BME280;9016;53.582;10.062;2023-08-24T06:30:05;101701.69;;;20.73;79.10
17785;BME280;9016;53.582;10.062;2023-08-24T06:32:33;101693.47;;;20.84;78.51
17785;BME280;9016;53.582;10.062;2023-08-24T06:35:03;101691.72;;;20.73;78.98
17785;BME280;9016;53.582;10.062;2023-08-24T06:37:32;101685.06;;;20.87;77.81
17785;BME280;9016;53.582;10.062;2023-08-24T06:40:00;101676.47;;;21.02;77.62
17785;BME280;9016;53.582;10.062;2023-08-24T06:42:30;101683.34;;;21.06;77.07
17785;BME280;9016;53.582;10.062;2023-08-24T06:44:58;101689.47;;;20.78;75.31
17785;BME280;9016;53.582;10.062;2023-08-24T06:47:26;101689.75;;;20.75;76.90
17785;BME280;9016;53.582;10.062;2023-08-24T06:49:54;101684.53;;;20.93;75.57
17785;BME280;9016;53.582;10.062;2023-08-24T06:52:23;101691.06;;;21.11;75.35
17785;BME280;9016;53.582;10.062;2023-08-24T06:54:51;101692.69;;;21.23;74.84
17785;BME280;9016;53.582;10.062;2023-08-24T06:57:22;101688.25;;;21.22;73.29
17785;BME280;9016;53.582;10.062;2023-08-24T06:59:51;101679.72;;;21.26;72.73
17785;BME280;9016;53.582;10.062;2023-08-24T07:02:19;101671.88;;;21.33;73.22
17785;BME280;9016;53.582;10.062;2023-08-24T07:04:47;101670.31;;;21.30;72.77
17785;BME280;9016;53.582;10.062;2023-08-24T07:07:15;101669.44;;;21.98;72.26
17785;BME280;9016;53.582;10.062;2023-08-24T07:09:44;101674.00;;;24.26;66.44
17785;BME280;9016;53.582;10.062;2023-08-24T07:12:12;101659.88;;;26.07;58.24
17785;BME280;9016;53.582;10.062;2023-08-24T07:14:40;101641.44;;;27.73;53.94
17785;BME280;9016;53.582;10.062;2023-08-24T07:17:08;101643.47;;;28.91;49.06
17785;BME280;9016;53.582;10.062;2023-08-24T07:19:36;101650.94;;;29.41;45.79
17785;BME280;9016;53.582;10.062;2023-08-24T07:22:04;101654.56;;;29.98;43.36
17785;BME280;9016;53.582;10.062;2023-08-24T07:24:32;101655.72;;;30.80;43.10
17785;BME280;9016;53.582;10.062;2023-08-24T07:27:13;101650.94;;;31.83;39.29
17785;BME280;9016;53.582;10.062;2023-08-24T07:29:40;101669.06;;;32.64;38.61
17785;BME280;9016;53.582;10.062;2023-08-24T07:32:08;101670.50;;;32.01;38.17
17785;BME280;9016;53.582;10.062;2023-08-24T07:34:37;101656.75;;;32.47;37.63
17785;BME280;9016;53.582;10.062;2023-08-24T07:37:05;101657.53;;;32.93;37.70
17785;BME280;9016;53.582;10.062;2023-08-24T07:39:33;101656.63;;;33.25;36.64
17785;BME280;9016;53.582;10.062;2023-08-24T07:42:01;101652.13;;;34.13;35.86
17785;BME280;9016;53.582;10.062;2023-08-24T07:44:30;101651.84;;;34.27;33.19
17785;BME280;9016;53.582;10.062;2023-08-24T07:46:58;101652.97;;;34.69;33.47
17785;BME280;9016;53.582;10.062;2023-08-24T07:49:26;101651.72;;;34.40;34.07
17785;BME280;9016;53.582;10.062;2023-08-24T07:51:54;101648.38;;;35.35;32.97
17785;BME280;9016;53.582;10.062;2023-08-24T07:54:24;101648.28;;;36.19;32.54
17785;BME280;9016;53.582;10.062;2023-08-24T07:56:52;101648.22;;;36.37;30.80
17785;BME280;9016;53.582;10.062;2023-08-24T07:59:20;101655.47;;;36.50;30.28
17785;BME280;9016;53.582;10.062;2023-08-24T08:01:49;101648.72;;;36.69;30.13
17785;BME280;9016;53.582;10.062;2023-08-24T08:04:17;101649.53;;;36.69;29.47
17785;BME280;9016;53.582;10.062;2023-08-24T08:06:45;101648.53;;;36.29;29.97
17785;BME280;9016;53.582;10.062;2023-08-24T08:09:14;101656.91;;;36.41;29.72
17785;BME280;9016;53.582;10.062;2023-08-24T08:11:43;101641.81;;;36.60;29.69
17785;BME280;9016;53.582;10.062;2023-08-24T08:14:12;101641.94;;;36.53;30.13
17785;BME280;9016;53.582;10.062;2023-08-24T08:16:40;101631.53;;;36.95;28.91
17785;BME280;9016;53.582;10.062;2023-08-24T08:19:09;101621.81;;;37.21;27.87
17785;BME280;9016;53.582;10.062;2023-08-24T08:21:37;101620.44;;;36.95;29.11
17785;BME280;9016;53.582;10.062;2023-08-24T08:24:05;101625.38;;;36.58;29.46
17785;BME280;9016;53.582;10.062;2023-08-24T08:26:33;101627.22;;;36.76;29.00
17785;BME280;9016;53.582;10.062;2023-08-24T08:29:02;101618.91;;;37.27;29.15
17785;BME280;9016;53.582;10.062;2023-08-24T08:31:30;101622.59;;;36.93;26.76
17785;BME280;9016;53.582;10.062;2023-08-24T08:33:58;101618.00;;;36.99;27.56
17785;BME280;9016;53.582;10.062;2023-08-24T08:36:27;101612.25;;;36.89;28.24
17785;BME280;9016;53.582;10.062;2023-08-24T08:38:55;101616.50;;;37.31;27.62
17785;BME280;9016;53.582;10.062;2023-08-24T08:41:27;101615.97;;;37.45;26.62
17785;BME280;9016;53.582;10.062;2023-08-24T08:43:55;101610.94;;;37.31;27.33
17785;BME280;9016;53.582;10.062;2023-08-24T08:46:23;101610.53;;;36.99;27.55
17785;BME280;9016;53.582;10.062;2023-08-24T08:48:52;101602.16;;;37.11;27.99
17785;BME280;9016;53.582;10.062;2023-08-24T08:51:20;101611.16;;;37.41;28.04
17785;BME280;9016;53.582;10.062;2023-08-24T08:53:50;101609.56;;;37.45;26.28
17785;BME280;9016;53.582;10.062;2023-08-24T08:56:18;101618.41;;;37.70;26.47
17785;BME280;9016;53.582;10.062;2023-08-24T08:58:46;101616.72;;;38.14;26.21
17785;BME280;9016;53.582;10.062;2023-08-24T09:01:15;101617.28;;;37.03;28.03
17785;BME280;9016;53.582;10.062;2023-08-24T09:03:44;101604.81;;;36.13;28.85
17785;BME280;9016;53.582;10.062;2023-08-24T09:06:12;101610.31;;;35.60;29.66
17785;BME280;9016;53.582;10.062;2023-08-24T09:08:40;101605.34;;;35.51;30.62
17785;BME280;9016;53.582;10.062;2023-08-24T09:11:10;101602.19;;;34.57;31.44
17785;BME280;9016;53.582;10.062;2023-08-24T09:13:38;101595.50;;;33.84;32.38
17785;BME280;9016;53.582;10.062;2023-08-24T09:16:06;101600.56;;;34.85;30.33
17785;BME280;9016;53.582;10.062;2023-08-24T09:18:36;101607.91;;;34.98;29.68
17785;BME280;9016;53.582;10.062;2023-08-24T09:21:08;101612.53;;;35.22;29.31
17785;BME280;9016;53.582;10.062;2023-08-24T09:23:37;101616.38;;;36.10;28.53
17785;BME280;9016;53.582;10.062;2023-08-24T09:26:06;101613.00;;;35.67;28.76
17785;BME280;9016;53.582;10.062;2023-08-24T09:28:35;101621.50;;;35.83;29.09
17785;BME280;9016;53.582;10.062;2023-08-24T09:31:05;101618.91;;;35.70;29.27
17785;BME280;9016;53.582;10.062;2023-08-24T09:33:35;101615.56;;;36.33;28.22
17785;BME280;9016;53.582;10.062;2023-08-24T09:36:05;101611.50;;;36.58;27.97
17785;BME280;9016;53.582;10.062;2023-08-24T09:38:34;101614.72;;;36.21;28.65
17785;BME280;9016;53.582;10.062;2023-08-24T09:41:03;101616.22;;;35.94;28.05
17785;BME280;9016;53.582;10.062;2023-08-24T09:43:30;101619.16;;;35.69;29.88
17785;BME280;9016;53.582;10.062;2023-08-24T09:46:00;101615.28;;;34.86;30.24
17785;BME280;9016;53.582;10.062;2023-08-24T09:48:30;101607.22;;;33.79;32.23
17785;BME280;9016;53.582;10.062;2023-08-24T09:51:01;101609.53;;;33.07;33.71
17785;BME280;9016;53.582;10.062;2023-08-24T09:53:33;101599.00;;;32.32;35.46
17785;BME280;9016;53.582;10.062;2023-08-24T09:56:04;101592.38;;;31.81;35.45
17785;BME280;9016;53.582;10.062;2023-08-24T09:58:34;101593.66;;;31.78;35.73
17785;BME280;9016;53.582;10.062;2023-08-24T10:01:04;101591.25;;;31.49;38.18
17785;BME280;9016;53.582;10.062;2023-08-24T10:03:33;101585.84;;;31.15;37.94
17785;BME280;9016;53.582;10.062;2023-08-24T10:06:05;101586.47;;;31.17;38.62
17785;BME280;9016;53.582;10.062;2023-08-24T10:08:37;101577.84;;;31.33;37.97
17785;BME280;9016;53.582;10.062;2023-08-24T10:11:08;101575.38;;;31.45;38.68
17785;BME280;9016;53.582;10.062;2023-08-24T10:13:58;101566.75;;;31.13;38.03
17785;BME280;9016;53.582;10.062;2023-08-24T10:16:28;101562.72;;;30.69;39.03
17785;BME280;9016;53.582;10.062;2023-08-24T10:18:58;101561.84;;;30.34;39.87
17785;BME280;9016;53.582;10.062;2023-08-24T10:21:28;101563.41;;;29.94;41.06
17785;BME280;9016;53.582;10.062;2023-08-24T10:23:57;101551.31;;;30.16;39.27
17785;BME280;9016;53.582;10.062;2023-08-24T10:26:26;101568.94;;;29.73;39.85
17785;BME280;9016;53.582;10.062;2023-08-24T10:28:55;101563.06;;;30.04;39.52
17785;BME280;9016;53.582;10.062;2023-08-24T10:31:25;101557.84;;;30.37;38.66
17785;BME280;9016;53.582;10.062;2023-08-24T10:33:55;101541.94;;;30.04;38.19
17785;BME280;9016;53.582;10.062;2023-08-24T10:36:23;101521.25;;;30.08;37.98
17785;BME280;9016;53.582;10.062;2023-08-24T10:38:55;101510.94;;;30.17;38.83
17785;BME280;9016;53.582;10.062;2023-08-24T10:41:26;101512.50;;;30.05;39.74
17785;BME280;9016;53.582;10.062;2023-08-24T10:44:05;101516.28;;;29.97;39.19
17785;BME280;9016;53.582;10.062;2023-08-24T10:46:35;101509.31;;;30.01;40.16
17785;BME280;9016;53.582;10.062;2023-08-24T10:49:05;101506.28;;;29.69;40.23
17785;BME280;9016;53.582;10.062;2023-08-24T10:51:43;101513.38;;;29.57;39.86
17785;BME280;9016;53.582;10.062;2023-08-24T10:54:10;101515.97;;;29.44;40.01
17785;BME280;9016;53.582;10.062;2023-08-24T10:56:39;101506.59;;;29.59;40.46
17785;BME280;9016;53.582;10.062;2023-08-24T10:59:12;101504.69;;;29.53;40.85
17785;BME280;9016;53.582;10.062;2023-08-24T11:01:41;101506.75;;;29.51;41.46
17785;BME280;9016;53.582;10.062;2023-08-24T11:04:11;101509.16;;;29.18;41.93
17785;BME280;9016;53.582;10.062;2023-08-24T11:06:53;101494.22;;;29.06;42.28
17785;BME280;9016;53.582;10.062;2023-08-24T11:09:23;101497.78;;;29.21;42.25
17785;BME280;9016;53.582;10.062;2023-08-24T11:11:59;101494.66;;;29.10;41.28
17785;BME280;9016;53.582;10.062;2023-08-24T11:14:27;101493.47;;;28.98;42.84
17785;BME280;9016;53.582;10.062;2023-08-24T11:16:57;101483.69;;;28.74;42.87
17785;BME280;9016;53.582;10.062;2023-08-24T11:19:27;101480.22;;;28.37;42.51
17785;BME280;9016;53.582;10.062;2023-08-24T11:21:57;101468.59;;;28.20;43.92
17785;BME280;9016;53.582;10.062;2023-08-24T11:24:26;101457.69;;;28.41;43.19
17785;BME280;9016;53.582;10.062;2023-08-24T11:26:55;101443.63;;;28.59;42.95
17785;BME280;9016;53.582;10.062;2023-08-24T11:29:24;101449.25;;;28.43;43.36
17785;BME280;9016;53.582;10.062;2023-08-24T11:31:52;101441.53;;;28.46;42.79
17785;BME280;9016;53.582;10.062;2023-08-24T11:34:20;101442.66;;;28.52;43.02
17785;BME280;9016;53.582;10.062;2023-08-24T11:36:50;101445.41;;;28.37;42.06
17785;BME280;9016;53.582;10.062;2023-08-24T11:39:19;101450.88;;;28.37;42.30
17785;BME280;9016;53.582;10.062;2023-08-24T11:41:59;101455.34;;;28.38;43.19
17785;BME280;9016;53.582;10.062;2023-08-24T11:44:28;101459.22;;;28.44;42.57
17785;BME280;9016;53.582;10.062;2023-08-24T11:46:56;101441.44;;;28.25;42.47
17785;BME280;9016;53.582;10.062;2023-08-24T11:49:26;101442.03;;;28.35;42.80
17785;BME280;9016;53.582;10.062;2023-08-24T11:51:57;101423.19;;;28.32;43.20
17785;BME280;9016;53.582;10.062;2023-08-24T11:54:25;101416.78;;;28.25;43.69
17785;BME280;9016;53.582;10.062;2023-08-24T11:56:53;101402.59;;;28.21;43.88
17785;BME280;9016;53.582;10.062;2023-08-24T11:59:21;101405.25;;;28.15;42.75
17785;BME280;9016;53.582;10.062;2023-08-24T12:01:49;101393.63;;;28.27;43.13
17785;BME280;9016;53.582;10.062;2023-08-24T12:04:17;101383.84;;;28.40;42.94
17785;BME280;9016;53.582;10.062;2023-08-24T12:06:45;101375.34;;;28.34;42.90
17785;BME280;9016;53.582;10.062;2023-08-24T12:09:14;101380.16;;;28.47;42.64
17785;BME280;9016;53.582;10.062;2023-08-24T12:11:42;101365.63;;;28.32;43.15
17785;BME280;9016;53.582;10.062;2023-08-24T12:14:16;101363.97;;;28.16;43.02
17785;BME280;9016;53.582;10.062;2023-08-24T12:16:46;101360.63;;;28.21;42.92
17785;BME280;9016;53.582;10.062;2023-08-24T12:19:16;101357.69;;;28.22;43.09
17785;BME280;9016;53.582;10.062;2023-08-24T12:21:44;101362.53;;;28.06;43.51
17785;BME280;9016;53.582;10.062;2023-08-24T12:24:15;101369.94;;;28.05;43.11
17785;BME280;9016;53.582;10.062;2023-08-24T12:26:43;101375.41;;;28.05;43.94
17785;BME280;9016;53.582;10.062;2023-08-24T12:29:10;101365.31;;;28.42;43.84
17785;BME280;9016;53.582;10.062;2023-08-24T12:31:42;101358.78;;;28.43;44.21
17785;BME280;9016;53.582;10.062;2023-08-24T12:34:14;101355.06;;;28.50;43.59
17785;BME280;9016;53.582;10.062;2023-08-24T12:36:42;101360.88;;;28.55;42.86
17785;BME280;9016;53.582;10.062;2023-08-24T12:39:11;101358.75;;;28.72;43.67
17785;BME280;9016;53.582;10.062;2023-08-24T12:41:41;101365.00;;;28.66;43.41
17785;BME280;9016;53.582;10.062;2023-08-24T12:44:09;101360.22;;;28.74;43.37
17785;BME280;9016;53.582;10.062;2023-08-24T12:46:41;101356.56;;;28.67;43.56
17785;BME280;9016;53.582;10.062;2023-08-24T12:49:09;101358.41;;;28.46;43.88
17785;BME280;9016;53.582;10.062;2023-08-24T12:51:37;101342.13;;;28.59;43.98
17785;BME280;9016;53.582;10.062;2023-08-24T12:54:08;101332.22;;;28.79;43.40
17785;BME280;9016;53.582;10.062;2023-08-24T12:56:38;101313.88;;;28.79;42.71
17785;BME280;9016;53.582;10.062;2023-08-24T12:59:08;101300.31;;;28.99;42.14
17785;BME280;9016;53.582;10.062;2023-08-24T13:01:36;101293.91;;;29.13;42.58