sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4051;SDS011;2040;50.924;11.604;2022-07-29T00:01:06;3.67;;;1.23;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:03:31;7.73;;;1.53;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:05:57;6.73;;;1.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:08:23;2.50;;;1.13;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:10:48;9.17;;;1.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:13:14;3.23;;;1.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:15:40;3.30;;;1.33;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:18:05;5.63;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:20:31;2.00;;;1.57;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:22:57;3.53;;;1.27;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:25:22;6.73;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:27:48;3.17;;;1.33;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:30:14;6.03;;;1.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:32:39;5.10;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:35:05;3.60;;;1.43;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:37:50;4.50;;;1.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:40:16;4.30;;;1.53;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:42:45;7.03;;;1.80;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:45:12;3.30;;;1.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:47:39;2.13;;;1.17;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:50:05;27.83;;;1.80;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:52:32;5.30;;;1.67;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:54:58;3.20;;;1.37;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:57:24;3.37;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T00:59:50;4.90;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:02:15;2.70;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:04:41;4.13;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:07:06;5.60;;;1.93;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:09:32;9.37;;;1.47;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:11:59;2.23;;;1.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:14:26;3.00;;;1.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:17:12;2.50;;;1.00;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:31:03;2.53;;;1.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:33:31;2.87;;;1.33;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:36:27;2.37;;;1.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:44:40;6.03;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:47:20;5.40;;;1.83;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:49:51;4.10;;;1.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:52:34;2.40;;;1.47;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:55:10;7.73;;;1.90;;
4051;SDS011;2040;50.924;11.604;2022-07-29T01:57:38;5.00;;;1.60;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:00:09;2.53;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:02:35;1.87;;;1.43;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:05:04;3.73;;;1.87;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:07:32;2.30;;;1.63;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:09:59;3.47;;;1.37;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:12:27;2.10;;;1.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:14:54;5.10;;;1.60;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:17:27;3.80;;;1.47;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:19:58;2.07;;;1.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:22:25;2.30;;;1.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:24:54;5.43;;;1.67;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:27:20;3.63;;;2.00;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:29:48;4.93;;;1.60;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:32:16;2.37;;;1.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:34:44;4.27;;;1.77;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:37:11;9.60;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:39:37;3.30;;;1.53;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:42:07;4.50;;;1.67;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:44:37;1.70;;;1.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:49:56;3.80;;;1.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:52:31;2.40;;;1.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:55:10;2.73;;;1.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T02:57:44;2.73;;;1.43;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:00:14;2.77;;;1.37;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:02:42;1.80;;;1.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:05:13;3.23;;;1.00;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:07:44;5.13;;;1.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:10:14;3.83;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:12:40;2.50;;;1.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:15:07;2.70;;;1.60;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:17:34;8.77;;;1.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:20:01;2.80;;;1.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:22:27;5.20;;;1.63;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:24:53;2.90;;;1.17;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:27:19;2.60;;;1.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:29:44;3.30;;;1.23;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:32:10;7.03;;;1.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:34:36;4.70;;;1.33;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:37:03;2.50;;;1.47;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:39:31;2.13;;;1.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:42:01;4.33;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:44:28;6.43;;;1.80;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:46:55;4.63;;;1.33;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:49:24;8.23;;;1.90;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:51:51;4.23;;;1.77;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:54:16;4.10;;;1.90;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:56:43;2.50;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T03:59:12;3.37;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:01:40;1.70;;;1.47;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:04:06;3.17;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:06:41;4.07;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:09:09;8.07;;;1.63;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:11:35;3.00;;;1.17;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:14:01;11.80;;;1.80;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:16:27;3.43;;;1.67;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:18:52;3.90;;;1.60;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:21:18;4.67;;;1.80;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:23:43;7.13;;;1.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:26:13;7.40;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:28:39;7.00;;;1.90;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:31:05;2.27;;;1.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:33:31;5.30;;;1.60;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:35:57;2.43;;;1.93;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:38:22;6.60;;;1.83;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:40:48;3.13;;;1.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:43:14;3.20;;;1.63;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:45:40;4.07;;;1.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:48:06;7.50;;;1.87;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:50:31;1.80;;;1.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:52:57;6.83;;;1.53;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:55:23;3.47;;;1.53;;
4051;SDS011;2040;50.924;11.604;2022-07-29T04:57:48;2.03;;;1.73;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:00:14;5.27;;;1.80;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:02:39;2.30;;;1.53;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:05:05;4.37;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:07:32;5.40;;;1.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:09:57;1.67;;;1.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:12:23;6.17;;;1.87;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:14:49;2.50;;;1.67;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:17:15;4.40;;;1.43;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:19:40;3.13;;;1.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:22:07;4.73;;;1.93;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:24:33;7.60;;;2.00;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:26:59;2.10;;;1.27;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:29:25;2.23;;;1.23;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:31:50;3.60;;;1.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:34:18;3.90;;;1.37;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:36:44;6.07;;;1.83;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:39:10;3.20;;;1.87;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:41:36;11.80;;;1.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:44:01;3.43;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:46:28;3.73;;;1.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:48:54;5.60;;;1.93;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:51:19;7.33;;;1.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:53:45;6.40;;;1.80;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:56:11;4.50;;;2.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T05:58:37;5.67;;;1.73;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:01:02;5.13;;;2.07;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:03:28;48.73;;;4.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:05:54;17.63;;;3.23;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:08:19;7.03;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:10:45;6.20;;;1.80;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:13:10;8.40;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:15:37;4.00;;;1.87;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:18:02;6.83;;;1.90;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:20:29;7.80;;;1.97;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:22:55;16.90;;;2.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:25:21;6.73;;;1.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:27:47;9.40;;;2.43;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:30:13;5.57;;;1.97;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:32:38;4.90;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:35:04;4.00;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:37:30;6.63;;;2.13;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:39:56;4.53;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:42:43;3.30;;;1.63;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:45:09;4.77;;;1.87;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:47:36;3.30;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:50:01;4.47;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:52:27;6.33;;;1.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:54:53;4.73;;;1.80;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:57:20;5.57;;;1.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T06:59:46;4.43;;;1.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:02:11;2.87;;;1.63;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:04:37;5.23;;;1.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:07:02;4.80;;;2.23;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:09:28;6.37;;;1.97;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:11:53;7.53;;;1.73;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:14:19;5.70;;;1.90;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:16:44;6.47;;;1.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:19:10;5.30;;;1.83;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:21:35;4.17;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:24:01;3.13;;;1.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:26:27;2.73;;;1.67;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:28:52;3.17;;;1.73;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:31:18;8.30;;;1.90;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:33:43;5.17;;;2.07;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:36:09;3.83;;;1.90;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:38:35;3.23;;;1.87;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:41:01;5.47;;;2.00;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:43:27;9.40;;;2.63;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:45:52;6.37;;;1.93;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:48:18;8.40;;;3.17;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:50:43;39.70;;;3.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:53:09;11.83;;;2.57;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:55:39;11.90;;;2.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T07:58:06;7.63;;;2.43;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:00:31;7.50;;;2.13;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:02:57;5.30;;;2.13;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:05:23;4.77;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:07:48;6.90;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:10:17;6.07;;;2.37;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:13:04;3.73;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:15:30;4.90;;;2.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:17:56;4.67;;;1.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:20:21;75.30;;;6.17;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:22:47;5.00;;;2.17;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:25:12;16.03;;;3.33;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:27:38;19.87;;;2.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:30:03;4.33;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:32:29;5.30;;;2.53;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:34:56;4.60;;;2.27;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:37:22;4.53;;;2.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:39:47;8.63;;;2.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:42:13;6.33;;;2.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:44:38;5.20;;;2.03;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:47:05;9.10;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:49:32;4.57;;;2.60;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:51:59;4.03;;;2.17;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:54:25;6.83;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:56:52;5.93;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T08:59:19;5.83;;;2.13;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:01:46;4.70;;;2.00;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:04:13;11.10;;;2.33;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:06:44;4.40;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:09:12;7.23;;;2.13;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:11:39;8.63;;;2.77;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:14:05;12.20;;;2.73;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:19:20;3.83;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:21:47;12.73;;;2.17;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:24:38;5.30;;;2.00;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:27:08;12.33;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:29:44;3.30;;;2.37;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:32:10;12.70;;;2.43;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:34:36;6.00;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:37:02;5.80;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:39:32;17.50;;;2.77;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:42:03;7.10;;;2.47;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:44:44;6.57;;;2.53;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:47:09;5.87;;;2.07;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:49:36;3.10;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:52:16;4.30;;;2.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:54:41;4.13;;;1.90;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:57:08;11.20;;;2.03;;
4051;SDS011;2040;50.924;11.604;2022-07-29T09:59:55;6.90;;;2.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:02:41;5.20;;;2.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:05:21;2.87;;;1.80;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:07:55;6.37;;;2.37;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:10:22;3.87;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:12:54;3.57;;;1.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:15:26;5.17;;;2.33;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:17:55;9.50;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:20:23;3.13;;;1.97;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:22:49;11.03;;;2.90;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:25:16;5.60;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:27:42;7.70;;;1.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:30:10;13.30;;;2.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:32:39;3.97;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:35:43;5.33;;;2.27;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:41:11;4.53;;;1.73;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:43:55;7.23;;;1.93;;
4051;SDS011;2040;50.924;11.604;2022-07-29T10:46:39;32.47;;;4.17;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:05:19;41.00;;;3.23;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:10:33;5.57;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:12:59;4.70;;;2.37;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:15:24;8.17;;;2.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:20:31;5.53;;;2.27;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:22:58;4.47;;;1.77;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:25:24;10.70;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:27:51;3.10;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:30:18;5.83;;;2.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:32:44;6.03;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:35:19;12.60;;;2.00;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:37:47;4.20;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:43:49;9.30;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:51:52;5.23;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:54:26;3.03;;;2.07;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:56:57;6.03;;;2.77;;
4051;SDS011;2040;50.924;11.604;2022-07-29T11:59:23;3.37;;;2.03;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:01:53;5.70;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:04:20;10.70;;;2.90;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:06:51;6.00;;;2.60;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:09:18;4.40;;;2.60;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:11:45;6.20;;;2.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:14:29;5.70;;;2.47;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:16:56;4.30;;;2.17;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:19:23;7.73;;;2.23;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:21:50;5.83;;;2.17;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:24:17;4.37;;;2.00;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:26:54;7.90;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:29:20;5.13;;;2.77;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:31:50;3.87;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:34:19;4.00;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:36:47;6.17;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:39:14;6.23;;;1.93;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:41:42;2.63;;;1.83;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:44:08;5.13;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:46:33;3.40;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:48:59;6.57;;;2.17;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:51:29;4.27;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:54:08;6.10;;;2.27;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:56:42;2.30;;;2.00;;
4051;SDS011;2040;50.924;11.604;2022-07-29T12:59:13;7.47;;;2.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:01:43;3.77;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:04:23;4.50;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:06:57;8.27;;;3.03;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:09:35;3.43;;;2.60;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:12:13;3.83;;;2.37;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:14:40;5.73;;;2.77;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:17:09;7.17;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:19:38;3.13;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:22:12;4.00;;;2.43;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:24:51;4.10;;;2.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:27:19;3.63;;;2.53;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:29:46;4.80;;;2.47;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:32:13;5.07;;;2.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:34:39;6.93;;;3.17;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:37:05;4.60;;;2.73;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:39:31;5.33;;;2.63;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:41:56;5.60;;;2.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:44:22;10.30;;;3.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:46:48;4.20;;;2.93;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:49:13;5.87;;;2.87;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:51:39;4.87;;;2.53;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:54:04;5.13;;;3.03;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:56:30;5.77;;;2.97;;
4051;SDS011;2040;50.924;11.604;2022-07-29T13:58:55;3.67;;;2.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:01:22;5.20;;;2.60;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:03:48;5.53;;;3.00;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:06:14;8.77;;;3.37;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:08:39;13.03;;;3.00;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:11:05;3.43;;;2.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:13:31;5.30;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:15:57;3.10;;;2.13;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:18:22;3.57;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:20:48;3.53;;;2.43;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:23:14;2.83;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:25:39;11.73;;;3.00;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:28:05;4.83;;;2.73;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:30:31;2.63;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:32:56;4.60;;;2.73;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:35:22;5.37;;;3.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:37:47;2.93;;;2.60;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:40:14;7.63;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:42:39;5.70;;;2.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:45:05;3.00;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:47:32;5.23;;;2.93;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:49:57;4.90;;;3.00;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:52:23;7.57;;;2.60;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:54:49;2.70;;;2.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:57:14;2.53;;;2.33;;
4051;SDS011;2040;50.924;11.604;2022-07-29T14:59:40;4.27;;;2.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:02:05;11.53;;;2.80;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:04:31;5.57;;;2.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:06:56;3.83;;;2.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:09:22;6.93;;;2.10;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:11:48;4.13;;;2.20;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:14:14;5.40;;;2.70;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:16:40;5.53;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:19:07;4.80;;;2.40;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:21:33;3.10;;;2.27;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:23:58;3.03;;;2.03;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:26:24;3.17;;;2.47;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:28:49;4.77;;;3.00;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:31:15;6.83;;;2.80;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:33:40;5.13;;;2.80;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:36:06;6.50;;;3.30;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:38:32;4.33;;;2.80;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:40:58;7.60;;;2.90;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:43:23;6.47;;;2.90;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:45:49;4.40;;;2.80;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:48:33;6.37;;;3.23;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:51:02;10.10;;;3.47;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:53:27;3.80;;;2.50;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:55:53;11.23;;;2.97;;
4051;SDS011;2040;50.924;11.604;2022-07-29T15:58:19;7.30;;;3.53;;
4051;SDS011;2040;50.924;11.604;2022-07-29T16:00:45;8.00;;;3.60;;