sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22680;DHT22;11507;44.858;10.374;2023-01-25T00:03:00;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:05:26;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:07:52;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:10:18;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:12:45;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:15:11;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:17:37;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:20:02;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:22:28;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:24:54;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:27:21;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:29:47;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:34:42;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:37:28;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:39:56;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:42:22;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:44:48;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:47:14;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:49:41;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:52:08;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:54:34;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:57:00;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T00:59:26;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:01:52;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:04:19;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:06:45;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:09:14;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:11:40;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:14:06;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:16:32;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:18:59;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:21:25;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:23:52;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:26:18;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:28:44;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:31:12;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:33:42;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:36:09;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:38:37;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:41:04;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:43:30;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:46:00;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:48:40;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:54:04;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:56:41;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T01:59:10;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:01:36;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:04:02;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:06:43;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:09:11;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:11:38;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:14:05;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:16:31;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:18:59;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:21:26;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:24:19;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:26:44;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:29:10;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:31:38;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:34:03;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:36:31;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:41:52;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:44:20;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:46:48;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:49:15;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:51:42;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:54:09;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:56:36;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T02:59:02;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:01:32;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:03:59;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:06:25;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:08:52;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:11:19;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:13:45;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:16:11;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:18:39;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:21:15;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:23:42;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:26:11;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:28:44;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:31:11;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:33:37;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:36:04;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:38:30;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:40:57;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:43:23;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:45:52;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:48:18;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:50:55;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:53:26;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:56:02;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T03:58:29;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:00:58;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:03:24;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:05:52;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:08:18;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:10:49;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:13:16;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:15:42;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:18:17;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:20:52;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:23:19;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:25:56;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:28:24;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:30:54;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:33:24;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:35:54;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:38:21;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:40:50;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:43:17;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:45:47;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:48:28;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:51:03;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:53:37;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:56:06;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T04:58:39;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:01:05;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:03:33;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:06:02;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:08:29;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:11:00;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:13:37;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:16:12;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:18:41;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:21:10;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:23:55;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:26:26;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:29:56;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:32:41;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:35:07;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:37:36;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:40:12;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:42:40;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:48:18;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:50:38;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:53:10;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:55:40;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T05:58:13;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:00:41;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:03:08;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:05:35;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:08:01;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:10:42;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:13:08;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:15:34;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:18:23;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:21:07;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:23:37;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:26:09;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:28:36;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:31:09;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:33:36;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:36:03;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:38:30;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:41:03;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:43:30;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:45:59;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:48:26;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:50:53;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:53:19;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:55:45;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T06:58:10;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:00:38;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:03:04;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:05:30;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:07:55;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:10:21;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:12:47;5.00;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:15:12;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:17:38;5.00;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:20:04;5.00;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:22:30;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:24:56;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:27:23;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:29:49;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:32:15;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:34:41;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:37:06;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:39:33;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:41:59;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:44:30;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:47:07;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:49:33;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:51:59;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:54:27;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:56:53;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T07:59:18;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:01:44;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:04:10;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:06:36;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:09:09;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:11:35;5.60;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:14:03;5.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:16:30;5.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:18:57;5.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:21:25;5.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:23:55;5.80;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:26:21;5.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:28:47;6.00;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:31:17;6.00;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:33:46;6.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:36:12;6.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:38:39;6.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:41:06;6.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:43:32;6.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:45:58;6.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:48:25;6.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:50:51;6.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:53:18;6.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:55:44;6.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T08:58:11;7.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:00:38;7.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:03:07;7.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:05:37;7.80;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:08:04;8.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:10:31;8.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:12:59;8.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:15:25;8.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:17:51;9.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:20:17;9.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:22:44;9.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:25:10;9.80;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:27:36;10.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:30:04;10.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:32:30;10.60;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:34:57;11.00;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:37:23;11.60;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:39:48;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:45:44;14.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:55:31;17.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T09:57:59;17.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T10:02:53;15.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T10:05:21;16.00;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T10:08:00;16.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T10:13:03;15.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T10:15:30;15.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T10:20:38;15.60;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T10:31:00;15.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T10:33:27;15.60;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T10:35:54;17.00;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T10:38:28;18.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T10:43:30;19.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T10:45:56;19.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T10:48:25;19.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T10:50:53;20.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T11:17:18;14.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T12:00:52;15.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T12:21:21;17.80;97.20
22680;DHT22;11507;44.858;10.374;2023-01-25T12:26:49;16.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T12:34:40;15.00;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T12:37:23;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T12:39:57;14.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T12:42:33;13.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T12:45:04;14.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T12:53:04;18.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T12:55:31;20.60;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T13:09:24;23.30;76.30
22680;DHT22;11507;44.858;10.374;2023-01-25T13:11:20;23.60;79.20
22680;DHT22;11507;44.858;10.374;2023-01-25T13:13:48;24.50;79.10
22680;DHT22;11507;44.858;10.374;2023-01-25T13:16:22;24.70;76.60
22680;DHT22;11507;44.858;10.374;2023-01-25T13:18:52;23.90;68.70
22680;DHT22;11507;44.858;10.374;2023-01-25T13:24:20;21.20;74.80
22680;DHT22;11507;44.858;10.374;2023-01-25T13:34:59;16.70;92.70
22680;DHT22;11507;44.858;10.374;2023-01-25T13:40:54;18.90;95.80
22680;DHT22;11507;44.858;10.374;2023-01-25T13:45:26;22.40;84.20
22680;DHT22;11507;44.858;10.374;2023-01-25T13:48:10;22.90;77.50
22680;DHT22;11507;44.858;10.374;2023-01-25T13:53:41;21.20;77.00
22680;DHT22;11507;44.858;10.374;2023-01-25T13:56:29;20.70;79.10
22680;DHT22;11507;44.858;10.374;2023-01-25T13:58:53;20.90;81.40
22680;DHT22;11507;44.858;10.374;2023-01-25T14:01:19;21.50;81.30
22680;DHT22;11507;44.858;10.374;2023-01-25T14:03:49;22.40;80.00
22680;DHT22;11507;44.858;10.374;2023-01-25T14:06:25;23.40;75.50
22680;DHT22;11507;44.858;10.374;2023-01-25T14:08:53;23.90;71.60
22680;DHT22;11507;44.858;10.374;2023-01-25T14:11:21;23.90;68.30
22680;DHT22;11507;44.858;10.374;2023-01-25T14:13:54;23.60;69.40
22680;DHT22;11507;44.858;10.374;2023-01-25T14:16:21;22.10;69.40
22680;DHT22;11507;44.858;10.374;2023-01-25T14:18:47;20.80;73.30
22680;DHT22;11507;44.858;10.374;2023-01-25T14:21:21;19.70;76.70
22680;DHT22;11507;44.858;10.374;2023-01-25T14:23:48;18.60;80.10
22680;DHT22;11507;44.858;10.374;2023-01-25T14:26:23;17.40;83.20
22680;DHT22;11507;44.858;10.374;2023-01-25T14:28:50;16.50;86.10
22680;DHT22;11507;44.858;10.374;2023-01-25T14:31:18;15.80;90.50
22680;DHT22;11507;44.858;10.374;2023-01-25T14:33:44;15.20;93.50
22680;DHT22;11507;44.858;10.374;2023-01-25T14:36:13;14.80;95.60
22680;DHT22;11507;44.858;10.374;2023-01-25T14:38:43;14.20;98.30
22680;DHT22;11507;44.858;10.374;2023-01-25T14:41:12;13.80;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T14:43:42;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T14:46:20;13.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T14:48:46;12.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T14:51:25;12.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T14:54:35;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T14:56:42;12.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T14:59:22;12.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:01:49;11.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:04:17;11.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:06:48;11.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:10:16;11.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:14:50;11.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:20:02;11.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:22:28;10.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:24:54;10.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:27:20;10.60;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:29:45;10.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:32:16;10.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:34:43;10.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:37:09;10.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:39:35;10.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:42:01;10.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:44:27;10.00;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:46:54;9.80;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:49:24;9.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:51:51;9.60;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:54:17;9.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:56:42;9.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T15:59:14;9.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:01:40;8.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:04:07;8.80;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:09:02;8.60;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:11:28;8.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:13:55;8.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:16:23;8.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:18:49;8.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:21:15;8.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:23:41;8.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:26:15;8.00;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:28:41;7.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:31:09;7.80;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:33:36;7.60;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:36:35;7.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:38:59;7.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:41:31;7.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:43:56;7.00;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:46:24;6.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:48:50;6.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:51:18;6.60;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:53:45;6.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:56:15;6.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T16:58:42;6.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:01:08;6.00;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:03:35;5.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:06:01;5.80;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:08:27;5.60;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:10:53;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:13:22;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:15:48;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:18:14;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:20:40;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:23:07;5.00;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:25:36;4.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:28:05;4.80;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:30:30;4.80;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:32:59;4.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:35:24;4.60;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:37:52;4.60;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:40:18;4.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:42:43;4.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:45:09;4.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:47:35;4.20;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:50:01;4.10;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:52:27;4.00;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:54:52;3.90;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:57:18;3.80;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T17:59:50;3.70;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T18:02:15;3.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T18:04:44;3.50;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T18:07:09;3.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T18:09:35;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T18:12:01;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T18:14:27;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T18:16:54;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T18:19:20;3.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T18:21:45;3.40;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T18:24:29;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T18:32:07;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T18:34:33;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T18:37:00;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-01-25T18:39:26;3.30;99.90