sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34585;SDS011;20816;50.950;11.108;2023-04-01T00:01:24;1.37;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:03:50;2.23;;;0.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:06:18;1.03;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:08:45;0.43;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:11:13;0.37;;;0.23;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:13:41;0.50;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:16:07;0.63;;;0.63;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:18:46;3.90;;;0.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:21:14;1.37;;;0.60;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:23:41;2.50;;;0.27;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:26:08;0.60;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:28:34;0.70;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:31:06;1.57;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:33:35;1.07;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:36:15;1.60;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:38:45;1.23;;;0.33;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:41:13;0.67;;;0.37;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:43:42;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:46:11;1.63;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:48:39;0.67;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:51:20;1.47;;;0.60;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:53:50;0.97;;;0.27;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:56:33;1.27;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T00:59:04;0.40;;;0.27;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:01:37;0.30;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:04:04;3.97;;;0.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:09:15;0.73;;;0.23;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:11:59;2.17;;;0.43;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:14:41;1.47;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:17:19;0.23;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:31:20;1.10;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:37:03;0.57;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:39:36;0.40;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:42:04;0.17;;;0.17;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:44:33;1.17;;;0.43;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:47:03;0.53;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:49:30;4.90;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:51:59;2.43;;;0.37;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:54:26;4.23;;;0.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:56:55;2.57;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T01:59:30;0.30;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:02:01;0.17;;;0.17;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:04:34;0.80;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:07:07;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:09:38;0.27;;;0.27;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:12:06;0.90;;;0.27;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:17:08;1.53;;;0.60;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:19:39;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:22:15;2.33;;;0.33;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:24:46;4.13;;;0.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:27:14;0.37;;;0.27;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:29:41;2.93;;;0.23;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:32:08;2.57;;;0.43;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:34:36;0.30;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:37:03;4.33;;;0.37;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:39:30;0.50;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:41:57;1.37;;;0.60;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:44:23;2.03;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:46:50;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:49:17;2.10;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:51:43;1.20;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:54:10;2.13;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:56:37;0.40;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T02:59:04;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:01:30;1.10;;;0.47;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:03:57;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:06:24;0.30;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:08:51;0.70;;;0.23;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:11:17;1.80;;;0.27;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:13:44;0.30;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:16:11;0.17;;;0.17;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:18:37;1.37;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:21:13;0.23;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:23:45;1.00;;;0.60;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:26:11;2.63;;;0.67;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:28:38;0.80;;;0.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:31:05;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:33:33;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:35:59;3.80;;;1.07;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:38:26;1.13;;;0.23;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:40:53;0.67;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:43:19;1.77;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:45:49;2.03;;;0.83;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:48:17;5.77;;;0.93;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:50:45;1.30;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:53:11;0.27;;;0.13;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:55:38;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T03:58:06;0.17;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:00:33;2.43;;;0.33;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:03:00;2.17;;;0.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:05:28;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:07:54;0.60;;;0.60;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:10:21;1.60;;;0.33;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:12:49;0.50;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:15:16;0.87;;;0.13;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:17:46;1.27;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:20:12;0.33;;;0.33;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:22:39;1.07;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:25:06;0.30;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:27:33;0.23;;;0.17;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:30:00;0.17;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:32:27;0.93;;;0.77;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:34:55;0.60;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:37:22;0.50;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:39:48;1.53;;;0.67;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:42:15;1.80;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:44:42;0.43;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:47:09;1.80;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:49:36;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:52:02;0.23;;;0.23;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:54:29;0.23;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:56:56;0.70;;;0.17;;
34585;SDS011;20816;50.950;11.108;2023-04-01T04:59:23;0.40;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:01:49;0.40;;;0.23;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:04:17;4.57;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:06:43;0.60;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:09:11;2.53;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:11:37;0.30;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:14:04;0.60;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:16:31;2.20;;;0.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:18:58;0.47;;;0.13;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:21:24;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:23:51;0.50;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:26:18;3.27;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:28:45;1.50;;;0.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:31:11;1.13;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:33:38;0.20;;;0.13;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:36:15;2.77;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:38:43;0.87;;;0.67;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:41:12;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:43:39;5.23;;;0.43;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:46:07;1.70;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:48:34;1.50;;;0.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:51:01;0.30;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:53:29;1.37;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:55:56;0.77;;;0.13;;
34585;SDS011;20816;50.950;11.108;2023-04-01T05:58:22;0.30;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T06:00:49;1.93;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T06:03:33;0.20;;;0.17;;
34585;SDS011;20816;50.950;11.108;2023-04-01T06:06:01;1.27;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T06:08:32;0.37;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T06:13:32;0.93;;;0.23;;
34585;SDS011;20816;50.950;11.108;2023-04-01T06:22:01;1.60;;;0.47;;
34585;SDS011;20816;50.950;11.108;2023-04-01T06:33:20;0.30;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T06:41:08;3.60;;;0.27;;
34585;SDS011;20816;50.950;11.108;2023-04-01T06:46:40;1.80;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T06:54:52;1.33;;;0.53;;
34585;SDS011;20816;50.950;11.108;2023-04-01T06:57:32;1.60;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:00:04;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:02:54;0.50;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:05:42;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:08:11;2.10;;;0.53;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:10:47;0.77;;;0.47;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:13:18;3.20;;;0.67;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:15:54;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:18:48;1.30;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:21:22;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:24:06;0.30;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:26:38;0.73;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:29:08;1.70;;;0.23;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:31:45;0.93;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:34:18;0.03;;;0.03;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:37:02;0.57;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:42:21;0.00;;;0.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T07:45:05;0.60;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T08:08:43;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T08:14:19;1.37;;;0.13;;
34585;SDS011;20816;50.950;11.108;2023-04-01T08:22:35;3.90;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T08:25:08;0.23;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T08:27:46;0.33;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T08:30:28;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T08:33:06;0.13;;;0.13;;
34585;SDS011;20816;50.950;11.108;2023-04-01T08:55:47;0.97;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T09:03:58;1.90;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T09:06:52;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T09:09:46;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T09:12:21;3.97;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T09:25:48;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T09:31:23;2.10;;;0.17;;
34585;SDS011;20816;50.950;11.108;2023-04-01T09:33:59;0.07;;;0.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T09:39:01;0.37;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T09:42:06;0.63;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T09:44:41;0.60;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T09:47:31;2.90;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T09:50:17;0.00;;;0.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T09:59:28;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T10:05:22;0.00;;;0.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T10:22:35;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T10:25:26;0.93;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T10:28:23;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T10:34:01;0.67;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T10:36:47;0.00;;;0.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T10:42:01;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T10:44:49;0.67;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T10:47:51;0.40;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T10:50:47;0.00;;;0.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T10:56:32;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T11:34:13;0.07;;;0.07;;
34585;SDS011;20816;50.950;11.108;2023-04-01T11:37:10;0.00;;;0.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T11:42:57;0.30;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T11:46:00;0.20;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T11:54:10;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T12:10:12;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T12:12:48;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T12:21:41;0.43;;;0.13;;
34585;SDS011;20816;50.950;11.108;2023-04-01T12:35:53;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T12:38:28;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T12:44:04;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T12:52:19;0.03;;;0.03;;
34585;SDS011;20816;50.950;11.108;2023-04-01T12:55:48;0.73;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T13:09:32;0.00;;;0.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T13:12:29;0.00;;;0.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T13:18:09;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T13:20:47;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T13:23:40;0.00;;;0.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T13:26:21;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T13:29:09;0.00;;;0.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T13:32:02;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T13:41:08;0.20;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T13:43:48;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T13:54:45;0.43;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T13:57:20;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T14:00:10;0.50;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T14:03:02;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T14:05:51;0.07;;;0.07;;
34585;SDS011;20816;50.950;11.108;2023-04-01T14:11:17;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T14:20:02;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T14:34:37;0.60;;;0.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T14:42:48;0.20;;;0.17;;
34585;SDS011;20816;50.950;11.108;2023-04-01T14:48:34;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T14:51:15;0.13;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T14:59:10;0.20;;;0.17;;
34585;SDS011;20816;50.950;11.108;2023-04-01T15:04:56;1.27;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T15:24:21;0.17;;;0.17;;
34585;SDS011;20816;50.950;11.108;2023-04-01T15:29:58;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T15:41:00;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T15:43:36;0.20;;;0.13;;
34585;SDS011;20816;50.950;11.108;2023-04-01T15:48:44;1.00;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T15:51:37;0.50;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T15:54:24;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T16:02:39;0.37;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T16:16:40;0.97;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T16:22:08;0.23;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T16:24:49;1.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T16:32:45;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T16:37:54;0.30;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T16:43:48;0.83;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T16:46:26;1.27;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T16:54:43;1.80;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T16:57:17;0.33;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T16:59:53;0.37;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T17:02:27;0.33;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T17:05:01;0.10;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T17:07:43;0.23;;;0.23;;
34585;SDS011;20816;50.950;11.108;2023-04-01T17:13:16;0.17;;;0.17;;
34585;SDS011;20816;50.950;11.108;2023-04-01T17:21:34;0.50;;;0.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T17:26:39;2.17;;;0.43;;
34585;SDS011;20816;50.950;11.108;2023-04-01T17:32:23;0.40;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T17:35:21;0.20;;;0.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T17:46:10;0.80;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T17:48:57;0.40;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T17:51:37;0.30;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T17:54:20;0.23;;;0.23;;
34585;SDS011;20816;50.950;11.108;2023-04-01T17:59:59;0.77;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T18:05:37;0.83;;;0.60;;
34585;SDS011;20816;50.950;11.108;2023-04-01T18:19:20;0.30;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T18:22:07;0.40;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T18:24:59;0.40;;;0.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T18:27:38;1.73;;;0.60;;
34585;SDS011;20816;50.950;11.108;2023-04-01T18:30:17;0.60;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T18:33:02;0.40;;;0.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T18:38:34;0.93;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T18:43:53;1.03;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-01T18:52:33;0.90;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T18:57:49;0.70;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T19:00:20;1.40;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T19:02:58;1.47;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-01T19:05:34;2.00;;;0.80;;
34585;SDS011;20816;50.950;11.108;2023-04-01T19:08:25;1.70;;;1.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T19:11:01;0.63;;;0.60;;
34585;SDS011;20816;50.950;11.108;2023-04-01T19:14:04;0.30;;;0.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T19:16:52;0.50;;;0.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T19:22:48;0.80;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T19:39:34;1.03;;;0.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T19:42:05;1.17;;;0.80;;
34585;SDS011;20816;50.950;11.108;2023-04-01T19:44:56;1.57;;;0.60;;
34585;SDS011;20816;50.950;11.108;2023-04-01T19:53:15;1.37;;;0.90;;
34585;SDS011;20816;50.950;11.108;2023-04-01T19:58:59;1.20;;;0.67;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:01:49;1.20;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:04:42;1.67;;;0.60;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:07:20;1.83;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:10:07;1.30;;;0.80;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:15:46;2.17;;;1.13;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:18:23;1.60;;;0.60;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:21:02;2.70;;;1.43;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:23:39;0.70;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:26:13;1.70;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:29:00;1.53;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:31:34;1.03;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:34:26;2.47;;;1.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:42:47;2.53;;;0.73;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:51:10;2.20;;;0.97;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:53:50;1.07;;;0.93;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:56:32;1.17;;;0.83;;
34585;SDS011;20816;50.950;11.108;2023-04-01T20:59:17;1.60;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T21:01:58;1.00;;;0.90;;
34585;SDS011;20816;50.950;11.108;2023-04-01T21:07:47;2.17;;;1.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T21:10:28;1.10;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T21:18:38;0.77;;;0.77;;
34585;SDS011;20816;50.950;11.108;2023-04-01T21:21:20;0.77;;;0.73;;
34585;SDS011;20816;50.950;11.108;2023-04-01T21:26:52;1.43;;;1.13;;
34585;SDS011;20816;50.950;11.108;2023-04-01T21:35:35;2.00;;;1.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T21:38:25;2.30;;;1.17;;
34585;SDS011;20816;50.950;11.108;2023-04-01T21:41:20;1.30;;;1.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T21:46:59;2.23;;;1.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:01:09;2.73;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:07:02;1.70;;;0.83;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:09:51;0.90;;;0.90;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:12:38;1.60;;;0.73;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:15:13;0.77;;;0.57;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:18:13;1.33;;;0.57;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:20:54;2.20;;;0.80;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:23:46;2.00;;;0.87;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:29:35;1.47;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:32:34;1.47;;;1.17;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:35:27;1.50;;;1.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:40:53;3.23;;;1.53;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:43:47;2.60;;;1.40;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:49:25;3.90;;;2.70;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:52:07;2.50;;;1.83;;
34585;SDS011;20816;50.950;11.108;2023-04-01T22:54:42;2.60;;;1.53;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:00:07;4.27;;;2.23;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:02:39;3.40;;;1.93;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:05:12;3.97;;;2.13;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:08:16;4.80;;;2.17;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:11:06;2.87;;;2.20;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:13:41;4.07;;;2.03;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:16:14;2.90;;;2.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:33:13;4.80;;;2.63;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:35:46;4.07;;;2.77;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:38:13;4.70;;;2.80;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:40:41;1.70;;;1.17;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:43:14;3.37;;;1.07;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:45:48;1.53;;;1.30;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:48:15;2.90;;;1.10;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:50:45;1.63;;;1.07;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:53:16;1.20;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:55:45;1.30;;;1.07;;
34585;SDS011;20816;50.950;11.108;2023-04-01T23:58:18;1.33;;;1.00;;
