sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24152;DHT22;12311;50.866;4.332;2023-08-07T00:00:36;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:03:02;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:05:28;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:07:54;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:10:20;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:12:45;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:15:11;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:17:37;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:20:04;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:22:30;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:24:56;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:27:21;13.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:29:47;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:32:14;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:34:40;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:37:06;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:39:32;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:41:58;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:44:23;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:46:49;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:49:16;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:51:44;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:54:11;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:56:37;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T00:59:04;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:01:29;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:03:55;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:06:21;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:08:47;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:16:35;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:19:03;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:21:32;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:23:58;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:26:23;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:29:09;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:31:39;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:34:07;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:36:38;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:39:05;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:41:35;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:44:01;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:46:27;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:48:52;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:51:18;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:53:44;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:56:09;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T01:58:35;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:01:01;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:03:26;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:05:52;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:08:17;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:10:43;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:13:09;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:15:35;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:18:00;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:20:26;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:22:52;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:25:17;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:27:43;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:30:09;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:32:35;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:35:02;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:37:27;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:39:53;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:42:19;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:44:45;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:47:11;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:49:36;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:52:02;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:54:28;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:56:53;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T02:59:19;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:01:45;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:04:10;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:06:36;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:09:02;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:11:28;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:13:53;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:16:19;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:18:44;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:21:12;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:23:37;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:26:09;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:28:38;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:31:23;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:33:49;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:36:15;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:38:40;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:41:06;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:43:32;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:45:57;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:48:23;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:50:49;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:53:14;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:55:40;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T03:58:07;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:00:33;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:02:59;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:05:25;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:07:51;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:10:16;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:12:42;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:15:08;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:17:35;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:20:01;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:22:28;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:24:54;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:27:20;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:29:45;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:32:11;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:34:38;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:37:04;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:39:30;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:41:57;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:44:23;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:46:48;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:49:14;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:51:41;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:54:06;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:56:32;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T04:58:58;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:01:23;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:03:50;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:06:15;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:08:41;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:11:07;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:13:32;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:15:58;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:18:25;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:20:50;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:23:16;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:25:45;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:28:11;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:30:37;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:33:04;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:35:29;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:37:55;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:40:20;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:42:46;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:45:12;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:47:38;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:50:04;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:52:29;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:54:55;13.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:57:21;13.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T05:59:46;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:02:12;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:04:38;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:07:04;13.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:09:30;13.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:11:56;13.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:14:22;13.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:16:48;13.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:19:13;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:21:39;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:24:05;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:26:32;14.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:28:57;14.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:31:23;14.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:33:49;14.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:36:15;14.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:38:42;14.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:41:07;14.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:43:33;14.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:45:59;14.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:48:24;14.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:50:51;14.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:53:16;14.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:55:42;15.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T06:58:09;15.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:00:35;15.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:03:01;15.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:05:27;15.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:07:53;15.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:10:20;15.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:12:46;15.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:15:13;15.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:17:38;15.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:20:05;15.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:22:30;15.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:24:56;15.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:27:22;15.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:29:50;15.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:32:16;16.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:34:42;16.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:37:08;16.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:39:34;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:42:04;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:44:30;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:46:56;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:49:22;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:51:48;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:54:14;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:56:41;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T07:59:06;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:01:32;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:03:58;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:06:24;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:08:49;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:11:16;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:13:42;17.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:16:07;17.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:18:33;17.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:20:59;17.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:23:24;17.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:25:50;17.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:28:17;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:30:43;17.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:33:09;17.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:35:38;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:38:03;17.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:40:30;17.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:42:56;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:45:26;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:47:52;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:50:19;18.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:52:45;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:55:12;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T08:57:39;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:00:09;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:02:44;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:05:10;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:07:36;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:10:03;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:12:31;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:14:58;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:17:28;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:19:54;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:22:20;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:24:46;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:27:13;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:29:43;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:32:12;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:34:41;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:37:08;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:39:36;19.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:42:05;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:44:38;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:47:17;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:49:44;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:52:12;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:54:43;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:57:09;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T09:59:35;19.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:02:01;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:04:28;20.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:06:55;20.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:09:21;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:11:47;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:14:14;19.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:16:41;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:19:10;19.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:21:38;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:24:05;19.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:26:37;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:29:07;20.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:31:35;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:34:02;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:36:35;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:39:08;20.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:41:38;20.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:44:16;21.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:46:53;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:49:40;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:52:25;21.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:54:50;21.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T10:57:18;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:00:04;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:02:31;21.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:04:59;21.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:07:29;21.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:09:56;21.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:12:28;21.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:14:55;21.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:17:27;22.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:19:53;22.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:22:22;22.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:24:50;22.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:27:15;22.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:29:41;21.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:32:09;20.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:34:35;20.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:37:01;20.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:39:27;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:41:52;21.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:44:19;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:46:45;21.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:49:10;21.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:51:37;21.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:54:03;21.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:56:29;21.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T11:58:57;22.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:01:24;23.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:06:33;22.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:09:01;22.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:11:29;22.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:13:55;22.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:16:21;22.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:18:51;23.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:21:22;23.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:23:51;23.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:26:20;22.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:28:45;22.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:31:11;22.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:33:37;21.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:36:02;21.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:38:28;21.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:40:54;21.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:43:20;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:45:46;21.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:48:12;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:50:39;22.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:53:05;22.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:55:31;23.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T12:57:57;24.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:00:23;24.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:02:50;24.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:05:17;24.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:07:44;24.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:10:12;24.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:12:42;23.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:15:11;23.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:17:39;23.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:20:05;22.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:22:43;22.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:25:10;22.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:27:37;22.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:30:03;22.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:32:29;22.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:34:55;22.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:37:21;23.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:39:46;24.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:42:15;24.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:44:40;25.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:47:06;25.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:49:32;25.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:51:58;25.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:54:23;25.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:56:49;25.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T13:59:15;25.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:01:41;25.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:04:07;25.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:06:33;25.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:08:59;25.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:11:24;25.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:13:56;25.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:16:22;25.50;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:18:48;24.70;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:21:14;23.90;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:23:40;24.20;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:26:07;24.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:28:33;25.80;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:30:59;26.10;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:33:25;25.40;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:35:51;26.00;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:38:17;27.30;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:40:42;28.60;99.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:43:09;29.20;98.30
24152;DHT22;12311;50.866;4.332;2023-08-07T14:45:36;29.20;97.50
24152;DHT22;12311;50.866;4.332;2023-08-07T14:48:02;29.40;96.80
24152;DHT22;12311;50.866;4.332;2023-08-07T14:50:28;29.70;94.10
24152;DHT22;12311;50.866;4.332;2023-08-07T14:52:54;29.90;93.90
24152;DHT22;12311;50.866;4.332;2023-08-07T14:55:19;29.70;92.20
24152;DHT22;12311;50.866;4.332;2023-08-07T14:57:45;29.20;92.00
24152;DHT22;12311;50.866;4.332;2023-08-07T15:00:11;28.30;92.40
24152;DHT22;12311;50.866;4.332;2023-08-07T15:02:37;27.90;94.50
24152;DHT22;12311;50.866;4.332;2023-08-07T15:05:05;29.30;93.70
24152;DHT22;12311;50.866;4.332;2023-08-07T15:07:31;30.00;91.90
24152;DHT22;12311;50.866;4.332;2023-08-07T15:09:56;30.20;90.90
24152;DHT22;12311;50.866;4.332;2023-08-07T15:12:22;30.40;90.00
24152;DHT22;12311;50.866;4.332;2023-08-07T15:14:48;30.00;90.20
24152;DHT22;12311;50.866;4.332;2023-08-07T15:17:13;29.20;90.20
24152;DHT22;12311;50.866;4.332;2023-08-07T15:19:39;28.10;90.50
24152;DHT22;12311;50.866;4.332;2023-08-07T15:22:05;28.20;91.50
24152;DHT22;12311;50.866;4.332;2023-08-07T15:24:30;27.50;92.40
24152;DHT22;12311;50.866;4.332;2023-08-07T15:26:56;27.10;93.20
24152;DHT22;12311;50.866;4.332;2023-08-07T15:29:22;27.10;93.00
24152;DHT22;12311;50.866;4.332;2023-08-07T15:31:48;27.10;93.30
24152;DHT22;12311;50.866;4.332;2023-08-07T15:34:14;26.90;92.80