sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3625;SDS011;1827;50.534;8.316;2023-01-28T00:01:17;18.40;;;6.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:03:43;20.17;;;6.37;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:06:13;18.83;;;5.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:08:39;17.97;;;5.07;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:11:06;17.70;;;5.67;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:13:34;17.33;;;5.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:16:04;17.50;;;5.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:18:39;23.50;;;5.53;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:21:06;17.93;;;4.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:23:36;16.87;;;5.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:26:06;17.17;;;5.07;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:28:40;15.27;;;5.17;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:31:06;20.03;;;5.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:33:38;16.10;;;4.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:36:04;17.60;;;5.53;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:38:30;16.43;;;4.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:43:36;15.27;;;4.53;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:46:06;19.40;;;5.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:48:37;17.37;;;4.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:51:05;14.93;;;4.77;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:53:31;18.27;;;5.87;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:55:58;19.07;;;4.53;;
3625;SDS011;1827;50.534;8.316;2023-01-28T00:58:46;20.33;;;5.10;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:03:38;15.70;;;4.87;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:06:04;15.03;;;5.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:08:31;15.80;;;5.13;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:11:00;15.57;;;4.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:13:30;13.73;;;4.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:18:29;16.33;;;5.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:20:54;17.07;;;5.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:23:32;15.30;;;4.83;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:25:57;15.87;;;5.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:28:23;15.37;;;5.23;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:30:57;16.47;;;5.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:33:24;15.10;;;5.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:35:53;14.20;;;4.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:38:19;16.07;;;5.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:40:45;21.10;;;5.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:43:13;16.67;;;5.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:45:41;17.00;;;5.33;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:48:16;16.67;;;5.47;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:53:22;16.30;;;4.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:55:51;16.23;;;5.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T01:58:22;14.83;;;4.87;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:00:50;15.20;;;5.17;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:03:16;15.90;;;5.03;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:05:48;17.63;;;5.87;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:08:14;15.50;;;5.33;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:10:51;18.43;;;5.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:13:19;16.80;;;5.40;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:15:49;16.43;;;5.97;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:18:15;21.60;;;5.13;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:21:02;17.73;;;6.40;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:26:49;19.67;;;5.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:29:20;16.47;;;4.93;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:34:45;16.90;;;4.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:37:19;17.70;;;5.23;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:40:00;14.20;;;4.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:42:34;16.73;;;5.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:45:02;15.20;;;4.13;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:47:36;14.03;;;4.07;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:50:21;14.97;;;4.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:53:07;14.27;;;4.63;;
3625;SDS011;1827;50.534;8.316;2023-01-28T02:59:04;13.57;;;4.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:02:03;15.80;;;4.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:04:59;16.57;;;4.23;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:07:32;14.60;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:10:03;14.60;;;3.97;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:12:32;16.83;;;4.97;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:15:20;14.87;;;3.97;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:21:28;13.40;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:24:16;15.87;;;4.13;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:27:05;16.17;;;4.03;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:29:59;13.47;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:32:50;15.67;;;4.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:35:36;13.03;;;3.73;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:38:22;15.30;;;3.63;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:40:57;12.97;;;3.57;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:43:27;14.13;;;3.67;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:45:54;14.00;;;3.87;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:48:22;14.57;;;4.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:50:50;15.57;;;4.33;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:53:17;13.03;;;3.97;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:55:45;13.10;;;4.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T03:58:13;14.63;;;4.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:00:40;13.97;;;4.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:03:08;11.90;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:06:05;14.03;;;4.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:08:53;12.47;;;3.57;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:11:41;14.33;;;3.73;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:14:08;13.80;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:16:48;12.40;;;3.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:19:14;12.97;;;3.67;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:21:41;14.00;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:24:07;14.00;;;4.10;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:26:33;13.50;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:28:59;13.70;;;3.93;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:31:25;12.80;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:34:11;12.47;;;3.67;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:36:46;12.93;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:39:26;14.50;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:42:08;12.13;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:44:52;14.30;;;3.87;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:47:36;13.50;;;4.07;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:50:21;14.80;;;4.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:53:18;14.00;;;4.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:55:58;18.47;;;6.37;;
3625;SDS011;1827;50.534;8.316;2023-01-28T04:58:25;19.40;;;6.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:00:56;18.03;;;5.47;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:03:24;14.97;;;4.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:05:50;15.60;;;4.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:08:21;16.00;;;4.57;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:10:47;15.03;;;5.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:13:13;17.83;;;6.13;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:15:39;17.93;;;6.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:18:05;25.87;;;9.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:20:37;25.33;;;9.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:23:03;19.57;;;7.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:25:47;19.33;;;7.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:28:13;15.37;;;5.13;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:30:40;14.87;;;5.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:33:05;14.30;;;4.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:35:34;16.43;;;4.97;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:38:01;14.60;;;5.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:40:27;14.90;;;5.33;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:42:53;17.13;;;4.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:45:30;18.57;;;6.40;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:48:04;15.63;;;5.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:50:41;23.20;;;6.97;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:53:13;18.10;;;5.53;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:55:41;16.27;;;6.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T05:58:07;15.67;;;6.03;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:00:34;15.00;;;5.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:03:02;14.90;;;5.57;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:05:28;14.77;;;4.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:07:55;13.43;;;4.07;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:10:21;14.60;;;4.67;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:12:47;15.70;;;5.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:15:28;14.67;;;4.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:17:58;13.63;;;4.03;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:20:31;13.50;;;3.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:23:00;12.50;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:25:26;12.90;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:27:52;12.07;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:30:18;13.13;;;3.87;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:32:44;12.53;;;3.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:35:10;13.73;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:37:36;19.90;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:40:02;11.10;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:42:28;11.47;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:44:54;13.13;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:47:19;11.57;;;3.07;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:49:45;12.43;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:52:11;10.80;;;2.83;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:54:36;12.30;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:57:02;11.27;;;2.93;;
3625;SDS011;1827;50.534;8.316;2023-01-28T06:59:28;12.03;;;2.57;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:01:53;11.10;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:04:19;11.93;;;2.93;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:06:45;12.00;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:09:10;11.70;;;3.07;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:11:36;11.90;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:14:02;14.20;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:16:28;16.90;;;4.63;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:18:54;13.50;;;3.47;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:21:20;14.93;;;4.13;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:23:45;13.30;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:26:11;13.63;;;2.97;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:28:37;18.00;;;4.10;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:31:03;12.00;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:33:28;11.30;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:35:54;13.00;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:38:20;12.10;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:40:46;15.70;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:43:11;11.67;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:45:39;10.67;;;2.47;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:48:05;12.43;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:50:33;12.13;;;2.83;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:53:02;12.53;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:55:31;12.03;;;2.97;;
3625;SDS011;1827;50.534;8.316;2023-01-28T07:58:00;12.17;;;3.33;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:00:27;12.00;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:03:36;14.13;;;2.33;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:05:43;11.80;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:08:11;11.63;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:10:40;11.10;;;2.37;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:13:08;14.87;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:15:34;11.40;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:18:01;13.50;;;2.83;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:20:28;16.53;;;2.97;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:23:30;14.43;;;2.57;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:25:51;11.30;;;2.83;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:28:18;12.00;;;2.93;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:30:45;10.77;;;2.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:33:12;11.07;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:35:42;10.40;;;2.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:38:09;11.97;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:40:45;11.10;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:43:25;10.97;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:45:51;13.03;;;2.63;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:48:17;10.77;;;2.47;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:50:43;11.43;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:53:16;12.53;;;2.53;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:55:43;10.77;;;2.47;;
3625;SDS011;1827;50.534;8.316;2023-01-28T08:58:14;12.40;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:00:41;15.10;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:03:08;11.33;;;2.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:05:34;11.10;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:08:07;13.70;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:10:35;11.90;;;2.93;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:13:05;11.60;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:15:32;10.90;;;2.53;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:17:58;11.07;;;2.57;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:20:25;11.17;;;2.77;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:22:51;10.60;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:25:16;11.63;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:27:42;13.80;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:30:08;11.43;;;2.33;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:32:34;11.47;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:35:00;19.70;;;6.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:37:30;12.00;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:39:56;12.60;;;2.47;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:42:25;10.80;;;2.40;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:47:47;11.70;;;2.57;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:50:22;13.23;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:52:56;11.50;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:55:40;16.53;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T09:58:10;12.63;;;2.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:01:04;11.80;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:12:02;13.77;;;3.67;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:17:41;13.20;;;2.77;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:22:45;12.97;;;4.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:25:23;11.93;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:27:55;11.10;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:30:27;11.53;;;2.67;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:35:55;13.00;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:38:24;11.37;;;2.53;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:41:03;12.43;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:43:30;13.40;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:46:01;11.90;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:48:45;12.33;;;2.40;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:51:40;12.90;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:54:41;11.50;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:57:01;12.70;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T10:59:38;13.97;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:02:19;12.50;;;3.17;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:05:04;12.20;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:07:42;12.07;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:10:23;11.37;;;2.87;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:12:58;12.10;;;2.37;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:15:26;11.30;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:18:00;11.17;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:20:39;14.43;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:23:17;12.10;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:25:46;11.70;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:28:23;12.50;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:30:54;11.77;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:33:23;18.23;;;3.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:35:56;12.20;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:38:28;12.30;;;3.13;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:40:55;12.43;;;2.63;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:43:23;12.23;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:45:59;11.00;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T11:48:49;13.07;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-01-28T12:05:50;12.87;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T12:10:58;11.67;;;3.17;;
3625;SDS011;1827;50.534;8.316;2023-01-28T12:16:40;13.83;;;3.97;;
3625;SDS011;1827;50.534;8.316;2023-01-28T12:22:06;12.60;;;3.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T12:24:40;13.33;;;3.53;;
3625;SDS011;1827;50.534;8.316;2023-01-28T12:27:19;12.00;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T12:35:20;12.70;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T12:38:23;12.10;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T12:46:29;12.40;;;3.63;;
3625;SDS011;1827;50.534;8.316;2023-01-28T12:49:30;11.70;;;3.13;;
3625;SDS011;1827;50.534;8.316;2023-01-28T12:57:44;16.30;;;3.83;;
3625;SDS011;1827;50.534;8.316;2023-01-28T13:00:28;13.57;;;3.47;;
3625;SDS011;1827;50.534;8.316;2023-01-28T13:03:04;16.07;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T13:05:49;15.00;;;3.83;;
3625;SDS011;1827;50.534;8.316;2023-01-28T13:08:24;13.97;;;3.53;;
3625;SDS011;1827;50.534;8.316;2023-01-28T13:10:57;16.80;;;6.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T13:13:39;15.03;;;4.83;;
3625;SDS011;1827;50.534;8.316;2023-01-28T13:16:12;12.90;;;4.17;;
3625;SDS011;1827;50.534;8.316;2023-01-28T13:18:44;17.10;;;5.93;;
3625;SDS011;1827;50.534;8.316;2023-01-28T13:31:53;12.00;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T13:34:27;15.53;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-01-28T13:42:38;14.47;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T13:47:45;14.20;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T13:50:23;15.60;;;3.93;;
3625;SDS011;1827;50.534;8.316;2023-01-28T13:53:03;13.20;;;4.23;;
3625;SDS011;1827;50.534;8.316;2023-01-28T13:55:43;12.20;;;3.63;;
3625;SDS011;1827;50.534;8.316;2023-01-28T14:01:38;13.40;;;4.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T14:18:34;22.20;;;7.63;;
3625;SDS011;1827;50.534;8.316;2023-01-28T14:21:27;12.90;;;4.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T14:23:55;13.77;;;3.97;;
3625;SDS011;1827;50.534;8.316;2023-01-28T14:31:54;12.50;;;4.10;;
3625;SDS011;1827;50.534;8.316;2023-01-28T14:36:56;17.03;;;4.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T14:39:54;15.37;;;4.10;;
3625;SDS011;1827;50.534;8.316;2023-01-28T14:42:31;12.67;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T14:57:03;14.90;;;4.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T14:59:40;15.33;;;5.07;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:02:24;14.00;;;4.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:04:54;14.30;;;4.40;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:07:43;14.73;;;4.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:10:20;15.87;;;4.73;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:12:59;15.87;;;5.07;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:15:38;14.47;;;5.10;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:18:16;16.47;;;5.73;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:20:50;16.40;;;5.57;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:23:43;14.07;;;4.73;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:26:18;14.37;;;4.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:28:50;14.90;;;4.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:36:24;20.07;;;7.87;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:38:51;21.47;;;7.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:41:20;25.37;;;10.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:43:49;30.53;;;10.73;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:46:18;19.63;;;7.97;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:48:48;15.93;;;5.67;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:51:31;14.53;;;5.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:54:06;15.80;;;5.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T15:56:36;16.20;;;5.80;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:01:40;14.80;;;5.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:06:53;45.97;;;17.13;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:09:25;26.33;;;9.87;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:12:03;25.97;;;9.87;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:15:04;30.33;;;10.40;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:17:29;32.17;;;10.47;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:20:03;56.00;;;19.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:22:34;26.23;;;9.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:27:45;23.30;;;9.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:30:11;19.23;;;7.70;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:32:37;20.53;;;8.27;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:35:17;23.03;;;8.37;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:37:46;24.63;;;7.67;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:40:13;19.90;;;7.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:42:48;24.40;;;8.93;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:45:22;19.20;;;8.10;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:47:49;23.60;;;7.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:50:16;24.67;;;10.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:52:43;24.07;;;10.67;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:55:14;33.23;;;13.93;;
3625;SDS011;1827;50.534;8.316;2023-01-28T16:57:43;25.77;;;12.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:00:20;23.60;;;10.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:02:47;38.13;;;12.57;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:05:13;35.40;;;13.93;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:07:43;32.03;;;14.30;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:10:10;33.20;;;13.47;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:12:37;35.47;;;15.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:15:03;33.47;;;15.90;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:17:29;31.40;;;14.43;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:19:55;51.67;;;13.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:22:21;32.50;;;14.83;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:24:51;25.63;;;10.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:27:17;26.80;;;10.50;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:29:42;27.93;;;10.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:32:08;23.43;;;10.20;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:34:34;25.40;;;11.13;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:36:59;23.47;;;10.10;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:39:25;41.83;;;11.53;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:41:52;27.80;;;12.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:44:17;24.10;;;11.10;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:46:44;21.00;;;9.10;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:49:11;21.07;;;8.23;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:51:37;20.27;;;8.13;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:54:03;22.10;;;9.00;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:56:29;21.93;;;9.13;;
3625;SDS011;1827;50.534;8.316;2023-01-28T17:58:57;20.07;;;8.60;;
3625;SDS011;1827;50.534;8.316;2023-01-28T18:01:30;23.67;;;9.07;;