sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1122;SDS011;548;48.778;9.252;2023-04-21T00:00:26;37.90;;;34.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:02:53;37.80;;;34.57;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:05:20;38.00;;;34.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:07:48;37.70;;;34.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:10:15;35.27;;;32.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:12:41;38.57;;;35.17;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:15:08;38.23;;;34.97;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:17:36;38.90;;;35.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:20:03;35.43;;;32.53;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:22:31;37.70;;;34.47;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:24:59;37.60;;;34.40;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:27:26;38.17;;;34.47;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:29:52;38.70;;;35.33;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:32:19;40.83;;;36.87;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:34:45;39.67;;;36.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:37:12;39.40;;;36.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:39:39;39.57;;;36.03;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:42:07;39.00;;;35.27;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:44:33;39.67;;;36.17;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:47:00;41.20;;;37.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:49:27;40.73;;;37.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:51:54;40.60;;;36.87;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:54:20;43.63;;;39.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:56:49;40.43;;;36.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T00:59:17;43.53;;;39.43;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:01:45;43.40;;;39.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:04:11;42.03;;;38.17;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:06:38;40.00;;;36.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:09:06;41.00;;;36.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:11:33;40.77;;;36.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:14:00;40.27;;;36.37;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:16:28;39.27;;;35.57;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:18:56;42.80;;;38.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:21:23;41.47;;;37.40;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:23:52;41.83;;;37.97;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:26:19;41.63;;;37.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:28:47;40.77;;;37.03;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:31:14;41.87;;;37.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:33:41;41.23;;;37.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:36:09;40.87;;;36.77;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:38:36;40.87;;;37.17;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:41:05;40.90;;;36.87;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:43:32;39.53;;;35.77;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:45:59;37.90;;;34.73;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:48:26;40.40;;;36.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:50:52;39.83;;;36.43;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:53:19;45.03;;;40.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:55:46;41.10;;;37.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T01:58:14;41.37;;;37.27;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:00:40;41.17;;;37.27;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:03:07;42.57;;;38.67;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:05:34;41.97;;;38.00;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:08:00;43.37;;;39.37;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:10:27;44.50;;;40.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:12:54;42.60;;;38.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:15:21;42.13;;;38.07;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:17:48;44.33;;;40.27;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:20:15;44.77;;;40.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:22:42;44.70;;;40.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:25:08;44.50;;;40.40;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:27:35;44.10;;;39.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:30:02;45.03;;;40.40;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:32:30;42.80;;;38.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:34:57;42.83;;;38.77;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:37:24;41.27;;;37.63;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:39:50;40.87;;;37.23;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:42:17;44.23;;;40.13;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:44:44;43.43;;;39.33;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:47:10;43.40;;;39.47;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:49:41;42.83;;;38.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:52:08;39.90;;;36.13;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:54:35;38.57;;;35.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:57:01;41.00;;;37.17;;
1122;SDS011;548;48.778;9.252;2023-04-21T02:59:28;41.33;;;37.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:01:55;40.03;;;36.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:04:21;42.17;;;38.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:06:50;43.03;;;38.73;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:09:17;41.00;;;37.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:11:44;42.00;;;38.00;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:14:11;45.27;;;40.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:16:38;39.90;;;36.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:19:04;41.97;;;37.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:21:31;43.60;;;39.03;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:23:59;43.23;;;39.03;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:26:26;43.20;;;39.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:28:52;43.57;;;39.37;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:31:19;42.83;;;38.87;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:33:46;43.23;;;38.97;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:36:12;42.83;;;39.03;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:38:39;43.80;;;39.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:41:07;44.73;;;40.17;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:43:34;43.43;;;39.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:46:01;44.27;;;39.97;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:48:28;40.90;;;37.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:50:55;40.47;;;36.77;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:53:22;43.70;;;39.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:55:49;41.80;;;37.40;;
1122;SDS011;548;48.778;9.252;2023-04-21T03:58:17;41.83;;;37.97;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:00:44;43.87;;;39.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:03:10;46.43;;;41.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:05:37;43.80;;;39.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:08:04;47.10;;;42.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:10:31;44.47;;;40.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:12:58;46.77;;;41.97;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:15:26;46.33;;;41.40;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:17:53;48.13;;;41.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:20:19;48.47;;;42.93;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:22:46;46.07;;;41.07;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:25:13;46.77;;;41.53;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:27:41;47.70;;;42.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:30:08;51.57;;;43.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:32:37;46.77;;;41.40;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:35:05;48.00;;;43.00;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:37:34;46.60;;;41.83;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:40:01;55.17;;;44.97;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:42:30;44.63;;;39.67;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:44:58;44.93;;;40.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:47:25;45.70;;;41.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:49:53;44.53;;;38.97;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:52:20;57.60;;;43.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:54:47;48.30;;;41.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:57:15;45.97;;;41.00;;
1122;SDS011;548;48.778;9.252;2023-04-21T04:59:41;49.67;;;41.63;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:02:08;43.30;;;38.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:04:35;52.13;;;42.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:07:04;50.10;;;41.23;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:09:31;46.07;;;41.03;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:11:58;50.80;;;42.53;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:14:25;50.37;;;41.67;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:16:52;47.80;;;42.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:19:19;53.10;;;46.57;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:21:45;47.47;;;41.93;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:24:13;46.40;;;40.43;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:26:40;45.87;;;41.13;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:29:07;52.83;;;43.83;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:31:33;43.63;;;38.47;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:34:00;51.07;;;43.83;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:36:27;48.07;;;41.43;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:38:54;53.13;;;42.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:41:22;53.57;;;43.33;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:43:49;51.67;;;42.63;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:46:15;47.80;;;42.00;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:48:42;46.60;;;40.87;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:51:09;49.43;;;40.87;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:53:36;52.53;;;40.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:56:04;52.60;;;44.23;;
1122;SDS011;548;48.778;9.252;2023-04-21T05:58:33;46.07;;;40.33;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:01:00;44.93;;;40.47;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:03:29;51.70;;;43.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:05:56;54.30;;;44.23;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:08:23;46.43;;;41.40;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:10:50;48.50;;;41.33;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:13:16;46.77;;;41.77;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:15:44;53.43;;;42.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:18:11;51.57;;;41.33;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:20:38;44.27;;;39.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:23:05;50.00;;;41.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:25:33;46.50;;;40.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:28:00;49.43;;;41.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:30:26;46.23;;;41.23;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:32:54;43.83;;;39.37;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:35:21;46.87;;;42.00;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:37:48;49.90;;;44.57;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:40:15;44.13;;;39.57;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:42:41;42.97;;;38.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:45:08;35.93;;;32.43;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:47:36;35.17;;;31.83;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:50:04;33.63;;;30.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:52:32;31.90;;;28.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:54:59;31.90;;;28.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:57:26;30.43;;;27.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T06:59:52;32.23;;;29.07;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:02:19;29.43;;;26.83;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:04:46;29.93;;;27.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:07:14;31.10;;;28.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:09:40;28.17;;;26.17;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:12:11;28.80;;;26.40;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:14:37;29.20;;;26.67;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:17:04;28.03;;;25.83;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:19:31;30.60;;;27.97;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:21:57;27.90;;;25.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:24:26;31.20;;;28.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:26:53;29.30;;;26.63;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:29:20;30.03;;;27.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:31:46;31.63;;;28.57;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:34:13;29.17;;;26.57;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:36:40;27.43;;;25.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:39:06;28.17;;;25.63;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:41:35;29.40;;;26.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:44:01;29.77;;;27.13;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:46:28;28.10;;;25.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:48:56;28.93;;;26.40;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:51:23;28.27;;;26.07;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:53:49;27.10;;;25.00;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:56:16;27.83;;;25.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T07:58:44;29.77;;;26.77;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:16:06;12.40;;;11.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:18:33;10.97;;;10.53;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:21:00;12.73;;;12.23;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:23:27;12.00;;;11.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:25:54;12.97;;;12.47;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:28:21;12.60;;;12.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:30:48;12.80;;;12.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:33:17;11.10;;;10.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:35:43;13.90;;;13.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:38:10;11.13;;;10.73;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:40:37;11.10;;;10.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:43:04;12.20;;;11.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:45:31;12.50;;;12.00;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:47:57;12.97;;;12.47;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:50:25;10.37;;;9.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:52:52;10.40;;;10.00;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:55:19;11.37;;;10.67;;
1122;SDS011;548;48.778;9.252;2023-04-21T14:57:45;10.60;;;10.13;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:00:13;11.70;;;11.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:02:40;9.90;;;9.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:05:07;10.67;;;10.13;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:07:35;12.50;;;12.00;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:10:04;10.90;;;10.40;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:12:32;12.47;;;11.97;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:14:59;10.70;;;10.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:17:25;12.57;;;12.07;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:19:52;12.20;;;11.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:22:19;11.30;;;10.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:24:47;10.60;;;10.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:27:14;12.57;;;12.07;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:29:41;12.37;;;11.87;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:32:08;12.13;;;11.53;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:34:35;11.27;;;10.87;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:37:01;11.00;;;10.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:39:28;11.80;;;11.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:41:56;12.27;;;11.77;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:44:23;10.63;;;10.23;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:46:50;12.40;;;11.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:49:17;11.27;;;10.77;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:51:43;11.00;;;10.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:54:10;11.47;;;10.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:56:37;11.80;;;11.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T15:59:05;12.93;;;12.43;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:01:32;12.60;;;12.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:03:58;12.97;;;12.47;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:06:25;12.10;;;11.43;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:08:54;12.80;;;12.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:11:21;12.93;;;12.43;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:13:48;13.20;;;12.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:16:17;11.30;;;10.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:18:43;13.70;;;13.13;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:21:10;13.20;;;12.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:23:37;12.10;;;11.67;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:26:04;12.93;;;12.33;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:28:32;12.10;;;11.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:30:59;13.90;;;13.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:33:27;13.63;;;13.13;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:35:54;14.63;;;14.03;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:38:22;12.60;;;12.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:40:48;12.80;;;12.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:43:15;12.90;;;12.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:45:42;14.93;;;14.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:48:08;12.03;;;11.53;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:50:37;13.03;;;12.43;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:53:05;13.30;;;12.63;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:55:32;12.77;;;12.03;;
1122;SDS011;548;48.778;9.252;2023-04-21T16:57:59;12.80;;;12.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:00:26;12.40;;;11.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:02:54;12.47;;;11.97;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:05:21;14.27;;;13.67;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:07:49;12.60;;;11.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:10:15;12.77;;;12.27;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:12:42;12.50;;;12.00;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:15:10;12.57;;;11.97;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:17:38;12.90;;;12.40;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:20:07;14.30;;;13.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:22:35;12.77;;;12.07;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:25:03;12.40;;;11.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:27:31;14.03;;;13.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:29:59;14.37;;;13.23;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:32:26;16.07;;;15.37;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:34:53;22.63;;;21.63;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:37:20;22.20;;;21.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:39:47;19.00;;;18.13;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:42:15;14.73;;;14.13;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:44:41;12.10;;;11.63;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:47:08;11.87;;;11.40;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:49:35;12.97;;;12.37;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:52:02;12.60;;;12.00;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:54:30;12.50;;;12.07;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:56:57;11.90;;;11.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T17:59:25;13.50;;;12.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:01:52;12.07;;;11.67;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:04:21;12.47;;;11.67;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:06:49;11.70;;;11.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:09:16;11.63;;;11.03;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:11:43;11.63;;;11.13;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:14:11;11.07;;;10.67;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:16:39;10.83;;;10.33;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:19:06;12.30;;;11.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:21:33;11.63;;;11.13;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:23:59;11.80;;;11.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:26:26;11.30;;;10.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:28:53;12.40;;;11.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:31:22;12.23;;;11.73;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:33:51;13.47;;;12.33;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:36:18;11.90;;;11.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:38:45;11.10;;;10.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:41:11;10.80;;;10.23;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:43:38;13.80;;;13.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:46:05;12.30;;;11.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:48:31;11.87;;;11.37;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:50:59;12.87;;;12.27;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:53:26;12.90;;;12.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:55:53;11.63;;;11.13;;
1122;SDS011;548;48.778;9.252;2023-04-21T18:58:20;11.93;;;11.17;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:00:46;11.90;;;11.30;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:03:13;12.87;;;12.07;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:05:40;12.23;;;11.63;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:08:08;10.50;;;10.00;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:10:35;11.30;;;10.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:13:02;12.00;;;11.40;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:15:29;12.83;;;11.83;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:17:56;13.73;;;12.83;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:20:22;10.83;;;10.33;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:22:49;11.37;;;10.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:25:17;13.40;;;12.80;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:27:44;13.37;;;12.57;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:30:11;13.60;;;13.00;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:32:38;11.50;;;10.90;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:35:06;12.37;;;11.40;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:37:33;11.53;;;10.93;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:40:00;12.30;;;11.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:42:28;13.40;;;12.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:44:55;12.30;;;11.70;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:47:21;12.53;;;11.57;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:49:48;14.83;;;14.03;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:52:15;13.57;;;12.83;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:54:42;13.10;;;12.33;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:57:09;13.47;;;12.33;;
1122;SDS011;548;48.778;9.252;2023-04-21T19:59:37;13.37;;;12.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:02:03;19.30;;;14.23;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:04:30;12.13;;;11.23;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:06:58;12.57;;;11.87;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:09:25;13.20;;;12.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:11:51;13.83;;;13.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:14:18;12.30;;;11.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:16:46;12.90;;;12.13;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:19:13;11.33;;;10.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:21:41;12.97;;;12.07;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:24:08;12.77;;;11.97;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:26:36;13.27;;;12.07;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:29:02;14.80;;;13.93;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:31:29;13.80;;;12.67;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:33:58;14.63;;;13.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:36:25;13.53;;;12.73;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:38:52;14.13;;;13.13;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:41:21;15.37;;;14.17;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:43:48;14.77;;;13.67;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:46:14;13.80;;;13.20;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:48:43;15.37;;;13.93;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:51:11;14.43;;;13.57;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:53:38;13.20;;;12.50;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:56:05;14.87;;;14.17;;
1122;SDS011;548;48.778;9.252;2023-04-21T20:58:31;13.33;;;12.63;;
1122;SDS011;548;48.778;9.252;2023-04-21T21:01:00;13.87;;;13.03;;
1122;SDS011;548;48.778;9.252;2023-04-21T21:03:26;15.40;;;14.33;;
1122;SDS011;548;48.778;9.252;2023-04-21T21:05:54;14.17;;;13.07;;
1122;SDS011;548;48.778;9.252;2023-04-21T21:08:22;13.43;;;12.60;;
1122;SDS011;548;48.778;9.252;2023-04-21T21:10:49;15.90;;;15.00;;
1122;SDS011;548;48.778;9.252;2023-04-21T21:13:16;15.97;;;15.10;;
1122;SDS011;548;48.778;9.252;2023-04-21T21:15:42;17.07;;;15.80;;