sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25299;SDS011;13241;51.208;4.432;2023-07-20T00:01:48;6.47;;;1.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:04:15;7.65;;;1.80;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:06:43;5.60;;;2.33;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:09:10;4.95;;;1.48;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:11:38;3.97;;;1.48;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:14:05;6.40;;;1.42;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:16:34;5.93;;;1.25;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:19:01;4.18;;;1.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:21:29;7.60;;;1.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:23:56;8.02;;;1.92;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:26:24;7.75;;;1.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:28:51;3.13;;;1.48;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:31:19;2.17;;;1.25;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:33:46;2.90;;;1.30;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:36:13;1.83;;;1.25;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:38:42;7.40;;;1.88;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:41:09;3.60;;;1.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:43:36;2.03;;;1.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:46:04;5.95;;;2.08;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:48:32;2.67;;;1.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:50:59;3.92;;;1.77;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:53:27;3.20;;;1.27;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:55:55;6.32;;;1.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T00:58:22;4.43;;;1.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:00:50;5.78;;;1.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:03:18;4.03;;;1.35;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:05:51;1.35;;;1.15;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:08:40;2.50;;;1.00;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:11:13;1.30;;;1.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:13:43;2.25;;;1.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:16:11;3.78;;;1.08;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:18:38;2.67;;;1.42;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:21:07;4.38;;;1.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:29:09;4.63;;;1.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:31:43;2.53;;;1.67;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:34:12;4.10;;;1.38;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:36:43;3.03;;;1.83;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:39:11;4.10;;;1.73;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:41:38;4.47;;;1.98;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:44:06;5.97;;;1.75;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:46:34;3.70;;;1.95;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:49:02;4.20;;;1.90;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:51:30;2.78;;;2.03;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:53:58;2.72;;;1.73;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:56:26;3.30;;;1.75;;
25299;SDS011;13241;51.208;4.432;2023-07-20T01:58:54;7.45;;;2.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:01:22;5.75;;;2.35;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:03:49;7.65;;;2.65;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:06:17;7.18;;;2.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:08:44;8.48;;;2.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:11:11;4.55;;;2.33;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:13:39;7.57;;;2.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:16:06;4.78;;;1.90;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:18:33;5.43;;;2.30;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:21:03;4.65;;;2.55;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:23:30;8.38;;;2.65;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:25:58;4.60;;;2.33;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:28:25;5.82;;;2.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:30:52;6.90;;;2.78;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:33:20;5.43;;;2.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:35:48;3.78;;;2.80;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:38:15;8.20;;;2.95;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:40:42;6.22;;;2.88;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:43:10;4.57;;;2.67;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:45:41;5.32;;;2.80;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:48:13;8.75;;;3.10;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:50:40;4.75;;;2.92;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:53:08;8.70;;;3.22;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:55:35;6.80;;;2.88;;
25299;SDS011;13241;51.208;4.432;2023-07-20T02:58:02;4.15;;;2.80;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:00:30;7.65;;;2.83;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:02:57;6.50;;;3.10;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:05:24;5.47;;;2.78;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:07:54;4.78;;;2.42;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:10:22;5.65;;;2.78;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:12:49;5.40;;;2.95;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:15:16;5.47;;;3.15;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:17:44;4.85;;;2.58;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:20:11;4.40;;;2.47;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:22:39;6.78;;;2.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:25:07;8.40;;;2.85;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:27:35;4.13;;;2.15;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:30:02;3.17;;;1.83;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:32:29;4.82;;;2.25;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:34:57;4.35;;;2.33;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:37:24;3.83;;;2.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:39:52;4.63;;;2.80;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:42:19;5.85;;;2.30;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:44:46;3.67;;;2.30;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:47:14;2.95;;;2.08;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:49:41;7.68;;;2.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:52:08;3.55;;;2.00;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:54:35;4.95;;;2.17;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:57:03;6.05;;;2.38;;
25299;SDS011;13241;51.208;4.432;2023-07-20T03:59:30;5.32;;;2.53;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:01:58;7.97;;;2.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:04:25;4.90;;;2.58;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:06:53;6.70;;;2.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:09:20;9.02;;;2.90;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:11:47;10.10;;;3.13;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:14:14;5.85;;;3.08;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:16:42;4.93;;;2.92;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:19:09;8.63;;;2.85;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:21:40;3.22;;;2.03;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:24:08;5.05;;;2.65;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:26:36;4.03;;;2.17;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:29:04;6.38;;;2.78;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:31:37;4.15;;;2.55;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:34:05;4.93;;;2.13;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:36:34;5.00;;;2.95;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:39:03;2.55;;;2.22;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:41:42;6.60;;;2.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:44:10;5.30;;;2.45;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:46:37;3.72;;;2.35;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:49:06;3.45;;;2.28;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:51:37;3.15;;;1.85;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:54:05;5.03;;;2.65;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:56:35;3.35;;;2.30;;
25299;SDS011;13241;51.208;4.432;2023-07-20T04:59:06;3.33;;;2.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:01:33;5.22;;;2.30;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:04:01;5.38;;;2.00;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:06:29;3.28;;;1.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:08:56;3.00;;;2.05;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:11:23;2.80;;;2.03;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:13:51;3.63;;;1.90;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:16:18;2.83;;;2.05;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:18:46;5.90;;;2.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:21:14;4.82;;;1.98;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:23:41;3.78;;;2.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:26:08;2.63;;;2.15;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:28:36;4.07;;;2.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:31:03;2.45;;;1.52;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:33:30;2.40;;;1.55;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:35:58;2.45;;;1.80;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:38:25;1.92;;;1.52;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:40:58;5.28;;;1.92;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:43:27;3.90;;;1.88;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:45:54;3.53;;;1.73;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:48:22;2.28;;;1.65;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:50:49;2.67;;;1.95;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:53:16;2.03;;;1.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:55:43;1.70;;;1.08;;
25299;SDS011;13241;51.208;4.432;2023-07-20T05:58:11;1.38;;;1.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:00:38;1.52;;;1.27;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:03:05;2.90;;;1.10;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:05:33;1.10;;;0.82;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:08:00;2.15;;;1.30;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:10:27;0.80;;;0.80;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:12:55;1.67;;;0.95;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:15:26;3.72;;;0.90;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:17:54;2.47;;;0.88;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:20:24;1.95;;;0.80;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:22:52;1.58;;;0.77;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:25:20;1.20;;;0.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:27:48;1.98;;;0.90;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:30:17;1.42;;;0.73;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:32:44;1.25;;;0.98;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:35:12;3.58;;;1.23;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:37:39;1.63;;;1.05;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:40:06;0.82;;;0.75;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:42:38;5.25;;;0.90;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:45:08;1.00;;;0.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:47:39;1.75;;;0.68;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:50:06;1.35;;;1.02;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:52:34;0.73;;;0.55;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:55:01;5.10;;;1.05;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:57:31;0.95;;;0.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T06:59:59;3.42;;;0.80;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:02:26;0.98;;;0.88;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:04:54;4.57;;;1.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:07:25;4.25;;;1.80;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:09:53;2.75;;;1.10;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:12:20;2.60;;;1.45;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:14:48;2.55;;;1.63;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:17:15;3.25;;;2.05;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:19:45;4.47;;;1.90;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:22:15;6.65;;;1.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:24:42;2.53;;;1.17;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:27:10;2.60;;;1.13;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:29:37;2.78;;;1.00;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:32:05;5.68;;;0.82;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:34:32;2.13;;;0.90;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:37:01;2.05;;;1.05;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:39:28;2.25;;;0.95;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:41:59;1.45;;;0.90;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:44:26;0.63;;;0.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:46:53;0.50;;;0.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:49:21;1.30;;;0.93;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:51:48;3.78;;;1.48;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:54:15;1.27;;;1.08;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:56:43;3.10;;;1.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T07:59:11;1.90;;;0.98;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:01:38;1.75;;;1.27;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:04:06;2.80;;;1.58;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:06:33;1.17;;;0.77;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:09:00;1.17;;;0.52;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:11:28;2.60;;;1.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:13:57;2.33;;;0.98;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:16:24;0.82;;;0.80;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:18:52;2.97;;;1.17;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:21:20;2.35;;;1.52;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:23:47;1.38;;;1.23;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:26:14;1.13;;;1.02;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:28:44;2.00;;;1.48;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:31:12;1.38;;;1.27;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:33:39;3.80;;;1.83;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:36:07;1.75;;;1.52;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:38:37;3.42;;;1.27;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:41:05;1.92;;;1.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:43:33;1.10;;;1.00;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:46:01;2.00;;;1.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:48:29;1.90;;;1.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:50:57;1.70;;;1.55;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:53:26;1.77;;;1.48;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:55:54;2.15;;;1.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T08:58:22;1.75;;;1.25;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:00:52;1.45;;;1.35;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:03:19;3.25;;;1.23;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:05:47;1.77;;;1.33;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:08:14;5.32;;;2.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:10:41;2.33;;;1.80;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:13:09;1.80;;;1.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:15:37;3.92;;;1.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:18:04;4.28;;;2.05;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:20:32;1.90;;;1.48;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:23:04;1.77;;;1.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:25:32;2.05;;;1.77;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:28:02;3.63;;;2.00;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:30:31;3.40;;;1.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:32:59;3.60;;;1.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:35:27;1.42;;;1.27;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:38:07;2.65;;;1.52;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:40:38;1.20;;;1.10;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:43:08;1.27;;;1.15;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:45:39;5.65;;;1.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:48:13;1.48;;;1.35;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:50:48;2.63;;;1.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:53:17;0.80;;;0.80;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:55:45;1.20;;;1.00;;
25299;SDS011;13241;51.208;4.432;2023-07-20T09:58:14;1.40;;;0.93;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:00:42;0.73;;;0.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:03:19;1.33;;;1.00;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:05:48;1.23;;;0.90;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:08:17;1.25;;;0.98;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:10:49;2.37;;;0.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:13:18;0.88;;;0.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:15:50;0.65;;;0.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:18:18;1.27;;;0.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:20:47;0.65;;;0.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:23:18;1.25;;;1.00;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:25:45;0.70;;;0.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:28:13;1.95;;;0.77;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:30:41;0.88;;;0.63;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:33:08;0.77;;;0.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:35:52;1.30;;;0.38;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:40:54;0.77;;;0.30;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:43:21;0.60;;;0.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:45:52;0.82;;;0.57;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:48:20;0.45;;;0.30;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:53:34;2.30;;;0.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:56:06;0.55;;;0.45;;
25299;SDS011;13241;51.208;4.432;2023-07-20T10:58:34;1.25;;;0.43;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:01:02;0.55;;;0.30;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:03:30;1.27;;;0.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:08:49;0.32;;;0.30;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:13:53;0.20;;;0.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:16:27;0.40;;;0.30;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:18:58;0.35;;;0.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:21:27;0.25;;;0.25;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:23:55;1.13;;;0.43;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:26:22;0.45;;;0.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:28:50;0.30;;;0.30;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:31:18;1.05;;;0.32;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:33:46;0.43;;;0.28;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:36:13;4.57;;;1.83;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:38:43;2.20;;;0.95;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:41:12;0.95;;;0.63;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:43:40;1.15;;;0.43;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:46:08;1.48;;;0.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:48:37;0.40;;;0.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:51:06;0.65;;;0.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:53:40;0.57;;;0.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:56:07;0.93;;;0.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T11:58:34;0.55;;;0.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:01:02;2.08;;;0.47;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:03:29;0.70;;;0.57;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:06:05;1.52;;;0.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:08:33;1.33;;;0.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:11:00;2.88;;;0.57;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:13:42;5.05;;;0.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:16:14;3.47;;;0.52;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:18:42;1.80;;;0.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:21:10;1.55;;;0.57;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:23:39;0.40;;;0.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:26:09;0.70;;;0.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:28:40;0.50;;;0.47;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:31:08;0.68;;;0.43;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:33:37;0.68;;;0.68;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:36:04;0.70;;;0.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:38:32;11.50;;;0.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:41:02;1.77;;;0.68;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:43:30;0.60;;;0.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:45:58;0.50;;;0.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:48:25;0.55;;;0.55;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:50:53;0.70;;;0.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:53:21;1.83;;;0.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:55:48;1.10;;;0.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T12:58:16;0.73;;;0.52;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:00:43;0.90;;;0.82;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:03:10;1.33;;;0.85;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:05:56;1.25;;;0.85;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:08:27;1.70;;;1.13;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:10:54;1.35;;;1.10;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:13:22;2.85;;;1.27;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:15:49;0.63;;;0.63;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:18:17;1.30;;;1.17;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:20:45;1.65;;;1.10;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:23:12;1.40;;;1.30;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:25:41;6.72;;;1.73;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:28:08;1.60;;;1.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:30:36;1.85;;;1.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:33:06;5.78;;;1.75;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:35:33;2.13;;;2.03;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:38:04;7.43;;;2.08;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:40:31;4.05;;;2.33;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:42:59;2.58;;;1.80;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:45:26;2.15;;;2.00;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:47:53;2.30;;;2.10;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:50:20;2.97;;;2.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:52:52;6.15;;;2.65;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:55:39;2.40;;;2.10;;
25299;SDS011;13241;51.208;4.432;2023-07-20T13:58:09;2.20;;;2.00;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:00:39;2.80;;;2.22;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:03:07;4.13;;;2.88;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:05:38;6.93;;;2.22;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:08:09;2.88;;;2.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:10:36;4.82;;;2.47;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:13:24;2.50;;;2.30;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:16:11;3.58;;;2.40;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:18:39;4.60;;;2.03;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:21:07;3.75;;;2.65;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:23:35;4.78;;;2.10;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:26:02;2.22;;;2.03;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:28:35;4.60;;;2.50;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:31:03;2.20;;;2.00;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:33:31;2.13;;;1.92;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:36:01;4.15;;;2.22;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:38:34;3.72;;;1.95;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:41:02;5.47;;;1.90;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:43:29;3.38;;;1.83;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:45:56;3.30;;;2.20;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:48:24;3.20;;;2.05;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:50:51;1.55;;;1.35;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:53:29;2.75;;;1.65;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:56:00;2.78;;;1.38;;
25299;SDS011;13241;51.208;4.432;2023-07-20T14:58:29;1.83;;;1.60;;
25299;SDS011;13241;51.208;4.432;2023-07-20T15:01:00;1.85;;;1.73;;
25299;SDS011;13241;51.208;4.432;2023-07-20T15:03:27;2.13;;;1.92;;
25299;SDS011;13241;51.208;4.432;2023-07-20T15:05:57;1.90;;;1.80;;
25299;SDS011;13241;51.208;4.432;2023-07-20T15:08:24;2.58;;;2.38;;
25299;SDS011;13241;51.208;4.432;2023-07-20T15:10:51;3.90;;;1.70;;
25299;SDS011;13241;51.208;4.432;2023-07-20T15:13:19;1.10;;;0.90;;