sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49042;DHT22;34859;51.608;11.462;2023-06-10T00:00:34;15.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:02:59;15.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:05:31;15.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:07:57;15.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:10:23;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:12:49;15.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:15:17;15.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:17:42;15.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:20:08;15.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:22:40;14.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:25:07;14.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:27:33;14.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:30:01;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:32:27;14.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:34:53;14.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:37:19;14.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:39:44;14.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:42:10;14.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:44:37;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:47:03;14.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:49:29;14.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:51:54;14.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:54:20;14.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:56:47;14.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T00:59:13;14.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:01:41;14.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:04:08;14.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:09:22;14.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:12:23;14.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:14:40;14.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:17:10;14.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:19:37;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:22:03;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:24:29;14.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:26:59;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:29:29;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:32:04;14.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:34:46;14.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:37:13;14.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:39:40;14.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:42:07;13.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:44:33;13.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:46:59;13.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:49:26;13.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:51:53;13.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:54:19;13.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:56:47;13.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T01:59:12;13.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:01:38;13.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:04:03;13.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:06:29;13.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:08:59;13.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:11:25;13.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:13:52;13.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:16:17;13.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:18:44;13.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:21:10;13.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:23:38;13.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:26:04;13.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:28:29;13.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:30:55;13.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:33:22;13.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:35:50;13.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:38:17;13.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:40:43;13.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:43:09;13.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:45:35;13.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:50:26;13.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:52:53;13.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:55:19;13.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T02:57:47;13.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:00:13;13.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:02:40;13.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:05:07;13.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:07:37;13.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:10:03;13.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:12:30;13.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:14:57;13.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:17:23;13.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:19:50;13.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:22:17;13.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:24:43;13.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:27:12;13.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:29:39;13.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:32:07;13.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:34:33;13.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:37:00;13.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:39:29;13.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:41:57;13.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:44:26;13.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:46:56;13.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:49:23;13.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:51:54;13.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:54:21;13.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:56:48;13.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T03:59:14;13.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:01:41;13.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:04:07;13.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:06:34;13.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:09:01;14.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:11:29;14.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:14:15;14.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:17:01;14.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:19:48;14.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:22:34;14.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:25:20;14.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:27:47;14.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:30:14;14.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:32:40;14.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:35:11;14.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:37:37;14.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:40:04;14.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:42:31;14.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:44:57;14.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:47:25;14.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:49:52;14.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:52:24;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:54:51;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:57:17;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T04:59:47;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:02:14;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:04:40;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:07:07;14.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:09:52;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:12:18;14.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:14:45;14.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:17:11;14.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:19:38;14.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:22:05;15.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:24:31;15.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:26:58;15.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:29:25;15.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:31:51;15.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:34:18;15.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:36:44;15.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:39:31;15.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:41:57;15.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:44:27;15.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:46:54;15.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:49:20;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:51:47;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:54:14;15.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:56:40;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T05:59:07;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:01:34;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:04:00;15.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:06:27;15.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:08:54;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:11:21;15.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:13:47;15.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:16:14;15.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:18:41;15.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:21:07;15.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:23:34;15.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:26:21;15.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:29:07;15.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:31:33;15.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:34:00;15.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:36:27;15.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:38:54;15.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:41:20;15.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:43:47;15.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:46:15;15.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:48:41;16.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:51:11;16.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:53:38;16.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:56:10;16.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T06:58:39;16.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:01:05;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:03:32;16.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:05:58;16.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:08:25;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:10:51;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:13:19;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:15:47;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:18:14;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:20:41;16.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:23:07;16.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:25:34;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:28:00;16.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:30:27;16.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:32:54;16.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:35:21;16.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:37:48;17.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:40:15;17.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:42:41;17.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:45:08;17.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:47:35;17.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:50:01;17.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:52:28;17.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:54:54;17.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:57:21;17.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T07:59:48;17.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:02:14;17.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:04:44;18.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:07:11;18.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:09:37;18.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:12:03;18.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:14:29;18.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:16:57;18.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:19:22;18.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:21:50;18.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:24:17;18.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:26:44;18.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:29:11;18.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:31:37;19.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:34:02;19.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:36:28;19.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:38:54;19.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:41:23;19.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:43:54;19.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:46:23;19.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:51:24;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:54:02;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:56:30;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T08:58:57;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:01:24;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:03:51;20.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:06:18;20.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:08:44;20.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:11:10;20.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:13:37;20.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:16:03;20.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:18:28;21.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:20:55;21.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:23:21;21.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:25:51;21.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:28:21;21.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:30:47;21.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:33:32;21.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:35:59;22.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:38:32;22.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:40:58;22.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:43:26;22.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:46:03;22.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:48:29;22.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:50:54;22.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:53:20;22.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:55:51;22.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T09:58:18;22.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:00:43;22.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:03:11;22.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:05:47;23.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:08:12;23.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:10:38;23.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:13:04;23.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:15:31;23.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:18:00;23.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:20:29;23.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:22:56;23.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:25:43;23.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:28:09;23.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:30:41;24.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:33:16;24.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:35:44;24.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:38:11;24.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:40:37;24.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:43:03;24.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:45:30;24.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:47:57;24.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:50:23;24.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:52:53;24.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:55:19;24.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T10:57:45;24.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:00:24;24.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:02:50;24.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:08:50;24.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:16:28;25.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:18:54;25.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:21:20;25.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:23:47;25.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:31:21;25.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:33:47;25.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:36:14;25.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:38:42;26.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:41:08;26.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:43:34;26.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:46:00;26.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:48:27;26.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:50:57;26.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:53:22;26.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:55:50;26.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T11:58:20;26.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:00:50;26.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:03:20;26.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:05:57;26.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:08:23;26.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:10:49;26.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:13:17;26.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:15:47;26.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:18:20;27.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:20:47;27.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:23:14;27.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:25:42;27.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:28:14;27.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:30:41;27.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:33:15;27.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:35:46;27.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:38:32;27.20;98.70
49042;DHT22;34859;51.608;11.462;2023-06-10T12:41:17;27.20;97.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:44:03;27.20;99.00
49042;DHT22;34859;51.608;11.462;2023-06-10T12:46:56;27.30;98.20
49042;DHT22;34859;51.608;11.462;2023-06-10T12:49:22;27.50;98.00
49042;DHT22;34859;51.608;11.462;2023-06-10T12:51:47;27.60;98.00
49042;DHT22;34859;51.608;11.462;2023-06-10T12:54:13;27.70;97.90
49042;DHT22;34859;51.608;11.462;2023-06-10T12:56:39;27.60;96.80
49042;DHT22;34859;51.608;11.462;2023-06-10T12:59:05;27.60;96.60
49042;DHT22;34859;51.608;11.462;2023-06-10T13:01:31;27.60;97.00
49042;DHT22;34859;51.608;11.462;2023-06-10T13:04:00;27.60;97.40
49042;DHT22;34859;51.608;11.462;2023-06-10T13:06:27;27.70;97.00
49042;DHT22;34859;51.608;11.462;2023-06-10T13:08:54;27.80;97.10
49042;DHT22;34859;51.608;11.462;2023-06-10T13:11:19;27.70;96.10
49042;DHT22;34859;51.608;11.462;2023-06-10T13:13:45;27.60;96.90
49042;DHT22;34859;51.608;11.462;2023-06-10T13:16:11;27.70;96.10
49042;DHT22;34859;51.608;11.462;2023-06-10T13:18:37;27.50;95.90
49042;DHT22;34859;51.608;11.462;2023-06-10T13:21:03;27.30;96.30
49042;DHT22;34859;51.608;11.462;2023-06-10T13:23:29;27.20;96.80
49042;DHT22;34859;51.608;11.462;2023-06-10T13:25:57;27.00;96.70
49042;DHT22;34859;51.608;11.462;2023-06-10T13:28:23;27.20;98.00
49042;DHT22;34859;51.608;11.462;2023-06-10T13:30:48;27.40;98.30
49042;DHT22;34859;51.608;11.462;2023-06-10T13:33:33;27.20;97.10
49042;DHT22;34859;51.608;11.462;2023-06-10T13:35:59;27.20;97.30
49042;DHT22;34859;51.608;11.462;2023-06-10T13:38:25;27.20;96.40
49042;DHT22;34859;51.608;11.462;2023-06-10T13:40:50;27.00;96.40
49042;DHT22;34859;51.608;11.462;2023-06-10T13:43:19;27.00;97.80
49042;DHT22;34859;51.608;11.462;2023-06-10T13:45:45;27.30;97.40
49042;DHT22;34859;51.608;11.462;2023-06-10T13:48:11;27.40;96.20
49042;DHT22;34859;51.608;11.462;2023-06-10T13:50:37;27.70;96.90
49042;DHT22;34859;51.608;11.462;2023-06-10T13:53:02;27.80;96.30
49042;DHT22;34859;51.608;11.462;2023-06-10T13:55:32;28.10;96.10
49042;DHT22;34859;51.608;11.462;2023-06-10T13:57:58;28.10;93.90
49042;DHT22;34859;51.608;11.462;2023-06-10T14:00:23;28.10;94.20
49042;DHT22;34859;51.608;11.462;2023-06-10T14:02:49;28.30;94.80
49042;DHT22;34859;51.608;11.462;2023-06-10T14:05:15;28.50;93.70
49042;DHT22;34859;51.608;11.462;2023-06-10T14:07:40;28.70;94.30
49042;DHT22;34859;51.608;11.462;2023-06-10T14:10:07;28.80;93.70
49042;DHT22;34859;51.608;11.462;2023-06-10T14:12:34;28.80;92.70
49042;DHT22;34859;51.608;11.462;2023-06-10T14:14:59;28.50;92.10
49042;DHT22;34859;51.608;11.462;2023-06-10T14:17:25;27.90;92.40
49042;DHT22;34859;51.608;11.462;2023-06-10T14:20:10;27.30;95.90
49042;DHT22;34859;51.608;11.462;2023-06-10T14:22:37;26.10;98.10
49042;DHT22;34859;51.608;11.462;2023-06-10T14:25:02;25.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T14:27:29;25.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T14:29:55;24.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T14:32:21;24.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T14:34:47;23.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T14:37:12;23.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T14:39:38;23.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T14:42:04;23.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T14:44:30;22.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T14:46:57;22.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T14:51:51;22.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T14:54:19;22.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T14:56:47;22.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T14:59:12;21.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:01:38;21.70;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:04:03;21.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:06:29;21.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:08:55;21.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:11:20;21.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:13:47;21.40;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:16:12;21.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:18:38;21.20;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:21:04;21.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:23:29;21.00;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:26:00;20.90;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:28:27;20.80;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:30:53;20.60;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:33:18;20.50;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:35:44;20.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:38:10;20.30;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:40:37;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-06-10T15:43:03;20.10;99.90