sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:00:32;26.30;89.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:03:01;26.30;88.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:05:30;26.30;88.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:08:00;26.30;88.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:10:29;26.30;88.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:12:58;26.30;88.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:15:27;26.30;88.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:17:57;26.30;88.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:20:26;26.30;88.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:22:55;26.30;88.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:25:24;26.30;87.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:27:53;26.30;88.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:30:22;26.30;87.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:32:51;26.30;88.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:35:20;26.20;87.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:37:49;26.20;87.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:40:18;26.20;87.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:42:47;26.20;87.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:45:17;26.20;87.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:47:46;26.30;87.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:50:15;26.20;88.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:52:45;26.30;87.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:55:14;26.20;87.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T00:57:43;26.20;87.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:00:14;26.20;87.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:02:44;26.20;87.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:05:14;26.20;87.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:07:44;26.20;87.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:10:14;26.20;87.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:12:43;26.20;87.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:15:12;26.20;87.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:17:41;26.20;87.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:20:15;26.20;87.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:22:54;26.20;87.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:25:24;26.10;87.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:27:55;26.20;87.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:30:26;26.10;87.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:32:56;26.20;87.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:35:25;26.20;87.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:37:54;26.20;87.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:40:24;26.10;87.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:42:53;26.10;87.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:45:22;26.10;87.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:47:51;26.20;87.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:50:20;26.10;88.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:52:51;26.10;87.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:55:20;26.10;87.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T01:57:49;26.10;87.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:00:18;26.10;87.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:02:47;26.10;87.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:05:17;26.10;87.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:07:47;26.10;87.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:10:17;26.10;87.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:12:46;26.10;87.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:15:16;26.10;87.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:17:45;26.10;87.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:20:14;26.00;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:22:44;26.00;87.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:25:15;26.10;87.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:27:45;26.10;87.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:30:14;26.00;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:32:43;26.00;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:35:13;26.10;87.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:37:42;26.00;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:40:11;26.00;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:42:40;26.00;87.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:45:10;26.00;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:47:39;26.00;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:50:10;26.00;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:52:39;26.00;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:55:08;26.00;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T02:57:37;26.00;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:00:08;26.00;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:02:37;26.00;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:05:07;26.00;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:07:36;26.00;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:10:08;26.00;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:12:37;26.00;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:15:08;25.90;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:17:37;26.00;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:20:09;25.90;87.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:22:38;25.90;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:25:08;25.90;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:27:37;25.90;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:30:08;26.00;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:32:38;25.90;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:35:08;25.90;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:37:37;25.90;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:40:08;25.90;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:42:37;25.90;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:45:09;25.90;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:47:38;25.90;86.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:50:08;25.90;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:52:38;25.90;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:55:08;25.90;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T03:57:37;25.90;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:00:08;25.90;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:02:38;25.80;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:05:09;25.80;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:07:39;25.80;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:10:09;25.80;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:12:39;25.80;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:15:10;25.80;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:17:40;25.80;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:20:10;25.80;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:22:41;25.80;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:25:11;25.80;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:27:40;25.70;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:30:10;25.70;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:32:39;25.70;87.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:35:09;25.70;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:37:38;25.70;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:40:09;25.70;86.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:42:38;25.70;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:45:08;25.70;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:47:38;25.70;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:50:08;25.70;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:52:38;25.70;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:55:09;25.70;86.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T04:57:38;25.70;86.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:00:09;25.70;86.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:02:39;25.70;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:05:09;25.70;86.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:07:38;25.70;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:10:08;25.70;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:12:37;25.70;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:15:08;25.70;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:17:39;25.70;86.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:20:09;25.70;86.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:22:38;25.70;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:25:08;25.70;86.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:27:38;25.60;86.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:30:09;25.70;86.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:32:39;25.60;86.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:35:08;25.70;86.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:37:37;25.60;86.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:40:08;25.60;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:42:38;25.60;86.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:45:08;25.60;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:47:37;25.60;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:50:07;25.60;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:52:37;25.60;86.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:55:06;25.70;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T05:57:35;25.70;87.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:00:06;25.60;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:02:35;25.70;87.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:05:05;25.60;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:07:34;25.70;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:10:03;25.60;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:12:33;25.60;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:15:04;25.60;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:17:33;25.60;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:20:02;25.60;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:22:31;25.60;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:25:01;25.60;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:27:31;25.60;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:30:00;25.60;86.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:32:29;25.60;87.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:34:58;25.60;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:37:27;25.60;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:39:56;25.60;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:42:26;25.60;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:44:56;25.60;86.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:47:25;25.60;86.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:49:54;25.50;85.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:52:23;25.40;85.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:54:53;25.40;85.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:57:22;25.40;85.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T06:59:51;25.40;85.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:02:20;25.40;86.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:04:49;25.40;86.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:07:18;25.40;85.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:09:48;25.50;86.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:12:17;25.40;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:14:46;25.40;86.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:17:15;25.40;86.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:19:44;25.40;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:22:13;25.30;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:24:43;25.40;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:27:12;25.40;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:29:42;25.40;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:32:11;25.50;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:34:40;25.50;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:37:09;25.50;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:39:38;25.50;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:42:07;25.50;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:44:36;25.50;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:47:06;25.50;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:49:36;25.70;86.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:52:06;25.70;86.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:54:35;25.70;86.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:57:04;25.70;86.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T07:59:33;25.70;85.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:02:03;25.70;85.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:04:32;25.80;85.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:07:02;25.80;85.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:09:31;25.80;85.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:12:00;25.80;85.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:14:29;25.80;86.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:16:59;25.70;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:19:28;25.80;86.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:21:57;25.70;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:24:26;25.60;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:26:55;25.70;87.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:29:24;25.80;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:31:53;25.80;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:34:22;25.80;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:36:51;25.70;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:39:21;25.70;87.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:41:50;25.60;87.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:44:20;25.60;87.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:46:50;25.60;87.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:49:19;25.70;87.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:51:51;25.90;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:54:20;25.90;87.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:56:50;25.80;87.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T08:59:19;25.80;88.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:01:50;25.80;87.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:04:19;25.90;87.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:06:49;25.80;87.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:09:19;25.90;87.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:11:48;26.00;87.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:14:17;26.00;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:16:47;26.10;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:19:20;26.20;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:21:52;26.10;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:24:31;26.10;87.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:27:01;26.20;87.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:29:32;26.20;87.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:32:05;26.20;87.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:34:36;26.20;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:37:05;26.30;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:39:34;26.30;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:42:04;26.30;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:44:33;26.30;86.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:47:03;26.10;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:49:33;26.20;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:52:04;26.40;87.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:54:34;26.40;87.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:57:03;26.50;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T09:59:33;26.50;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:02:02;26.60;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:04:32;26.60;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:07:01;26.60;87.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:09:30;26.60;87.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:12:03;26.60;87.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:14:34;26.70;87.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:17:04;26.70;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:19:34;26.70;86.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:22:06;26.60;87.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:24:38;26.70;87.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:27:09;26.60;86.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:29:39;26.70;86.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:32:09;26.80;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:34:39;26.90;86.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:37:19;26.90;85.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:39:48;27.00;86.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:42:25;27.00;86.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:45:14;27.00;86.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:47:41;27.00;86.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:50:17;26.90;87.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:52:49;26.90;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:55:21;27.00;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T10:57:54;27.00;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:00:23;26.90;87.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:02:53;27.00;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:05:22;26.90;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:07:51;26.90;87.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:10:21;26.90;87.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:12:50;26.90;85.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:15:20;27.00;83.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:17:50;27.00;80.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:20:27;27.00;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:22:56;27.10;80.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:25:26;27.20;79.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:27:55;27.30;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:30:25;27.40;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:32:58;27.40;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:35:31;27.50;83.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:38:01;27.50;84.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:40:32;27.50;85.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:43:04;27.40;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:45:36;27.40;87.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:48:06;27.40;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:50:35;27.40;79.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:53:04;27.50;78.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:55:33;27.60;79.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T11:58:04;27.70;80.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:00:34;27.70;80.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:03:12;27.70;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:05:44;27.70;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:08:13;27.60;82.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:10:43;27.60;82.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:13:20;27.60;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:15:51;27.60;83.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:18:36;27.50;83.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:21:04;27.50;84.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:23:34;27.50;84.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:26:03;27.50;85.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:28:32;27.50;85.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:31:01;27.50;85.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:33:30;27.40;85.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:35:59;27.50;85.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:38:32;27.40;85.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:41:01;27.40;85.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:43:30;27.40;86.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:45:59;27.40;86.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:48:28;27.40;86.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:50:57;27.40;86.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:53:27;27.40;87.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:55:58;27.40;86.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T12:58:29;27.30;86.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:00:58;27.30;86.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:03:27;27.40;87.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:05:56;27.30;87.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:08:25;27.30;87.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:10:54;27.30;87.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:13:23;27.30;87.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:15:52;27.30;87.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:18:21;27.30;87.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:20:50;27.30;87.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:23:19;27.30;87.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:25:49;27.30;88.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:28:18;27.30;88.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:30:47;27.30;88.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:33:20;27.20;88.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:35:56;27.20;88.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:38:27;27.20;88.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:40:57;27.20;88.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:43:28;27.20;88.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:45:58;27.20;88.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-08T13:48:28;27.20;88.90