sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21786;SDS011;11055;50.870;4.316;2024-02-14T00:00:18;9.73;;;5.03;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:02:44;8.50;;;5.20;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:05:10;8.95;;;5.45;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:07:37;10.13;;;5.80;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:10:03;9.80;;;5.13;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:12:31;7.45;;;5.35;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:14:57;9.45;;;4.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:17:23;8.75;;;5.60;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:19:50;10.13;;;5.40;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:22:15;7.15;;;5.00;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:24:41;9.18;;;5.20;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:27:07;9.63;;;5.38;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:29:32;8.52;;;5.78;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:32:01;7.05;;;5.20;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:34:27;8.40;;;5.28;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:36:52;10.68;;;5.43;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:39:18;10.40;;;5.20;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:41:45;7.32;;;4.57;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:44:12;9.60;;;4.53;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:46:41;6.93;;;4.70;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:49:08;8.65;;;4.72;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:51:35;7.00;;;4.78;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:54:02;7.55;;;4.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:56:28;7.03;;;4.32;;
21786;SDS011;11055;50.870;4.316;2024-02-14T00:58:54;6.90;;;4.28;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:01:21;9.00;;;5.43;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:03:46;7.47;;;4.55;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:06:12;8.32;;;5.22;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:08:39;9.85;;;5.30;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:11:06;11.00;;;5.28;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:13:32;9.77;;;5.10;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:15:58;10.65;;;5.18;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:18:24;9.98;;;5.35;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:20:49;10.13;;;5.40;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:23:15;14.07;;;6.07;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:25:41;10.60;;;5.95;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:28:07;11.02;;;5.97;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:30:34;11.02;;;5.63;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:33:01;14.05;;;6.35;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:35:29;15.20;;;6.53;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:37:55;12.10;;;5.63;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:40:20;9.18;;;5.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:42:46;9.93;;;6.57;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:45:12;9.90;;;6.05;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:47:38;14.27;;;6.85;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:50:06;10.75;;;6.38;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:52:36;10.25;;;6.13;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:55:06;10.60;;;6.15;;
21786;SDS011;11055;50.870;4.316;2024-02-14T01:57:33;10.48;;;6.10;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:00:01;10.50;;;6.15;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:02:33;13.02;;;6.25;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:05:02;12.23;;;6.38;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:07:28;12.43;;;6.60;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:09:54;10.80;;;5.75;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:12:19;8.02;;;5.93;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:14:45;9.45;;;5.63;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:17:11;9.35;;;6.15;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:19:37;8.88;;;5.45;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:22:03;9.05;;;5.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:24:29;8.77;;;5.65;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:26:55;8.32;;;5.70;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:29:21;7.20;;;5.70;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:31:47;8.10;;;6.10;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:34:13;5.82;;;5.13;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:36:39;7.97;;;5.25;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:39:06;8.55;;;5.85;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:41:32;8.38;;;5.53;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:43:58;8.00;;;6.30;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:46:24;9.15;;;5.80;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:48:51;5.85;;;5.25;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:51:19;6.97;;;5.40;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:53:45;6.68;;;5.15;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:56:11;7.78;;;5.30;;
21786;SDS011;11055;50.870;4.316;2024-02-14T02:58:37;8.07;;;5.65;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:01:07;7.47;;;5.15;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:03:34;6.93;;;5.07;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:06:01;7.90;;;5.15;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:08:28;5.85;;;4.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:10:55;5.57;;;5.05;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:13:24;6.47;;;4.97;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:15:51;8.38;;;5.40;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:18:17;7.03;;;5.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:20:43;7.85;;;5.80;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:23:09;9.43;;;5.88;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:25:34;6.75;;;5.03;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:28:02;10.18;;;6.15;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:33:04;6.47;;;5.37;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:35:30;9.23;;;5.57;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:37:56;7.57;;;5.93;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:40:21;6.65;;;5.85;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:42:47;8.10;;;5.78;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:45:13;8.55;;;6.25;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:47:39;8.35;;;5.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:50:07;13.18;;;6.40;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:52:33;9.13;;;6.28;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:54:59;8.73;;;6.18;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:57:25;11.68;;;6.95;;
21786;SDS011;11055;50.870;4.316;2024-02-14T03:59:53;8.90;;;6.65;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:02:22;10.25;;;6.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:04:48;9.18;;;6.82;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:07:14;9.23;;;6.45;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:09:39;9.32;;;7.05;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:12:05;10.18;;;6.70;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:14:31;8.75;;;7.32;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:16:57;12.73;;;7.85;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:19:22;10.90;;;7.80;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:21:48;9.85;;;7.45;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:24:14;12.00;;;7.82;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:26:39;10.10;;;7.80;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:29:05;12.25;;;7.50;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:31:32;11.55;;;7.80;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:33:58;12.45;;;7.75;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:36:24;12.45;;;8.27;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:38:49;12.82;;;7.60;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:41:16;15.63;;;7.95;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:43:42;11.73;;;7.72;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:46:09;10.80;;;7.60;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:48:35;14.70;;;7.85;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:51:01;11.50;;;7.60;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:53:28;11.38;;;7.45;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:55:53;13.75;;;7.53;;
21786;SDS011;11055;50.870;4.316;2024-02-14T04:58:19;11.98;;;8.32;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:00:45;12.43;;;7.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:03:11;13.10;;;8.93;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:05:37;11.05;;;8.52;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:08:03;11.45;;;7.97;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:10:29;10.65;;;8.30;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:12:56;9.73;;;8.07;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:15:22;11.23;;;8.30;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:17:48;13.75;;;8.63;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:20:15;10.68;;;8.70;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:22:41;11.68;;;8.55;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:25:07;11.27;;;7.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:27:34;12.32;;;8.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:30:03;13.13;;;8.25;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:32:34;14.63;;;8.18;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:35:00;12.43;;;8.85;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:37:26;11.43;;;7.57;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:39:52;14.38;;;10.88;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:42:19;12.00;;;8.48;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:44:44;14.60;;;8.30;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:47:10;14.18;;;8.55;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:49:37;14.05;;;8.75;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:52:06;16.67;;;8.13;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:54:33;14.40;;;8.20;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:56:58;16.48;;;8.48;;
21786;SDS011;11055;50.870;4.316;2024-02-14T05:59:24;17.73;;;9.55;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:01:50;19.35;;;8.02;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:04:16;16.30;;;8.80;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:06:41;15.90;;;8.77;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:09:07;15.07;;;7.55;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:11:36;16.50;;;8.00;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:14:04;15.55;;;7.95;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:16:31;16.65;;;8.23;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:18:57;13.35;;;7.20;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:21:23;14.90;;;7.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:23:48;13.68;;;8.77;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:26:14;16.67;;;8.15;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:28:39;15.00;;;8.32;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:31:05;18.50;;;8.80;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:33:31;19.27;;;8.85;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:35:56;18.60;;;9.48;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:38:22;18.40;;;8.40;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:40:48;16.45;;;8.63;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:43:14;16.30;;;7.55;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:45:40;17.70;;;8.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:48:07;15.90;;;7.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:50:33;14.80;;;7.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:52:59;14.75;;;8.32;;
21786;SDS011;11055;50.870;4.316;2024-02-14T06:55:28;15.73;;;7.50;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:00:22;18.98;;;8.80;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:02:48;14.80;;;8.23;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:05:14;18.77;;;9.35;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:07:40;18.13;;;9.18;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:10:06;17.58;;;8.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:12:33;14.95;;;8.38;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:14:58;16.52;;;8.30;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:17:24;32.88;;;19.38;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:19:51;20.15;;;9.68;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:22:17;19.20;;;9.02;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:24:44;19.33;;;9.40;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:27:11;17.23;;;8.68;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:29:38;18.58;;;9.10;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:32:03;14.48;;;7.75;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:34:29;20.52;;;8.75;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:36:55;16.05;;;7.75;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:39:21;16.20;;;8.10;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:41:46;17.30;;;8.38;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:44:12;18.40;;;8.30;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:46:38;15.07;;;9.23;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:49:04;13.98;;;8.65;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:51:31;15.27;;;7.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:54:03;16.55;;;8.13;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:56:29;17.50;;;8.15;;
21786;SDS011;11055;50.870;4.316;2024-02-14T07:58:56;16.67;;;8.20;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:01:21;16.08;;;8.55;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:03:47;15.85;;;8.18;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:06:13;15.63;;;8.43;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:08:39;14.55;;;8.07;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:11:04;15.20;;;7.93;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:13:31;17.42;;;9.30;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:15:57;17.40;;;8.38;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:18:23;18.27;;;9.02;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:20:49;18.48;;;9.30;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:23:15;16.67;;;9.35;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:25:42;17.52;;;9.38;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:28:07;15.32;;;9.02;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:30:34;21.33;;;9.85;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:33:00;16.88;;;9.18;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:35:25;19.77;;;10.10;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:37:51;20.15;;;10.05;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:40:16;22.83;;;10.35;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:42:42;18.17;;;10.40;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:45:09;22.20;;;10.25;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:47:35;18.48;;;9.20;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:50:01;19.45;;;10.25;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:52:28;18.67;;;10.63;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:54:54;17.83;;;10.25;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:57:20;17.58;;;10.98;;
21786;SDS011;11055;50.870;4.316;2024-02-14T08:59:46;17.85;;;9.93;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:02:13;16.38;;;8.93;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:04:39;24.40;;;15.45;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:07:06;14.95;;;9.80;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:09:33;17.45;;;10.05;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:11:59;16.80;;;9.05;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:14:30;17.10;;;9.18;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:16:56;15.00;;;8.20;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:19:23;12.93;;;8.25;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:21:50;15.45;;;9.00;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:24:15;18.42;;;9.05;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:26:41;15.88;;;8.85;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:29:08;14.15;;;8.13;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:31:35;14.57;;;8.63;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:34:02;11.70;;;8.18;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:36:28;17.25;;;8.82;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:38:54;14.15;;;9.05;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:43:59;17.35;;;9.60;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:46:25;12.98;;;8.13;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:48:51;17.52;;;9.13;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:51:17;12.52;;;7.80;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:53:43;18.15;;;8.95;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:56:10;17.23;;;8.27;;
21786;SDS011;11055;50.870;4.316;2024-02-14T09:58:37;15.65;;;8.75;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:01:03;14.75;;;8.82;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:03:30;14.02;;;8.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:05:55;15.80;;;8.85;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:08:22;13.18;;;7.80;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:10:48;17.38;;;8.43;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:13:15;15.07;;;9.05;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:15:41;12.57;;;7.70;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:18:07;15.18;;;8.27;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:20:34;12.45;;;7.60;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:23:05;15.00;;;8.20;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:25:36;10.75;;;7.43;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:28:06;13.57;;;7.75;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:30:33;12.60;;;7.97;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:33:06;13.15;;;7.60;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:35:32;13.13;;;8.00;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:38:01;11.93;;;7.15;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:40:28;12.68;;;7.28;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:42:54;15.38;;;6.85;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:45:23;9.77;;;7.05;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:47:50;10.40;;;6.97;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:50:17;11.07;;;6.60;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:52:46;12.60;;;7.93;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:55:14;11.30;;;7.60;;
21786;SDS011;11055;50.870;4.316;2024-02-14T10:57:45;13.60;;;7.78;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:00:11;14.60;;;8.00;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:02:41;11.43;;;7.32;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:05:13;11.73;;;7.38;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:07:45;10.68;;;6.88;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:10:17;10.05;;;6.20;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:12:46;7.28;;;5.38;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:15:16;8.75;;;5.95;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:17:46;9.70;;;6.50;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:20:31;10.23;;;5.88;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:22:58;9.65;;;6.57;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:25:34;8.90;;;6.18;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:28:00;7.82;;;6.20;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:30:48;7.43;;;5.72;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:33:20;8.35;;;5.97;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:35:51;7.53;;;5.22;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:38:21;8.93;;;5.95;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:40:51;6.05;;;5.15;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:43:23;8.52;;;5.60;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:45:49;6.53;;;5.45;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:48:17;6.55;;;4.78;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:50:43;7.85;;;5.78;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:53:10;8.38;;;5.70;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:55:37;10.20;;;6.85;;
21786;SDS011;11055;50.870;4.316;2024-02-14T11:58:13;7.63;;;6.03;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:00:41;8.90;;;6.28;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:03:29;8.25;;;6.03;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:05:54;9.25;;;6.20;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:08:21;7.93;;;5.05;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:10:48;7.88;;;5.95;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:13:25;7.55;;;5.82;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:15:51;7.57;;;5.50;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:18:17;6.00;;;5.40;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:20:43;12.52;;;5.43;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:23:16;9.82;;;5.93;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:25:43;8.82;;;5.43;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:28:13;7.53;;;5.70;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:33:14;7.15;;;5.32;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:35:42;8.70;;;5.72;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:38:10;7.00;;;5.32;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:40:36;11.95;;;5.47;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:43:02;15.65;;;10.05;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:45:28;6.38;;;5.50;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:47:54;8.68;;;6.00;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:50:20;11.13;;;6.50;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:52:46;9.90;;;6.50;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:55:13;9.95;;;5.82;;
21786;SDS011;11055;50.870;4.316;2024-02-14T12:57:39;8.27;;;5.70;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:00:05;7.78;;;5.93;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:02:33;8.02;;;5.57;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:05:00;7.13;;;5.47;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:07:27;6.35;;;5.38;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:09:53;8.07;;;5.45;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:12:20;9.88;;;5.60;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:14:46;8.18;;;5.82;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:17:11;12.05;;;8.63;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:19:37;10.50;;;6.70;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:22:04;8.77;;;5.60;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:24:30;7.07;;;5.20;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:26:56;8.07;;;5.35;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:29:25;6.97;;;5.63;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:31:51;7.13;;;5.25;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:34:17;5.07;;;4.38;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:36:46;6.97;;;4.35;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:39:12;5.95;;;4.70;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:41:38;8.43;;;4.90;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:44:09;8.10;;;4.55;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:46:35;5.90;;;4.55;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:49:08;6.45;;;4.43;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:51:35;7.60;;;4.32;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:54:01;7.40;;;4.40;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:56:27;6.22;;;3.92;;
21786;SDS011;11055;50.870;4.316;2024-02-14T13:58:53;6.85;;;3.65;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:01:18;4.97;;;4.47;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:03:45;6.38;;;4.47;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:06:11;6.07;;;4.25;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:08:37;6.00;;;4.70;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:11:02;5.72;;;4.00;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:13:28;6.82;;;3.97;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:15:56;6.38;;;4.05;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:18:22;5.47;;;3.30;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:20:48;5.10;;;3.60;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:23:14;4.45;;;3.88;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:25:41;12.27;;;3.95;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:28:06;6.38;;;3.60;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:30:34;5.75;;;3.35;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:33:03;3.65;;;3.20;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:35:29;5.65;;;3.40;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:37:58;8.18;;;4.10;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:40:25;5.30;;;4.13;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:42:51;7.13;;;3.85;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:45:18;7.03;;;3.67;;
21786;SDS011;11055;50.870;4.316;2024-02-14T14:47:45;5.07;;;3.58;;