sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20337;DHT22;10326;53.660;10.200;2023-01-29T00:01:14;6.10;82.80
20337;DHT22;10326;53.660;10.200;2023-01-29T00:03:41;6.10;82.80
20337;DHT22;10326;53.660;10.200;2023-01-29T00:06:08;6.10;82.80
20337;DHT22;10326;53.660;10.200;2023-01-29T00:08:37;6.10;82.90
20337;DHT22;10326;53.660;10.200;2023-01-29T00:11:05;6.10;83.00
20337;DHT22;10326;53.660;10.200;2023-01-29T00:13:35;6.10;83.10
20337;DHT22;10326;53.660;10.200;2023-01-29T00:16:02;6.10;83.10
20337;DHT22;10326;53.660;10.200;2023-01-29T00:18:30;6.10;83.10
20337;DHT22;10326;53.660;10.200;2023-01-29T00:20:57;6.10;83.10
20337;DHT22;10326;53.660;10.200;2023-01-29T00:23:24;6.20;83.10
20337;DHT22;10326;53.660;10.200;2023-01-29T00:25:51;6.10;83.30
20337;DHT22;10326;53.660;10.200;2023-01-29T00:28:18;6.10;83.40
20337;DHT22;10326;53.660;10.200;2023-01-29T00:30:46;6.20;83.50
20337;DHT22;10326;53.660;10.200;2023-01-29T00:33:13;6.20;83.50
20337;DHT22;10326;53.660;10.200;2023-01-29T00:35:40;6.20;83.60
20337;DHT22;10326;53.660;10.200;2023-01-29T00:38:07;6.20;83.60
20337;DHT22;10326;53.660;10.200;2023-01-29T00:40:37;6.20;83.60
20337;DHT22;10326;53.660;10.200;2023-01-29T00:43:18;6.20;83.80
20337;DHT22;10326;53.660;10.200;2023-01-29T00:46:04;6.30;83.80
20337;DHT22;10326;53.660;10.200;2023-01-29T00:48:32;6.20;83.50
20337;DHT22;10326;53.660;10.200;2023-01-29T00:50:59;6.20;83.60
20337;DHT22;10326;53.660;10.200;2023-01-29T00:53:27;6.30;83.80
20337;DHT22;10326;53.660;10.200;2023-01-29T00:55:54;6.20;83.60
20337;DHT22;10326;53.660;10.200;2023-01-29T00:58:21;6.20;83.80
20337;DHT22;10326;53.660;10.200;2023-01-29T01:00:59;6.30;83.90
20337;DHT22;10326;53.660;10.200;2023-01-29T01:03:29;6.30;83.90
20337;DHT22;10326;53.660;10.200;2023-01-29T01:06:04;6.30;84.00
20337;DHT22;10326;53.660;10.200;2023-01-29T01:08:31;6.30;84.10
20337;DHT22;10326;53.660;10.200;2023-01-29T01:11:17;6.30;84.00
20337;DHT22;10326;53.660;10.200;2023-01-29T01:13:44;6.30;84.10
20337;DHT22;10326;53.660;10.200;2023-01-29T01:16:12;6.30;84.20
20337;DHT22;10326;53.660;10.200;2023-01-29T01:18:41;6.30;84.30
20337;DHT22;10326;53.660;10.200;2023-01-29T01:21:08;6.30;84.20
20337;DHT22;10326;53.660;10.200;2023-01-29T01:23:35;6.30;84.20
20337;DHT22;10326;53.660;10.200;2023-01-29T01:26:07;6.30;84.30
20337;DHT22;10326;53.660;10.200;2023-01-29T01:28:36;6.30;84.50
20337;DHT22;10326;53.660;10.200;2023-01-29T01:31:08;6.30;84.30
20337;DHT22;10326;53.660;10.200;2023-01-29T01:33:36;6.30;84.30
20337;DHT22;10326;53.660;10.200;2023-01-29T01:36:06;6.30;84.30
20337;DHT22;10326;53.660;10.200;2023-01-29T01:38:35;6.30;84.50
20337;DHT22;10326;53.660;10.200;2023-01-29T01:41:09;6.30;84.40
20337;DHT22;10326;53.660;10.200;2023-01-29T01:43:48;6.30;84.40
20337;DHT22;10326;53.660;10.200;2023-01-29T01:46:17;6.30;84.80
20337;DHT22;10326;53.660;10.200;2023-01-29T01:48:46;6.30;84.50
20337;DHT22;10326;53.660;10.200;2023-01-29T01:51:17;6.30;84.60
20337;DHT22;10326;53.660;10.200;2023-01-29T01:53:51;6.30;84.70
20337;DHT22;10326;53.660;10.200;2023-01-29T01:56:25;6.40;84.90
20337;DHT22;10326;53.660;10.200;2023-01-29T01:59:05;6.40;84.80
20337;DHT22;10326;53.660;10.200;2023-01-29T02:01:34;6.40;84.70
20337;DHT22;10326;53.660;10.200;2023-01-29T02:04:07;6.40;84.70
20337;DHT22;10326;53.660;10.200;2023-01-29T02:06:55;6.40;84.80
20337;DHT22;10326;53.660;10.200;2023-01-29T02:09:45;6.40;84.90
20337;DHT22;10326;53.660;10.200;2023-01-29T02:12:18;6.40;84.80
20337;DHT22;10326;53.660;10.200;2023-01-29T02:14:46;6.40;84.70
20337;DHT22;10326;53.660;10.200;2023-01-29T02:17:15;6.40;84.70
20337;DHT22;10326;53.660;10.200;2023-01-29T02:19:47;6.40;85.40
20337;DHT22;10326;53.660;10.200;2023-01-29T02:22:54;6.40;84.90
20337;DHT22;10326;53.660;10.200;2023-01-29T02:25:49;6.40;85.40
20337;DHT22;10326;53.660;10.200;2023-01-29T02:28:31;6.40;85.10
20337;DHT22;10326;53.660;10.200;2023-01-29T02:31:08;6.40;85.00
20337;DHT22;10326;53.660;10.200;2023-01-29T02:33:46;6.40;85.00
20337;DHT22;10326;53.660;10.200;2023-01-29T02:36:22;6.40;85.10
20337;DHT22;10326;53.660;10.200;2023-01-29T02:39:00;6.40;85.30
20337;DHT22;10326;53.660;10.200;2023-01-29T02:41:37;6.40;85.50
20337;DHT22;10326;53.660;10.200;2023-01-29T02:44:17;6.40;85.50
20337;DHT22;10326;53.660;10.200;2023-01-29T02:46:52;6.40;85.70
20337;DHT22;10326;53.660;10.200;2023-01-29T02:49:26;6.40;85.50
20337;DHT22;10326;53.660;10.200;2023-01-29T02:52:01;6.40;85.50
20337;DHT22;10326;53.660;10.200;2023-01-29T02:54:34;6.40;85.60
20337;DHT22;10326;53.660;10.200;2023-01-29T02:57:10;6.40;85.70
20337;DHT22;10326;53.660;10.200;2023-01-29T02:59:48;6.40;85.70
20337;DHT22;10326;53.660;10.200;2023-01-29T03:02:21;6.40;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T03:04:59;6.40;85.80
20337;DHT22;10326;53.660;10.200;2023-01-29T03:07:33;6.50;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T03:10:20;6.50;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T03:12:52;6.50;85.80
20337;DHT22;10326;53.660;10.200;2023-01-29T03:15:27;6.50;85.80
20337;DHT22;10326;53.660;10.200;2023-01-29T03:18:18;6.50;85.80
20337;DHT22;10326;53.660;10.200;2023-01-29T03:20:53;6.50;85.60
20337;DHT22;10326;53.660;10.200;2023-01-29T03:23:27;6.50;85.60
20337;DHT22;10326;53.660;10.200;2023-01-29T03:26:15;6.50;85.70
20337;DHT22;10326;53.660;10.200;2023-01-29T03:29:03;6.50;85.70
20337;DHT22;10326;53.660;10.200;2023-01-29T03:31:51;6.50;85.60
20337;DHT22;10326;53.660;10.200;2023-01-29T03:34:37;6.50;85.70
20337;DHT22;10326;53.660;10.200;2023-01-29T03:37:13;6.50;85.70
20337;DHT22;10326;53.660;10.200;2023-01-29T03:39:43;6.50;85.80
20337;DHT22;10326;53.660;10.200;2023-01-29T03:42:17;6.50;85.60
20337;DHT22;10326;53.660;10.200;2023-01-29T03:44:53;6.50;85.80
20337;DHT22;10326;53.660;10.200;2023-01-29T03:47:37;6.50;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T03:50:14;6.50;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T03:52:50;6.60;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T03:55:28;6.60;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T03:58:06;6.60;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T04:00:41;6.60;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T04:03:18;6.60;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T04:05:50;6.60;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T04:08:30;6.60;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T04:11:04;6.60;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T04:13:35;6.60;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T04:16:05;6.70;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T04:19:04;6.60;86.20
20337;DHT22;10326;53.660;10.200;2023-01-29T04:21:36;6.70;86.20
20337;DHT22;10326;53.660;10.200;2023-01-29T04:24:03;6.60;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T04:26:45;6.60;86.20
20337;DHT22;10326;53.660;10.200;2023-01-29T04:29:27;6.70;86.50
20337;DHT22;10326;53.660;10.200;2023-01-29T04:32:09;6.60;86.40
20337;DHT22;10326;53.660;10.200;2023-01-29T04:34:54;6.70;86.40
20337;DHT22;10326;53.660;10.200;2023-01-29T04:37:35;6.60;86.40
20337;DHT22;10326;53.660;10.200;2023-01-29T04:40:14;6.70;86.40
20337;DHT22;10326;53.660;10.200;2023-01-29T04:42:49;6.70;86.50
20337;DHT22;10326;53.660;10.200;2023-01-29T04:45:25;6.70;86.30
20337;DHT22;10326;53.660;10.200;2023-01-29T04:48:02;6.70;86.30
20337;DHT22;10326;53.660;10.200;2023-01-29T04:50:40;6.70;86.30
20337;DHT22;10326;53.660;10.200;2023-01-29T04:53:14;6.60;86.30
20337;DHT22;10326;53.660;10.200;2023-01-29T04:55:49;6.60;86.30
20337;DHT22;10326;53.660;10.200;2023-01-29T04:58:25;6.60;86.50
20337;DHT22;10326;53.660;10.200;2023-01-29T05:00:54;6.60;86.50
20337;DHT22;10326;53.660;10.200;2023-01-29T05:03:24;6.60;86.40
20337;DHT22;10326;53.660;10.200;2023-01-29T05:05:54;6.60;86.50
20337;DHT22;10326;53.660;10.200;2023-01-29T05:08:24;6.60;86.60
20337;DHT22;10326;53.660;10.200;2023-01-29T05:10:53;6.60;86.60
20337;DHT22;10326;53.660;10.200;2023-01-29T05:13:22;6.60;86.80
20337;DHT22;10326;53.660;10.200;2023-01-29T05:15:55;6.70;86.60
20337;DHT22;10326;53.660;10.200;2023-01-29T05:18:24;6.60;86.60
20337;DHT22;10326;53.660;10.200;2023-01-29T05:20:53;6.60;86.50
20337;DHT22;10326;53.660;10.200;2023-01-29T05:23:22;6.60;86.60
20337;DHT22;10326;53.660;10.200;2023-01-29T05:25:50;6.60;86.50
20337;DHT22;10326;53.660;10.200;2023-01-29T05:28:17;6.60;86.60
20337;DHT22;10326;53.660;10.200;2023-01-29T05:30:45;6.60;86.60
20337;DHT22;10326;53.660;10.200;2023-01-29T05:33:15;6.60;86.70
20337;DHT22;10326;53.660;10.200;2023-01-29T05:35:43;6.60;86.80
20337;DHT22;10326;53.660;10.200;2023-01-29T05:38:13;6.60;86.80
20337;DHT22;10326;53.660;10.200;2023-01-29T05:40:42;6.60;86.80
20337;DHT22;10326;53.660;10.200;2023-01-29T05:43:14;6.60;86.70
20337;DHT22;10326;53.660;10.200;2023-01-29T05:45:42;6.60;86.70
20337;DHT22;10326;53.660;10.200;2023-01-29T05:48:09;6.60;86.60
20337;DHT22;10326;53.660;10.200;2023-01-29T05:50:36;6.60;86.50
20337;DHT22;10326;53.660;10.200;2023-01-29T05:53:03;6.60;86.40
20337;DHT22;10326;53.660;10.200;2023-01-29T05:55:32;6.50;86.40
20337;DHT22;10326;53.660;10.200;2023-01-29T05:57:59;6.50;86.30
20337;DHT22;10326;53.660;10.200;2023-01-29T06:00:26;6.50;86.20
20337;DHT22;10326;53.660;10.200;2023-01-29T06:02:52;6.50;86.30
20337;DHT22;10326;53.660;10.200;2023-01-29T06:05:19;6.50;86.40
20337;DHT22;10326;53.660;10.200;2023-01-29T06:07:46;6.50;86.30
20337;DHT22;10326;53.660;10.200;2023-01-29T06:10:14;6.40;86.40
20337;DHT22;10326;53.660;10.200;2023-01-29T06:12:44;6.40;86.50
20337;DHT22;10326;53.660;10.200;2023-01-29T06:15:11;6.40;86.50
20337;DHT22;10326;53.660;10.200;2023-01-29T06:17:40;6.40;86.50
20337;DHT22;10326;53.660;10.200;2023-01-29T06:20:09;6.40;86.40
20337;DHT22;10326;53.660;10.200;2023-01-29T06:22:36;6.40;86.50
20337;DHT22;10326;53.660;10.200;2023-01-29T06:25:04;6.40;86.40
20337;DHT22;10326;53.660;10.200;2023-01-29T06:27:32;6.40;86.30
20337;DHT22;10326;53.660;10.200;2023-01-29T06:30:01;6.40;86.20
20337;DHT22;10326;53.660;10.200;2023-01-29T06:32:28;6.40;86.20
20337;DHT22;10326;53.660;10.200;2023-01-29T06:34:55;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T06:37:21;6.40;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T06:39:48;6.30;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T06:42:15;6.30;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T06:44:43;6.30;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T06:47:12;6.30;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T06:49:38;6.30;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T06:52:05;6.30;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T06:54:32;6.30;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T06:56:59;6.30;86.20
20337;DHT22;10326;53.660;10.200;2023-01-29T06:59:26;6.30;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T07:01:53;6.30;86.20
20337;DHT22;10326;53.660;10.200;2023-01-29T07:04:21;6.30;86.30
20337;DHT22;10326;53.660;10.200;2023-01-29T07:06:48;6.30;86.20
20337;DHT22;10326;53.660;10.200;2023-01-29T07:09:15;6.30;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T07:11:41;6.30;86.20
20337;DHT22;10326;53.660;10.200;2023-01-29T07:14:09;6.30;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T07:16:36;6.30;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T07:19:02;6.40;86.20
20337;DHT22;10326;53.660;10.200;2023-01-29T07:21:31;6.30;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T07:23:57;6.30;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T07:26:24;6.30;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T07:28:51;6.30;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T07:31:18;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T07:33:46;6.30;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T07:36:13;6.40;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T07:38:42;6.40;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T07:41:10;6.30;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T07:43:37;6.40;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T07:46:04;6.40;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T07:48:31;6.40;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T07:50:58;6.40;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T07:53:26;6.30;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T07:55:54;6.40;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T07:58:21;6.40;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T08:00:48;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T08:03:17;6.40;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T08:05:46;6.40;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T08:08:13;6.40;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T08:10:41;6.40;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T08:13:09;6.30;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T08:15:36;6.40;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T08:18:03;6.40;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T08:20:30;6.40;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T08:22:58;6.40;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T08:25:27;6.30;85.80
20337;DHT22;10326;53.660;10.200;2023-01-29T08:27:55;6.30;85.80
20337;DHT22;10326;53.660;10.200;2023-01-29T08:30:24;6.30;85.80
20337;DHT22;10326;53.660;10.200;2023-01-29T08:32:52;6.30;85.80
20337;DHT22;10326;53.660;10.200;2023-01-29T08:35:18;6.30;85.80
20337;DHT22;10326;53.660;10.200;2023-01-29T08:37:51;6.30;85.80
20337;DHT22;10326;53.660;10.200;2023-01-29T08:40:21;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T08:42:48;6.30;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T08:45:15;6.30;85.90
20337;DHT22;10326;53.660;10.200;2023-01-29T08:47:47;6.30;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T08:50:15;6.40;86.20
20337;DHT22;10326;53.660;10.200;2023-01-29T08:52:42;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T08:55:10;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T08:57:38;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T09:00:08;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T09:02:36;6.40;86.20
20337;DHT22;10326;53.660;10.200;2023-01-29T09:05:05;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T09:07:33;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T09:10:00;6.40;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T09:12:27;6.40;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T09:14:54;6.40;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T09:17:20;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T09:19:47;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T09:22:17;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T09:24:44;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T09:27:11;6.40;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T09:29:38;6.40;86.00
20337;DHT22;10326;53.660;10.200;2023-01-29T09:32:05;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T09:34:32;6.40;86.20
20337;DHT22;10326;53.660;10.200;2023-01-29T09:36:59;6.40;86.10
20337;DHT22;10326;53.660;10.200;2023-01-29T09:39:27;6.40;86.20
20337;DHT22;10326;53.660;10.200;2023-01-29T09:41:59;6.40;86.30
20337;DHT22;10326;53.660;10.200;2023-01-29T09:44:45;6.40;86.50
20337;DHT22;10326;53.660;10.200;2023-01-29T09:47:17;6.40;86.60
20337;DHT22;10326;53.660;10.200;2023-01-29T09:49:48;6.40;86.50
20337;DHT22;10326;53.660;10.200;2023-01-29T09:52:20;6.40;86.60
20337;DHT22;10326;53.660;10.200;2023-01-29T09:54:56;6.40;86.70
20337;DHT22;10326;53.660;10.200;2023-01-29T09:57:32;6.40;86.90
20337;DHT22;10326;53.660;10.200;2023-01-29T10:00:01;6.40;86.80
20337;DHT22;10326;53.660;10.200;2023-01-29T10:05:43;6.40;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T10:08:30;6.40;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T10:11:25;6.50;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T10:14:06;6.40;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T10:16:46;6.50;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T10:22:48;6.50;87.30
20337;DHT22;10326;53.660;10.200;2023-01-29T10:25:21;6.50;87.30
20337;DHT22;10326;53.660;10.200;2023-01-29T10:27:51;6.50;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T10:30:30;6.50;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T10:33:01;6.50;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T10:35:33;6.60;87.40
20337;DHT22;10326;53.660;10.200;2023-01-29T10:38:14;6.60;87.40
20337;DHT22;10326;53.660;10.200;2023-01-29T10:40:53;6.60;87.60
20337;DHT22;10326;53.660;10.200;2023-01-29T10:43:30;6.60;87.50
20337;DHT22;10326;53.660;10.200;2023-01-29T10:46:08;6.60;87.50
20337;DHT22;10326;53.660;10.200;2023-01-29T10:48:54;6.60;87.50
20337;DHT22;10326;53.660;10.200;2023-01-29T10:51:51;6.60;87.60
20337;DHT22;10326;53.660;10.200;2023-01-29T10:54:40;6.60;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T10:57:21;6.60;87.50
20337;DHT22;10326;53.660;10.200;2023-01-29T11:00:02;6.60;87.40
20337;DHT22;10326;53.660;10.200;2023-01-29T11:02:42;6.60;87.50
20337;DHT22;10326;53.660;10.200;2023-01-29T11:05:18;6.60;87.60
20337;DHT22;10326;53.660;10.200;2023-01-29T11:07:47;6.60;87.60
20337;DHT22;10326;53.660;10.200;2023-01-29T11:10:17;6.70;87.50
20337;DHT22;10326;53.660;10.200;2023-01-29T11:12:49;6.70;87.50
20337;DHT22;10326;53.660;10.200;2023-01-29T11:15:21;6.70;87.50
20337;DHT22;10326;53.660;10.200;2023-01-29T11:18:00;6.70;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T11:20:30;6.70;87.80
20337;DHT22;10326;53.660;10.200;2023-01-29T11:22:58;6.70;87.60
20337;DHT22;10326;53.660;10.200;2023-01-29T11:25:25;6.70;87.60
20337;DHT22;10326;53.660;10.200;2023-01-29T11:27:55;6.70;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T11:30:27;6.70;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T11:33:04;6.70;87.80
20337;DHT22;10326;53.660;10.200;2023-01-29T11:35:34;6.70;87.90
20337;DHT22;10326;53.660;10.200;2023-01-29T11:38:18;6.70;87.80
20337;DHT22;10326;53.660;10.200;2023-01-29T11:40:47;6.70;88.00
20337;DHT22;10326;53.660;10.200;2023-01-29T11:43:26;6.70;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T11:45:57;6.70;87.80
20337;DHT22;10326;53.660;10.200;2023-01-29T11:48:32;6.70;87.80
20337;DHT22;10326;53.660;10.200;2023-01-29T11:51:04;6.80;87.90
20337;DHT22;10326;53.660;10.200;2023-01-29T11:53:35;6.80;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T11:56:06;6.80;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T11:58:43;6.80;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T12:01:12;6.80;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T12:03:44;6.80;87.80
20337;DHT22;10326;53.660;10.200;2023-01-29T12:06:17;6.80;87.80
20337;DHT22;10326;53.660;10.200;2023-01-29T12:08:53;6.80;87.80
20337;DHT22;10326;53.660;10.200;2023-01-29T12:11:27;6.80;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T12:13:56;6.80;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T12:16:29;6.80;87.60
20337;DHT22;10326;53.660;10.200;2023-01-29T12:19:04;6.80;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T12:21:39;6.80;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T12:24:22;6.90;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T12:27:01;6.90;87.80
20337;DHT22;10326;53.660;10.200;2023-01-29T12:29:39;6.90;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T12:32:23;6.90;87.60
20337;DHT22;10326;53.660;10.200;2023-01-29T12:34:58;6.90;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T12:37:37;6.90;87.60
20337;DHT22;10326;53.660;10.200;2023-01-29T12:40:11;6.90;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T12:42:40;6.90;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T12:45:15;6.90;87.60
20337;DHT22;10326;53.660;10.200;2023-01-29T12:47:48;6.90;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T12:50:19;6.90;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T12:52:50;7.00;87.80
20337;DHT22;10326;53.660;10.200;2023-01-29T12:55:21;6.90;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T12:57:54;7.00;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T13:00:23;7.00;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T13:02:58;7.00;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T13:05:29;7.00;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T13:08:09;7.00;87.70
20337;DHT22;10326;53.660;10.200;2023-01-29T13:10:44;7.00;87.60
20337;DHT22;10326;53.660;10.200;2023-01-29T13:13:20;7.00;87.50
20337;DHT22;10326;53.660;10.200;2023-01-29T13:15:54;7.00;87.50
20337;DHT22;10326;53.660;10.200;2023-01-29T13:18:43;7.00;87.40
20337;DHT22;10326;53.660;10.200;2023-01-29T13:21:13;7.00;87.50
20337;DHT22;10326;53.660;10.200;2023-01-29T13:23:44;7.00;87.30
20337;DHT22;10326;53.660;10.200;2023-01-29T13:26:16;7.00;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T13:28:44;7.00;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T13:31:17;6.90;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T13:34:11;6.90;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T13:36:41;7.00;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T13:39:19;6.90;87.30
20337;DHT22;10326;53.660;10.200;2023-01-29T13:41:50;6.90;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T13:44:22;6.90;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T13:46:54;6.90;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T13:49:31;6.90;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T13:52:15;6.90;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T13:54:51;6.90;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T13:57:48;6.90;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T14:03:52;6.90;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T14:06:48;7.00;87.30
20337;DHT22;10326;53.660;10.200;2023-01-29T14:12:39;7.00;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T14:15:26;7.00;86.90
20337;DHT22;10326;53.660;10.200;2023-01-29T14:17:59;7.00;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T14:20:36;7.00;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T14:23:15;7.00;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T14:25:47;7.00;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T14:28:18;7.00;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T14:30:48;7.00;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T14:33:24;6.90;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T14:35:55;6.90;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T14:38:25;6.90;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T14:41:03;6.90;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T14:43:32;7.00;87.40
20337;DHT22;10326;53.660;10.200;2023-01-29T14:49:08;7.00;87.40
20337;DHT22;10326;53.660;10.200;2023-01-29T14:51:37;7.00;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T14:54:17;7.00;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T14:56:55;7.00;87.30
20337;DHT22;10326;53.660;10.200;2023-01-29T14:59:29;7.00;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T15:02:01;7.00;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T15:04:37;7.00;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T15:07:15;7.00;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T15:09:51;7.00;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T15:12:26;7.00;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T15:15:04;7.00;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T15:17:39;7.00;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T15:20:26;7.00;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T15:22:55;7.00;87.30
20337;DHT22;10326;53.660;10.200;2023-01-29T15:25:23;7.00;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T15:27:50;7.00;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T15:30:21;7.00;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T15:32:50;7.00;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T15:35:28;7.00;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T15:38:01;7.00;87.20
20337;DHT22;10326;53.660;10.200;2023-01-29T15:40:32;7.00;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T15:42:59;7.00;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T15:45:28;7.00;86.90
20337;DHT22;10326;53.660;10.200;2023-01-29T15:48:02;7.00;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T15:50:30;7.00;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T15:53:01;7.00;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T15:55:31;6.90;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T15:57:59;6.90;86.90
20337;DHT22;10326;53.660;10.200;2023-01-29T16:00:28;6.90;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T16:02:56;6.90;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T16:05:28;6.90;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T16:07:58;6.90;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T16:10:27;6.90;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T16:12:58;6.90;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T16:15:33;6.80;87.00
20337;DHT22;10326;53.660;10.200;2023-01-29T16:18:03;6.80;87.10
20337;DHT22;10326;53.660;10.200;2023-01-29T16:20:45;6.80;87.10