sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31011;BME280;26395;53.412;19.598;2022-12-20T00:04:53;100761.63;;;2.38;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T00:19:56;100752.91;;;2.51;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T00:34:59;100729.50;;;2.57;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T00:50:03;100717.89;;;2.69;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T01:05:07;100712.48;;;2.77;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T01:20:12;100707.06;;;2.78;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T01:35:15;100710.91;;;2.88;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T01:50:19;100690.66;;;2.85;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T02:05:22;100673.41;;;2.95;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T02:35:42;100657.84;;;3.13;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T02:50:49;100652.77;;;3.17;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T03:05:55;100650.08;;;3.26;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T03:20:59;100626.91;;;3.33;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T03:36:02;100608.93;;;3.42;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T03:51:06;100609.06;;;3.43;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T04:06:10;100619.61;;;3.53;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T04:21:14;100623.65;;;3.52;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T04:36:20;100606.41;;;3.64;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T04:51:26;100598.81;;;3.73;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T05:06:29;100595.05;;;3.69;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T05:21:33;100607.91;;;3.68;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T05:36:55;100601.94;;;3.73;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T05:52:01;100592.91;;;3.77;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T06:07:05;100599.30;;;3.80;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T06:22:08;100615.84;;;3.85;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T06:37:25;100605.02;;;3.93;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T06:52:29;100608.89;;;3.95;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T07:07:33;100637.41;;;3.96;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T07:22:47;100637.45;;;3.98;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T07:37:50;100650.18;;;3.99;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T07:52:54;100657.59;;;3.97;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T08:07:58;100658.95;;;4.17;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T08:23:03;100637.77;;;4.17;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T08:38:06;100639.27;;;4.16;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T08:53:09;100611.89;;;4.13;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T09:08:14;100627.80;;;4.26;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T09:23:18;100620.85;;;4.48;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T09:38:21;100616.77;;;4.70;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T09:53:42;100635.56;;;4.84;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T10:08:59;100593.74;;;4.91;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T10:24:26;100573.55;;;5.04;100.00
31011;BME280;26395;53.412;19.598;2022-12-20T10:39:43;100571.29;;;5.07;99.99
31011;BME280;26395;53.412;19.598;2022-12-20T10:54:49;100554.19;;;5.12;99.51
31011;BME280;26395;53.412;19.598;2022-12-20T11:09:57;100563.20;;;5.09;97.40
31011;BME280;26395;53.412;19.598;2022-12-20T11:25:19;100549.92;;;5.19;97.93
31011;BME280;26395;53.412;19.598;2022-12-20T11:40:32;100537.30;;;5.33;96.62
31011;BME280;26395;53.412;19.598;2022-12-20T11:55:40;100548.61;;;5.29;96.02
31011;BME280;26395;53.412;19.598;2022-12-20T12:10:50;100529.96;;;5.47;95.80
31011;BME280;26395;53.412;19.598;2022-12-20T12:25:58;100535.48;;;5.45;95.06
31011;BME280;26395;53.412;19.598;2022-12-20T12:41:27;100522.67;;;5.34;94.29
31011;BME280;26395;53.412;19.598;2022-12-20T12:56:47;100518.67;;;5.28;93.99
31011;BME280;26395;53.412;19.598;2022-12-20T13:11:52;100520.65;;;5.39;93.36
31011;BME280;26395;53.412;19.598;2022-12-20T13:42:33;100512.86;;;5.18;94.90
31011;BME280;26395;53.412;19.598;2022-12-20T13:57:42;100520.66;;;5.01;96.30
31011;BME280;26395;53.412;19.598;2022-12-20T14:12:49;100510.73;;;4.79;97.52
31011;BME280;26395;53.412;19.598;2022-12-20T14:27:56;100499.70;;;4.75;97.47
31011;BME280;26395;53.412;19.598;2022-12-20T14:43:13;100495.73;;;4.78;97.26
31011;BME280;26395;53.412;19.598;2022-12-20T14:58:29;100473.86;;;4.73;98.09
31011;BME280;26395;53.412;19.598;2022-12-20T15:28:41;100459.48;;;4.81;98.89
31011;BME280;26395;53.412;19.598;2022-12-20T15:43:44;100445.08;;;4.79;99.51
31011;BME280;26395;53.412;19.598;2022-12-20T15:58:49;100450.09;;;4.84;99.58
31011;BME280;26395;53.412;19.598;2022-12-20T16:13:58;100449.96;;;4.95;98.84
31011;BME280;26395;53.412;19.598;2022-12-20T16:29:02;100431.71;;;5.01;98.77
31011;BME280;26395;53.412;19.598;2022-12-20T16:44:12;100435.75;;;5.09;98.27
31011;BME280;26395;53.412;19.598;2022-12-20T16:59:15;100429.14;;;5.12;98.33
31011;BME280;26395;53.412;19.598;2022-12-20T17:14:22;100429.91;;;5.08;98.25
31011;BME280;26395;53.412;19.598;2022-12-20T17:29:26;100427.22;;;5.15;98.20
31011;BME280;26395;53.412;19.598;2022-12-20T17:44:29;100413.95;;;5.08;97.77
31011;BME280;26395;53.412;19.598;2022-12-20T17:59:33;100390.00;;;5.04;97.41
31011;BME280;26395;53.412;19.598;2022-12-20T18:14:37;100384.16;;;5.02;96.43
31011;BME280;26395;53.412;19.598;2022-12-20T18:29:41;100389.89;;;5.08;95.63
31011;BME280;26395;53.412;19.598;2022-12-20T18:44:44;100388.13;;;5.14;95.70
31011;BME280;26395;53.412;19.598;2022-12-20T18:59:49;100368.39;;;5.10;95.88
31011;BME280;26395;53.412;19.598;2022-12-20T19:14:53;100367.29;;;5.17;94.79
31011;BME280;26395;53.412;19.598;2022-12-20T19:29:57;100345.17;;;5.27;94.92
31011;BME280;26395;53.412;19.598;2022-12-20T19:45:01;100331.19;;;5.37;94.24
31011;BME280;26395;53.412;19.598;2022-12-20T20:00:05;100315.59;;;5.42;93.28
31011;BME280;26395;53.412;19.598;2022-12-20T20:15:13;100322.08;;;5.43;92.88
31011;BME280;26395;53.412;19.598;2022-12-20T20:30:16;100323.91;;;5.47;91.57
31011;BME280;26395;53.412;19.598;2022-12-20T20:45:20;100335.27;;;5.62;91.92
31011;BME280;26395;53.412;19.598;2022-12-20T21:00:24;100327.70;;;5.58;91.12
31011;BME280;26395;53.412;19.598;2022-12-20T21:15:28;100311.91;;;5.55;90.07
31011;BME280;26395;53.412;19.598;2022-12-20T21:30:31;100312.81;;;5.63;88.72
31011;BME280;26395;53.412;19.598;2022-12-20T21:45:35;100314.95;;;5.59;89.28
31011;BME280;26395;53.412;19.598;2022-12-20T22:00:38;100308.52;;;5.49;90.19
31011;BME280;26395;53.412;19.598;2022-12-20T22:15:41;100306.73;;;5.39;90.96
31011;BME280;26395;53.412;19.598;2022-12-20T22:30:45;100289.41;;;5.31;92.93
31011;BME280;26395;53.412;19.598;2022-12-20T22:45:58;100259.61;;;5.12;94.74
31011;BME280;26395;53.412;19.598;2022-12-20T23:01:04;100237.42;;;5.09;94.78
31011;BME280;26395;53.412;19.598;2022-12-20T23:16:10;100217.34;;;5.09;94.22
31011;BME280;26395;53.412;19.598;2022-12-20T23:31:14;100191.21;;;5.00;94.67
31011;BME280;26395;53.412;19.598;2022-12-20T23:46:18;100164.08;;;4.94;94.80
