sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57644;BME280;43474;46.510;6.686;2023-01-19T00:01:25;95525.47;;;-4.51;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:03:51;95530.47;;;-4.50;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:06:17;95514.50;;;-4.53;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:08:43;95506.09;;;-4.63;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:11:10;95522.09;;;-4.52;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:13:38;95532.25;;;-4.50;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:16:05;95526.28;;;-4.59;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:18:31;95510.84;;;-4.91;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:20:56;95506.31;;;-4.98;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:23:22;95524.41;;;-4.98;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:25:47;95525.84;;;-5.03;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:28:18;95531.53;;;-4.91;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:30:44;95527.97;;;-4.90;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:33:11;95536.66;;;-4.83;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:35:39;95523.91;;;-4.93;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:38:07;95532.97;;;-5.05;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:40:33;95529.88;;;-4.93;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:42:58;95520.38;;;-5.08;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:45:24;95523.91;;;-4.93;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:47:51;95525.84;;;-4.79;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:50:26;95515.84;;;-4.82;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:52:53;95536.28;;;-4.39;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:55:19;95520.97;;;-4.57;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T00:57:45;95533.09;;;-4.74;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:00:12;95544.59;;;-4.77;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:02:40;95550.41;;;-4.75;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:05:06;95544.28;;;-4.82;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:07:33;95552.63;;;-4.63;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:12:36;95561.22;;;-4.87;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:15:06;95558.97;;;-4.99;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:17:32;95563.16;;;-4.89;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:19:57;95570.91;;;-4.89;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:22:23;95551.19;;;-4.74;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:24:49;95533.44;;;-4.94;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:27:14;95562.03;;;-4.87;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:29:40;95565.41;;;-4.78;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:32:12;95579.31;;;-4.79;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:34:37;95548.13;;;-4.70;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:37:04;95577.03;;;-4.42;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:39:35;95566.63;;;-4.33;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:42:02;95555.53;;;-4.50;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:47:17;95580.06;;;-4.38;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:49:45;95583.13;;;-4.26;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:52:12;95577.16;;;-4.27;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:54:39;95575.69;;;-4.29;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:57:07;95575.56;;;-4.36;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T01:59:43;95569.75;;;-4.54;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:02:14;95588.19;;;-4.65;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:05:05;95576.91;;;-4.81;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:08:02;95586.41;;;-5.06;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:10:47;95589.16;;;-5.15;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:13:35;95581.88;;;-5.04;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:16:06;95592.38;;;-5.05;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:18:32;95598.19;;;-5.03;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:23:38;95591.25;;;-5.03;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:26:06;95571.41;;;-5.10;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:28:36;95573.50;;;-5.06;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:31:04;95589.81;;;-5.05;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:33:30;95583.50;;;-5.11;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:35:56;95574.13;;;-5.20;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:38:24;95571.88;;;-5.15;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:40:54;95581.56;;;-5.17;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:43:22;95593.84;;;-5.11;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:45:48;95580.72;;;-5.34;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:48:15;95591.06;;;-5.26;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:50:45;95588.47;;;-5.34;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T02:58:49;95600.25;;;-5.39;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:01:26;95578.91;;;-5.50;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:04:45;95580.72;;;-5.42;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:06:50;95582.94;;;-5.55;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:09:27;95597.63;;;-5.56;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:14:47;95595.00;;;-5.64;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:17:14;95591.78;;;-5.58;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:19:42;95601.34;;;-5.50;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:22:20;95613.28;;;-5.49;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:24:50;95612.69;;;-5.35;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:27:32;95602.19;;;-5.33;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:30:26;95604.63;;;-5.24;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:33:00;95608.50;;;-5.20;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:35:33;95605.44;;;-5.15;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:38:02;95609.97;;;-5.09;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:40:30;95609.66;;;-4.98;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:42:59;95594.31;;;-4.99;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:45:25;95596.28;;;-5.01;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:47:51;95598.53;;;-4.90;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:50:28;95611.94;;;-4.78;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:53:10;95621.97;;;-4.67;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:55:38;95625.81;;;-4.63;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T03:58:05;95620.66;;;-4.63;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:00:32;95629.69;;;-4.51;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:02:57;95624.69;;;-4.69;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:05:23;95625.00;;;-4.63;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:07:50;95625.97;;;-4.73;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:10:17;95631.47;;;-4.76;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:12:43;95628.38;;;-4.87;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:15:10;95629.22;;;-4.87;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:17:36;95630.69;;;-4.76;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:20:02;95618.72;;;-4.85;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:22:27;95637.59;;;-4.85;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:24:54;95630.16;;;-4.88;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:27:20;95635.66;;;-4.99;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:29:45;95641.63;;;-4.82;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:32:12;95641.47;;;-4.73;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:34:38;95644.72;;;-4.79;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:37:03;95639.69;;;-4.88;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:39:29;95646.97;;;-4.84;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:41:55;95645.06;;;-4.82;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:44:22;95648.28;;;-4.72;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:46:48;95652.16;;;-4.68;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:49:15;95635.53;;;-4.65;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:51:42;95648.44;;;-4.65;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:54:08;95637.31;;;-4.82;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:56:33;95639.38;;;-4.85;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T04:58:59;95641.00;;;-4.84;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:01:25;95648.91;;;-4.94;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:03:51;95662.16;;;-4.81;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:06:16;95642.16;;;-4.87;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:08:42;95642.44;;;-4.90;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:11:07;95655.84;;;-4.78;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:13:33;95652.16;;;-4.76;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:15:59;95653.28;;;-4.70;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:18:25;95657.00;;;-4.73;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:20:50;95662.50;;;-4.59;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:23:16;95657.66;;;-4.71;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:25:42;95660.22;;;-4.62;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:28:09;95660.56;;;-4.49;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:30:34;95646.69;;;-4.56;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:33:00;95653.94;;;-4.60;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:35:26;95658.47;;;-4.54;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:37:52;95662.00;;;-4.63;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:40:17;95659.91;;;-4.68;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:42:43;95664.75;;;-4.64;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:45:09;95672.66;;;-4.58;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:47:36;95674.28;;;-4.73;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:50:02;95670.22;;;-4.84;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:52:27;95667.97;;;-4.87;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:54:53;95687.34;;;-4.91;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:57:20;95673.78;;;-4.85;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T05:59:46;95671.31;;;-5.11;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:02:11;95673.13;;;-4.95;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:04:37;95661.50;;;-4.99;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:07:04;95690.72;;;-4.99;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:09:30;95686.22;;;-4.97;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:11:57;95684.44;;;-4.96;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:14:24;95690.41;;;-4.96;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:16:50;95690.06;;;-4.93;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:19:16;95663.41;;;-5.09;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:21:42;95684.88;;;-5.17;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:24:14;95680.69;;;-5.10;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:26:40;95692.53;;;-4.91;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:29:08;95682.09;;;-5.24;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:31:34;95690.00;;;-5.25;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:33:59;95696.28;;;-5.28;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:36:25;95702.41;;;-5.29;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:38:50;95693.81;;;-5.46;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:41:16;95707.69;;;-5.47;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:43:42;95698.03;;;-5.36;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:46:07;95712.16;;;-5.49;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:48:33;95708.38;;;-5.62;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:50:59;95713.56;;;-5.62;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:53:24;95703.97;;;-5.78;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:55:52;95715.66;;;-5.92;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T06:58:17;95721.91;;;-6.03;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:00:43;95714.22;;;-6.20;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:03:18;95736.88;;;-6.06;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:05:44;95702.41;;;-6.23;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:08:09;95727.59;;;-6.17;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:10:35;95718.91;;;-5.90;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:13:01;95731.84;;;-5.82;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:15:26;95725.47;;;-5.69;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:17:52;95717.91;;;-5.63;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:20:17;95719.41;;;-5.52;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:22:44;95722.50;;;-5.49;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:25:13;95738.09;;;-5.58;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:27:39;95743.59;;;-5.61;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:30:06;95749.13;;;-5.74;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:32:32;95735.81;;;-5.87;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:34:57;95755.63;;;-5.70;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:37:23;95747.97;;;-5.54;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:39:48;95750.72;;;-5.13;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:42:14;95740.22;;;-4.61;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:44:40;95741.38;;;-4.14;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:47:05;95730.34;;;-3.76;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:49:33;95742.56;;;-3.45;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:51:59;95748.78;;;-3.15;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:54:25;95743.50;;;-2.91;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:56:53;95750.47;;;-2.60;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T07:59:19;95749.63;;;-2.29;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:01:45;95748.31;;;-2.02;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:04:11;95746.84;;;-1.67;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:06:38;95751.03;;;-1.28;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:09:04;95742.03;;;-1.11;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:11:31;95756.06;;;-0.76;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:13:57;95758.34;;;-0.52;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:16:22;95762.63;;;-0.08;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:18:48;95756.50;;;0.28;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:21:14;95773.06;;;0.70;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:23:39;95772.03;;;0.99;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:26:26;95770.94;;;1.21;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:28:53;95777.72;;;1.57;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:31:19;95780.63;;;1.95;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:33:44;95778.66;;;2.11;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:36:10;95779.47;;;2.38;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:38:35;95778.69;;;2.44;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:41:04;95791.94;;;2.75;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T08:43:29;95785.88;;;2.81;94.77
57644;BME280;43474;46.510;6.686;2023-01-19T08:45:55;95767.34;;;2.83;97.05
57644;BME280;43474;46.510;6.686;2023-01-19T08:48:22;95781.97;;;3.24;95.46
57644;BME280;43474;46.510;6.686;2023-01-19T08:50:49;95780.13;;;3.31;95.18
57644;BME280;43474;46.510;6.686;2023-01-19T08:53:15;95767.72;;;3.58;92.24
57644;BME280;43474;46.510;6.686;2023-01-19T08:55:41;95773.34;;;3.68;90.98
57644;BME280;43474;46.510;6.686;2023-01-19T08:58:07;95768.75;;;3.57;90.97
57644;BME280;43474;46.510;6.686;2023-01-19T09:00:34;95787.34;;;3.94;93.29
57644;BME280;43474;46.510;6.686;2023-01-19T09:03:03;95795.91;;;4.07;89.24
57644;BME280;43474;46.510;6.686;2023-01-19T09:05:30;95776.34;;;4.10;89.12
57644;BME280;43474;46.510;6.686;2023-01-19T09:08:00;95782.03;;;4.32;86.25
57644;BME280;43474;46.510;6.686;2023-01-19T09:10:27;95793.22;;;4.21;85.57
57644;BME280;43474;46.510;6.686;2023-01-19T09:12:56;95798.84;;;4.24;89.05
57644;BME280;43474;46.510;6.686;2023-01-19T09:15:22;95786.75;;;4.23;79.96
57644;BME280;43474;46.510;6.686;2023-01-19T09:17:47;95750.81;;;3.92;84.51
57644;BME280;43474;46.510;6.686;2023-01-19T09:20:13;95797.47;;;4.47;83.50
57644;BME280;43474;46.510;6.686;2023-01-19T09:22:39;95800.19;;;4.33;77.45
57644;BME280;43474;46.510;6.686;2023-01-19T09:25:06;95795.84;;;4.21;83.34
57644;BME280;43474;46.510;6.686;2023-01-19T09:27:31;95804.22;;;4.61;85.29
57644;BME280;43474;46.510;6.686;2023-01-19T09:29:57;95794.38;;;4.56;82.26
57644;BME280;43474;46.510;6.686;2023-01-19T09:32:23;95811.13;;;4.55;80.70
57644;BME280;43474;46.510;6.686;2023-01-19T09:34:48;95798.16;;;4.60;79.75
57644;BME280;43474;46.510;6.686;2023-01-19T09:37:14;95808.28;;;4.82;82.04
57644;BME280;43474;46.510;6.686;2023-01-19T09:39:40;95811.91;;;5.06;76.66
57644;BME280;43474;46.510;6.686;2023-01-19T09:42:22;95800.03;;;5.03;79.94
57644;BME280;43474;46.510;6.686;2023-01-19T09:44:50;95803.00;;;4.88;80.14
57644;BME280;43474;46.510;6.686;2023-01-19T09:47:21;95812.06;;;5.11;81.19
57644;BME280;43474;46.510;6.686;2023-01-19T09:49:56;95811.38;;;4.97;75.38
57644;BME280;43474;46.510;6.686;2023-01-19T09:52:23;95811.75;;;5.01;78.62
57644;BME280;43474;46.510;6.686;2023-01-19T09:54:53;95829.72;;;4.79;79.40
57644;BME280;43474;46.510;6.686;2023-01-19T09:57:25;95824.13;;;5.37;79.01
57644;BME280;43474;46.510;6.686;2023-01-19T09:59:56;95809.16;;;4.51;76.06
57644;BME280;43474;46.510;6.686;2023-01-19T10:05:19;95812.84;;;2.62;86.37
57644;BME280;43474;46.510;6.686;2023-01-19T10:10:51;95726.44;;;1.36;89.40
57644;BME280;43474;46.510;6.686;2023-01-19T10:18:52;95805.53;;;3.82;80.84
57644;BME280;43474;46.510;6.686;2023-01-19T10:21:34;95806.00;;;3.66;81.70
57644;BME280;43474;46.510;6.686;2023-01-19T10:24:06;95814.19;;;3.31;86.99
57644;BME280;43474;46.510;6.686;2023-01-19T10:26:49;95824.84;;;3.87;77.39
57644;BME280;43474;46.510;6.686;2023-01-19T10:29:28;95830.66;;;4.03;81.14
57644;BME280;43474;46.510;6.686;2023-01-19T10:32:07;95823.59;;;4.35;82.36
57644;BME280;43474;46.510;6.686;2023-01-19T10:34:34;95818.16;;;4.61;83.17
57644;BME280;43474;46.510;6.686;2023-01-19T10:37:32;95819.44;;;4.77;83.95
57644;BME280;43474;46.510;6.686;2023-01-19T10:42:30;95809.78;;;4.96;80.29
57644;BME280;43474;46.510;6.686;2023-01-19T10:44:58;95821.13;;;5.15;81.72
57644;BME280;43474;46.510;6.686;2023-01-19T10:47:32;95805.59;;;5.13;82.58
57644;BME280;43474;46.510;6.686;2023-01-19T10:50:15;95800.22;;;4.83;79.97
57644;BME280;43474;46.510;6.686;2023-01-19T10:52:49;95820.34;;;4.89;77.57
57644;BME280;43474;46.510;6.686;2023-01-19T10:55:24;95800.47;;;5.00;78.44
57644;BME280;43474;46.510;6.686;2023-01-19T10:57:50;95810.53;;;5.22;80.84
57644;BME280;43474;46.510;6.686;2023-01-19T11:00:38;95785.66;;;4.87;76.58
57644;BME280;43474;46.510;6.686;2023-01-19T11:03:24;95791.53;;;4.83;76.73
57644;BME280;43474;46.510;6.686;2023-01-19T11:05:52;95804.81;;;4.63;79.45
57644;BME280;43474;46.510;6.686;2023-01-19T11:08:36;95800.53;;;4.44;83.66
57644;BME280;43474;46.510;6.686;2023-01-19T11:11:03;95795.00;;;4.52;81.86
57644;BME280;43474;46.510;6.686;2023-01-19T11:13:30;95800.22;;;4.27;84.60
57644;BME280;43474;46.510;6.686;2023-01-19T11:16:31;95782.38;;;4.67;83.04
57644;BME280;43474;46.510;6.686;2023-01-19T11:18:54;95781.88;;;4.52;80.66
57644;BME280;43474;46.510;6.686;2023-01-19T11:21:25;95770.06;;;4.68;79.28
57644;BME280;43474;46.510;6.686;2023-01-19T11:23:53;95755.53;;;4.65;84.90
57644;BME280;43474;46.510;6.686;2023-01-19T11:28:49;95773.34;;;4.63;88.13
57644;BME280;43474;46.510;6.686;2023-01-19T11:31:18;95768.50;;;4.85;83.06
57644;BME280;43474;46.510;6.686;2023-01-19T11:33:50;95769.84;;;4.69;83.85
57644;BME280;43474;46.510;6.686;2023-01-19T11:36:19;95769.16;;;4.55;82.68
57644;BME280;43474;46.510;6.686;2023-01-19T11:38:47;95771.50;;;4.07;87.81
57644;BME280;43474;46.510;6.686;2023-01-19T11:41:17;95756.16;;;3.79;83.94
57644;BME280;43474;46.510;6.686;2023-01-19T11:43:44;95761.59;;;3.77;85.54
57644;BME280;43474;46.510;6.686;2023-01-19T11:46:13;95733.44;;;3.66;86.10
57644;BME280;43474;46.510;6.686;2023-01-19T11:48:51;95664.53;;;3.34;84.86
57644;BME280;43474;46.510;6.686;2023-01-19T11:51:22;95717.16;;;3.57;88.41
57644;BME280;43474;46.510;6.686;2023-01-19T11:53:54;95678.59;;;3.40;87.43
57644;BME280;43474;46.510;6.686;2023-01-19T11:56:32;95685.34;;;3.16;89.82
57644;BME280;43474;46.510;6.686;2023-01-19T11:59:14;95664.59;;;3.14;86.41
57644;BME280;43474;46.510;6.686;2023-01-19T12:01:58;95667.38;;;3.57;90.48
57644;BME280;43474;46.510;6.686;2023-01-19T12:11:24;95665.91;;;2.92;92.93
57644;BME280;43474;46.510;6.686;2023-01-19T12:49:41;95694.13;;;2.63;96.32
57644;BME280;43474;46.510;6.686;2023-01-19T12:52:28;95729.00;;;3.22;99.40
57644;BME280;43474;46.510;6.686;2023-01-19T12:55:14;95727.56;;;3.32;95.33
57644;BME280;43474;46.510;6.686;2023-01-19T12:58:04;95733.19;;;3.36;98.13
57644;BME280;43474;46.510;6.686;2023-01-19T13:03:04;95698.75;;;2.74;99.23
57644;BME280;43474;46.510;6.686;2023-01-19T13:05:52;95726.28;;;2.90;97.48
57644;BME280;43474;46.510;6.686;2023-01-19T13:09:23;95728.94;;;2.77;98.74
57644;BME280;43474;46.510;6.686;2023-01-19T13:11:15;95694.19;;;2.23;98.69
57644;BME280;43474;46.510;6.686;2023-01-19T13:18:43;95690.16;;;2.27;96.61
57644;BME280;43474;46.510;6.686;2023-01-19T13:21:25;95710.69;;;2.44;94.74
57644;BME280;43474;46.510;6.686;2023-01-19T13:23:54;95719.94;;;2.33;97.45
57644;BME280;43474;46.510;6.686;2023-01-19T13:26:30;95722.34;;;2.21;99.01
57644;BME280;43474;46.510;6.686;2023-01-19T13:29:03;95718.31;;;1.99;98.69
57644;BME280;43474;46.510;6.686;2023-01-19T13:31:35;95708.50;;;2.14;98.80
57644;BME280;43474;46.510;6.686;2023-01-19T13:34:03;95698.03;;;2.21;97.30
57644;BME280;43474;46.510;6.686;2023-01-19T13:36:36;95722.75;;;2.31;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T13:39:11;95718.75;;;2.29;95.79
57644;BME280;43474;46.510;6.686;2023-01-19T13:41:39;95692.59;;;2.09;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T13:46:38;95702.66;;;2.25;97.98
57644;BME280;43474;46.510;6.686;2023-01-19T13:49:25;95702.84;;;2.17;99.21
57644;BME280;43474;46.510;6.686;2023-01-19T13:52:12;95718.31;;;2.12;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T14:05:32;95691.38;;;1.98;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T14:13:13;95704.63;;;1.84;99.88
57644;BME280;43474;46.510;6.686;2023-01-19T14:15:39;95694.78;;;1.72;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T14:21:06;95693.59;;;1.88;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T14:24:06;95689.34;;;1.94;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T14:26:51;95687.97;;;2.11;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T14:29:26;95693.41;;;1.90;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T14:32:12;95688.94;;;1.84;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T14:34:43;95667.03;;;1.58;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T14:37:30;95682.09;;;1.63;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T14:40:02;95677.13;;;1.74;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T14:42:36;95673.09;;;1.85;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T14:45:19;95669.88;;;1.70;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T14:47:56;95641.91;;;1.44;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T14:50:30;95645.53;;;1.56;98.93
57644;BME280;43474;46.510;6.686;2023-01-19T14:53:06;95666.47;;;1.69;100.00
57644;BME280;43474;46.510;6.686;2023-01-19T14:55:36;95665.88;;;1.80;100.00