sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34506;BME280;20748;42.632;23.198;2023-01-27T00:01:22;91070.59;;;-1.89;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:03:54;91070.25;;;-1.97;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:06:27;91064.72;;;-1.89;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:08:59;91057.00;;;-1.94;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:11:31;91061.66;;;-1.86;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:14:22;91049.06;;;-1.93;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:16:54;91046.50;;;-1.98;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:19:26;91054.50;;;-1.84;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:21:58;91050.66;;;-1.86;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:24:51;91031.75;;;-1.85;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:27:23;91014.63;;;-1.85;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:29:55;91028.66;;;-1.87;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:32:31;91024.09;;;-1.85;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:35:21;91028.59;;;-1.98;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:37:54;91029.13;;;-1.96;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:40:26;91020.19;;;-1.93;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:42:58;91022.78;;;-1.88;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:45:31;91036.59;;;-1.84;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:48:22;91037.59;;;-1.90;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:50:55;91038.41;;;-1.84;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:53:27;91035.09;;;-1.80;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:55:59;91023.91;;;-1.73;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T00:58:32;91031.28;;;-1.77;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:01:05;91027.75;;;-1.71;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:03:38;91029.00;;;-1.73;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:06:10;91034.16;;;-1.68;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:08:43;91042.53;;;-1.78;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:11:15;91034.84;;;-1.83;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:13:48;91043.72;;;-1.91;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:16:22;91041.03;;;-2.12;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:18:54;91049.22;;;-2.10;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:21:26;91041.06;;;-2.07;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:23:58;91030.06;;;-2.07;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:26:30;91046.41;;;-2.08;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:29:02;91046.69;;;-2.05;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:31:35;91055.91;;;-2.04;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:34:08;91058.75;;;-2.00;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:36:40;91055.28;;;-2.16;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:39:12;91057.97;;;-2.00;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:41:44;91066.44;;;-1.95;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:44:18;91062.16;;;-1.89;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:46:51;91063.47;;;-1.81;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:49:25;91061.69;;;-1.81;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:51:59;91053.25;;;-1.81;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:54:33;91034.09;;;-1.79;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:57:08;91032.06;;;-1.71;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T01:59:42;91024.72;;;-1.63;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:02:16;91032.16;;;-1.61;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:04:52;91019.34;;;-1.61;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:07:26;91015.50;;;-1.64;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:10:01;91010.41;;;-1.58;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:12:34;91007.34;;;-1.60;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:15:06;91001.75;;;-1.52;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:17:40;90990.50;;;-1.51;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:20:14;90989.00;;;-1.47;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:22:52;90985.38;;;-1.51;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:28:03;90968.91;;;-1.71;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:30:35;90979.25;;;-1.55;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:33:09;90991.56;;;-1.47;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:35:43;90980.84;;;-1.44;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:38:18;90974.69;;;-1.43;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:40:51;90976.72;;;-1.45;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:43:26;90975.75;;;-1.39;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:45:58;90974.44;;;-1.36;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:48:30;90984.97;;;-1.32;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:51:02;90979.59;;;-1.31;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:53:36;90984.69;;;-1.41;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:56:09;90983.16;;;-1.32;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T02:58:42;90980.09;;;-1.34;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:01:23;90973.19;;;-1.33;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:03:55;90981.63;;;-1.33;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:06:27;90982.41;;;-1.27;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:09:00;90981.41;;;-1.26;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:11:32;90983.97;;;-1.26;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:14:23;90976.03;;;-1.25;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:17:14;90973.97;;;-1.28;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:20:05;90967.63;;;-1.20;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:22:37;90948.91;;;-1.26;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:25:09;90958.41;;;-1.21;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:27:42;90948.44;;;-1.17;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:30:25;90955.59;;;-1.14;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:33:07;90956.63;;;-1.15;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:35:52;90952.72;;;-1.28;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:38:50;90946.81;;;-1.39;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:41:40;90939.91;;;-1.33;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:44:31;90930.97;;;-1.26;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:47:22;90933.06;;;-1.23;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:49:55;90919.72;;;-1.19;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:52:27;90918.47;;;-1.17;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:54:59;90919.25;;;-1.11;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T03:57:31;90917.19;;;-1.09;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:00:03;90914.88;;;-1.11;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:02:44;90922.56;;;-1.16;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:05:35;90936.63;;;-1.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:08:25;90932.53;;;-1.30;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:11:00;90926.84;;;-1.37;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:13:47;90939.59;;;-1.53;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:16:19;90949.56;;;-1.51;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:18:59;90960.22;;;-1.70;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:21:32;90967.34;;;-1.77;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:24:04;90969.81;;;-1.93;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:26:39;90977.56;;;-1.82;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:29:12;90985.47;;;-1.84;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:31:44;90988.06;;;-1.79;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:34:17;90994.69;;;-1.78;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:36:49;91001.13;;;-1.75;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:39:21;91001.63;;;-1.78;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:41:54;91006.03;;;-1.68;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:44:26;91026.53;;;-1.63;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:46:58;91029.03;;;-1.68;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:49:32;91018.59;;;-1.62;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:52:04;91018.88;;;-1.58;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:54:36;91006.09;;;-1.58;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:57:08;91000.91;;;-1.68;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T04:59:40;91010.38;;;-1.64;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:02:12;91005.28;;;-1.64;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:04:46;91001.94;;;-1.69;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:07:18;90998.56;;;-1.80;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:09:50;91007.59;;;-1.62;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:12:22;91010.69;;;-1.55;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:14:54;91004.00;;;-1.61;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:17:29;91007.88;;;-1.58;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:20:02;91006.88;;;-1.52;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:22:34;90998.38;;;-1.63;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:25:07;90998.94;;;-1.56;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:27:39;91002.28;;;-1.50;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:30:12;91003.84;;;-1.44;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:32:44;91004.88;;;-1.40;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:35:18;91007.41;;;-1.50;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:37:50;90994.59;;;-1.55;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:40:22;90990.75;;;-1.58;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:42:54;90988.63;;;-1.66;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:45:26;90988.66;;;-1.61;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:47:58;90980.38;;;-1.79;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:50:31;90976.34;;;-1.69;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:53:03;90983.28;;;-1.65;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:55:35;90996.03;;;-1.70;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T05:58:07;91004.72;;;-1.71;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:00:39;90987.59;;;-1.70;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:03:11;90989.47;;;-1.55;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:05:51;91000.19;;;-1.58;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:08:24;91005.38;;;-1.48;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:10:56;90999.75;;;-1.40;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:13:29;91006.44;;;-1.39;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:16:01;90998.00;;;-1.34;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:18:34;91002.16;;;-1.23;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:21:08;90997.34;;;-1.14;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:23:40;90993.75;;;-1.08;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:26:13;91007.34;;;-1.02;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:28:46;91021.97;;;-0.97;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:31:19;91015.06;;;-0.91;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:33:52;91008.16;;;-0.91;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:36:25;90999.44;;;-0.90;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:38:57;91014.56;;;-0.88;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:41:29;91022.78;;;-0.81;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:44:01;91036.38;;;-0.75;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:46:33;91027.41;;;-0.73;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:49:05;91019.47;;;-0.76;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:51:38;91027.16;;;-0.76;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:54:10;91025.38;;;-0.71;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:56:42;91019.50;;;-0.66;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T06:59:14;91033.06;;;-0.60;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:01:46;91025.91;;;-0.58;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:04:19;91023.38;;;-0.53;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:06:52;91024.38;;;-0.54;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:09:24;91023.88;;;-0.51;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:11:56;91020.03;;;-0.53;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:14:28;91024.38;;;-0.64;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:17:00;91014.63;;;-0.62;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:19:32;91015.41;;;-0.62;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:22:07;91024.59;;;-0.71;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:24:39;91032.03;;;-0.70;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:27:11;91030.97;;;-0.79;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:29:43;91028.44;;;-0.69;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:32:15;91027.19;;;-0.61;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:34:47;91024.13;;;-0.52;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:37:20;91015.66;;;-0.48;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:39:52;91019.03;;;-0.42;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:42:24;91021.56;;;-0.47;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:44:56;91025.16;;;-0.48;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:47:28;91026.47;;;-0.35;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:50:00;91038.53;;;-0.31;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:52:33;91038.75;;;-0.37;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:55:05;91030.59;;;-0.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T07:57:38;91026.47;;;-0.20;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:00:11;91025.47;;;-0.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:02:48;91020.84;;;-0.22;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:05:20;91018.53;;;-0.23;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:07:54;91018.03;;;-0.25;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:10:29;91021.59;;;-0.37;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:13:02;91009.78;;;-0.33;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:15:34;91013.13;;;-0.32;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:18:06;91015.44;;;-0.31;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:20:38;91017.25;;;-0.26;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:23:11;91022.88;;;-0.19;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:25:47;91019.28;;;-0.12;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:28:20;91017.50;;;-0.12;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:30:52;91020.31;;;-0.08;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:33:24;91033.66;;;-0.22;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:36:00;91030.31;;;-0.22;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:38:33;91029.81;;;-0.24;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:41:06;91027.50;;;-0.26;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:43:46;91028.00;;;-0.39;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:46:19;91034.66;;;-0.38;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:48:51;91032.34;;;-0.40;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:51:24;91032.59;;;-0.42;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:53:57;91032.63;;;-0.31;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:56:29;91030.84;;;-0.31;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T08:59:01;91039.78;;;-0.38;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:01:33;91034.13;;;-0.51;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:04:06;91033.09;;;-0.50;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:06:38;91029.25;;;-0.47;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:09:10;91028.25;;;-0.46;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:11:43;91029.50;;;-0.49;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:14:15;91026.41;;;-0.66;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:16:47;91029.22;;;-0.63;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:19:20;91037.47;;;-0.56;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:21:52;91041.56;;;-0.49;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:24:25;91035.16;;;-0.57;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:26:57;91030.28;;;-0.53;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:29:32;91027.69;;;-0.64;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:32:04;91021.28;;;-0.61;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:34:36;91024.38;;;-0.54;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:37:09;91016.16;;;-0.66;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:39:42;91013.31;;;-0.75;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:42:26;91011.53;;;-0.70;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:48:07;91006.97;;;-0.47;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:50:42;91003.88;;;-0.54;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:53:40;91001.31;;;-0.54;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:56:17;90991.06;;;-0.70;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T09:58:58;90987.69;;;-0.75;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:01:32;90976.94;;;-0.77;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:04:13;90973.88;;;-0.64;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:06:55;90974.13;;;-0.65;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:12:49;90974.41;;;-0.57;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:15:28;90972.38;;;-0.34;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:18:05;90967.50;;;-0.46;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:20:45;90970.06;;;-0.46;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:23:21;90965.47;;;-0.38;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:26:02;90956.50;;;-0.31;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:28:41;90960.34;;;-0.33;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:31:19;90959.56;;;-0.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:33:55;90956.22;;;-0.24;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:36:29;90950.84;;;-0.22;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:39:08;90958.53;;;-0.22;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:41:53;90948.81;;;-0.31;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:44:32;90941.63;;;-0.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:47:10;90950.59;;;-0.36;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:49:45;90952.66;;;-0.28;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:52:23;90959.84;;;-0.35;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:54:57;90965.97;;;-0.47;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T10:57:32;90962.63;;;-0.58;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:00:11;90966.19;;;-0.64;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:03:06;90959.03;;;-0.62;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:05:42;90961.09;;;-0.59;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:08:16;90959.78;;;-0.61;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:10:50;90964.16;;;-0.51;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:13:42;90969.28;;;-0.62;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:16:16;90961.59;;;-0.62;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:18:52;90968.75;;;-0.64;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:21:27;90965.16;;;-0.63;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:24:06;90960.31;;;-0.49;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:26:43;90959.53;;;-0.65;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:29:19;90957.50;;;-0.73;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:31:54;90952.88;;;-0.76;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:34:29;90945.94;;;-0.81;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:37:08;90944.41;;;-0.77;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:39:43;90943.88;;;-0.79;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:42:16;90946.97;;;-0.77;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:44:48;90936.50;;;-0.60;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:47:22;90921.88;;;-0.59;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:49:55;90924.69;;;-0.50;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:52:28;90928.28;;;-0.46;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:55:02;90920.59;;;-0.41;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T11:57:36;90927.00;;;-0.44;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:00:15;90919.06;;;-0.42;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:02:53;90915.22;;;-0.34;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:05:27;90923.91;;;-0.25;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:08:02;90922.38;;;-0.31;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:10:35;90923.16;;;-0.41;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:13:14;90922.41;;;-0.52;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:15:47;90923.41;;;-0.43;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:18:20;90922.38;;;-0.42;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:20:56;90924.94;;;-0.36;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:23:30;90927.25;;;-0.40;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:26:05;90924.72;;;-0.61;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:28:39;90921.38;;;-0.51;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:31:13;90921.88;;;-0.49;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:33:50;90914.97;;;-0.38;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:36:29;90920.84;;;-0.37;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:39:20;90928.78;;;-0.23;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:41:55;90921.09;;;-0.34;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:44:27;90925.97;;;-0.32;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:47:18;90931.09;;;-0.43;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:49:54;90920.34;;;-0.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:52:51;90921.13;;;-0.55;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:55:26;90925.47;;;-0.60;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T12:57:59;90924.69;;;-0.40;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T13:00:31;90928.78;;;-0.34;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T13:03:05;90926.75;;;-0.32;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T13:05:43;90934.69;;;-0.54;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T13:08:16;90937.50;;;-0.66;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T13:10:50;90938.03;;;-0.59;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T13:13:23;90952.88;;;-0.66;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T13:15:56;90943.91;;;-0.69;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T13:18:32;90946.22;;;-0.57;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T13:21:07;90940.34;;;-0.62;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T13:23:42;90933.94;;;-0.55;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T13:26:15;90940.06;;;-0.45;100.00
34506;BME280;20748;42.632;23.198;2023-01-27T13:28:50;90948.78;;;-0.62;100.00