sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52509;DHT22;38420;53.150;6.370;2024-03-07T00:00:15;5.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:02:46;5.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:05:14;4.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:07:39;4.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:10:06;4.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:12:36;4.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:15:05;4.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:17:31;4.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:19:57;4.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:22:23;4.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:24:52;4.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:27:18;4.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:29:45;4.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:32:20;4.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:34:47;4.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:37:12;4.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:39:38;4.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:42:04;4.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:44:30;4.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:46:55;4.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:49:22;4.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:51:48;4.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:54:13;4.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:56:39;4.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T00:59:05;4.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:01:31;4.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:03:59;4.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:06:25;4.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:08:51;4.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:11:17;4.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:13:43;4.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:16:09;4.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:18:37;4.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:21:04;3.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:23:30;4.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:25:57;4.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:28:23;4.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:30:50;4.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:33:16;4.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:35:41;4.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:38:07;3.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:40:34;4.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:43:01;3.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:45:27;4.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:47:53;3.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:50:19;3.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:52:44;4.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:55:11;3.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T01:57:38;3.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:00:05;3.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:02:32;3.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:04:59;3.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:07:24;4.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:09:59;3.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:12:25;3.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:14:51;3.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:17:16;3.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:19:43;3.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:22:09;3.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:24:35;3.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:27:00;3.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:29:26;3.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:31:51;3.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:34:17;3.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:36:43;3.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:39:08;3.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:41:35;3.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:44:01;3.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:46:29;3.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:48:55;3.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:51:20;3.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:53:46;3.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:56:11;3.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T02:58:37;3.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:01:03;2.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:03:29;3.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:05:59;3.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:08:25;3.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:10:51;2.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:13:17;3.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:15:43;3.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:18:08;3.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:20:38;3.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:23:08;3.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:25:39;2.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:28:05;3.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:30:31;3.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:32:58;2.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:35:24;2.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:37:49;3.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:40:15;2.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:42:42;2.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:45:09;2.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:47:36;2.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:50:06;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:52:33;2.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:55:01;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:57:28;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T03:59:55;2.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:02:22;2.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:04:49;2.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:07:15;2.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:09:44;2.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:12:10;2.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:14:39;2.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:17:04;2.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:19:32;2.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:21:58;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:24:25;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:26:50;2.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:29:19;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:31:44;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:34:10;2.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:36:35;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:39:01;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:41:30;2.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:43:55;2.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:46:21;2.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:48:46;2.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:51:12;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:53:39;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:56:07;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T04:58:35;2.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:01:01;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:03:27;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:05:53;1.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:08:18;2.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:10:44;2.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:13:10;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:15:36;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:18:02;1.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:20:27;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:22:54;1.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:25:20;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:27:47;1.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:30:15;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:32:42;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:35:08;2.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:37:34;1.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:40:00;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:42:28;2.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:44:55;2.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:47:20;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:49:47;1.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:52:12;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:54:38;1.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:57:04;2.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T05:59:32;2.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:01:58;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:04:23;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:06:49;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:09:15;1.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:11:46;1.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:14:12;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:16:39;1.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:19:06;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:21:33;1.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:23:59;1.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:26:30;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:29:16;2.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:31:42;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:34:08;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:36:34;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:39:01;1.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:41:28;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:43:54;1.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:46:20;2.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:48:46;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:51:12;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:53:38;1.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:56:05;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T06:58:32;1.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:00:57;2.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:03:24;2.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:05:50;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:08:16;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:10:42;1.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:13:11;2.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:15:38;1.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:18:04;2.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:20:31;2.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:22:59;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:25:27;1.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:27:53;2.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:30:21;2.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:32:51;1.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:35:17;2.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:37:47;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:40:16;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:42:49;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:45:15;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:47:45;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:50:12;1.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:52:44;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:55:10;1.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T07:57:47;1.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:00:15;2.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:02:54;1.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:05:21;1.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:07:49;1.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:10:16;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:12:42;2.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:15:12;2.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:17:46;2.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:20:16;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:22:44;1.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:25:11;2.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:27:38;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:30:05;2.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:32:38;2.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:35:05;2.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:37:35;2.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:40:01;2.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:42:30;2.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:44:58;2.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:47:23;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:49:49;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:52:15;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:54:40;2.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:57:06;1.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T08:59:32;2.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:01:59;3.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:04:27;2.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:06:54;2.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:09:20;3.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:11:45;2.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:14:11;2.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:16:37;2.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:19:03;3.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:21:29;3.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:23:55;3.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:26:22;3.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:28:48;3.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:31:16;2.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:33:42;2.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:36:08;3.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:38:34;2.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:40:59;3.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:43:26;3.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:45:54;2.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:48:21;3.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:50:50;3.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:53:18;3.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:55:45;3.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T09:58:12;3.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:00:42;2.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:03:12;2.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:05:41;3.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:08:07;3.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:10:33;2.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:12:59;3.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:15:29;3.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:17:54;2.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:20:20;2.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:22:48;2.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:25:22;3.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:27:52;3.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:30:19;2.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:32:48;3.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:35:21;2.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:37:47;3.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:40:13;3.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:42:46;3.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:45:18;3.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:47:45;3.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:50:21;3.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:52:58;3.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:55:40;3.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T10:58:38;3.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:01:07;3.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:03:37;3.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:06:02;3.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:08:33;3.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:11:00;3.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:13:26;4.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:15:53;3.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:18:23;4.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:20:49;3.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:23:29;3.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:28:30;4.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:31:13;4.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:33:40;4.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:36:10;4.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:38:47;4.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:41:13;4.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:43:40;4.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:46:08;4.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:48:39;5.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:51:12;4.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:53:41;5.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:56:06;5.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T11:58:38;5.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:01:06;4.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:03:36;5.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:06:02;5.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:08:28;5.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:10:55;5.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:13:22;5.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:15:48;5.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:18:22;5.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:20:49;5.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:23:19;5.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:25:47;5.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:28:14;5.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:33:11;6.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:35:43;5.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:38:09;6.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:40:41;6.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:45:49;6.20;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:48:15;6.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:50:41;6.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:53:07;6.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:55:40;6.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T12:58:09;7.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:00:37;7.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:03:04;7.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:05:30;6.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:07:57;7.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:10:22;6.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:12:49;6.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:15:16;6.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:17:41;6.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:20:12;6.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:22:41;6.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:25:16;6.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:30:17;6.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:32:49;6.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:35:15;6.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:37:41;6.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:40:07;6.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:42:49;6.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:45:20;6.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:47:47;6.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:50:15;6.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:52:41;6.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:55:20;6.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T13:57:50;6.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T14:11:27;6.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T14:14:45;6.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T14:17:37;6.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T14:29:15;6.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T14:31:44;6.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T14:34:29;6.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T14:37:31;6.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T14:40:12;6.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T14:42:46;6.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T14:45:15;6.40;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T14:47:45;6.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T14:50:12;6.30;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T14:52:44;6.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T14:55:11;6.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T14:57:39;6.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:00:09;6.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:02:49;6.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:05:18;6.50;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:07:45;6.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:10:32;6.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:12:59;6.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:15:25;6.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:17:56;6.60;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:20:23;6.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:23:08;6.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:25:34;6.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:28:02;6.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:30:29;6.70;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:33:00;6.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:35:27;6.80;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:37:53;6.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:40:20;7.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:42:50;7.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:45:23;7.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:50:17;7.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:52:50;6.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:55:20;7.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T15:57:53;6.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T16:00:24;7.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T16:02:56;7.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T16:05:24;7.10;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T16:07:54;7.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T16:10:20;7.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T16:12:49;7.00;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T16:15:15;6.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T16:17:41;6.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T16:20:07;6.90;99.90
52509;DHT22;38420;53.150;6.370;2024-03-07T16:22:39;6.80;99.90