sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:02:03;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:04:28;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:06:54;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:09:19;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:11:45;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:14:10;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:16:36;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:19:02;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:21:27;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:23:53;5;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:26:18;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:28:44;4;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:31:11;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:33:35;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:36:01;6;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:38:26;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:40:51;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:43:17;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:45:42;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:48:08;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:50:33;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:52:58;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:55:24;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T00:57:50;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:00:16;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:02:41;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:05:07;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:07:32;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:09:58;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:12:24;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:14:49;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:17:15;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:19:40;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:22:06;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:24:32;7;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:26:57;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:29:23;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:31:48;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:34:14;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:36:39;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:39:05;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:41:32;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:43:56;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:46:24;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:48:47;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:51:12;4;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:53:37;4;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:56:03;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T01:58:28;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:00:53;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:03:19;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:05:45;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:08:10;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:10:36;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:13:01;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:15:30;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:17:57;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:22:46;3;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:25:13;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:27:42;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:30:03;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:32:27;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:34:54;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:37:18;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:39:44;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:42:08;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:44:35;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:46:59;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:49:25;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:51:50;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:54:17;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:56:42;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T02:59:10;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:01:36;3;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:03:59;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:06:26;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:08:51;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:11:15;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:13:43;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:16:08;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:18:32;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:20:58;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:23:23;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:25:49;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:28:16;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:30:39;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:33:05;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:35:32;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:37:57;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:40:24;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:42:48;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:45:14;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:47:39;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:50:06;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:52:31;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:54:56;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:57:21;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T03:59:46;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:02:12;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:04:38;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:07:04;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:09:29;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:11:55;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:14:20;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:16:46;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:19:11;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:21:37;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:24:02;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:26:28;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:28:54;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:31:19;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:33:45;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:36:10;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:38:36;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:41:02;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:43:27;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:45:53;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:48:19;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:50:44;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:53:10;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:55:36;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T04:58:02;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:00:27;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:02:52;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:05:18;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:07:44;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:10:09;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:12:35;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:15:01;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:17:26;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:19:52;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:22:18;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:24:43;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:27:09;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:29:34;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:32:00;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:34:26;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:36:51;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:39:17;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:41:44;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:44:09;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:46:34;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:49:00;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:51:25;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:53:51;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:56:16;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T05:58:42;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:01:08;4;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:03:33;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:05:59;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:08:25;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:10:50;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:13:16;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:15:42;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:18:07;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:20:33;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:22:59;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:25:24;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:27:51;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:30:15;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:32:41;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:35:07;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:37:33;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:39:58;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:42:23;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:44:49;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:47:15;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:49:40;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:52:06;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:54:31;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:56:57;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T06:59:22;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:01:49;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:04:14;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:06:39;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:09:05;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:11:31;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:13:56;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:16:21;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:18:47;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:21:13;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:23:39;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:26:04;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:28:30;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:30:55;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:33:21;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:35:47;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:38:12;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:40:38;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:43:04;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:45:29;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:47:55;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:50:20;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:52:46;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:55:11;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T07:57:37;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:00:03;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:02:28;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:04:54;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:07:19;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:09:45;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:12:10;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:14:36;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:17:01;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:19:26;24;24;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:21:51;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:24:16;26;24;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:26:41;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:29:07;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:31:33;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:33:58;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:36:24;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:38:50;3;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:41:16;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:43:41;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:46:07;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:48:33;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:50:58;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:53:24;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:55:50;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T08:58:15;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:00:41;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:03:07;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:05:32;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:07:58;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:10:24;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:12:49;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:15:15;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:17:41;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:20:06;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:22:32;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:24:57;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:27:25;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:29:48;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:32:14;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:34:40;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:37:06;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:39:31;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:42:01;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:44:29;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:46:49;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:49:14;3;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:51:40;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:54:09;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:56:31;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T09:58:59;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:01:23;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:03:47;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:06:16;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:08:44;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:11:05;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:13:30;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:15:57;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:18:22;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:20:48;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:23:13;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:25:38;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:28:06;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:30:31;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:32:55;3;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:35:24;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:37:46;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:40:15;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:42:37;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:45:04;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:47:29;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:49:57;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:52:20;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:54:46;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:57:14;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T10:59:37;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:04:28;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:06:55;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:09:23;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:11:46;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:14:12;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:16:42;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:19:04;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:21:31;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:23:55;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:28:47;4;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:31:15;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:33:38;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:36:05;7;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:38:32;10;8;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:40:56;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:43:21;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:45:50;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:48:12;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:50:36;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:53:12;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:55:28;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T11:57:53;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:00:19;5;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:02:45;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:05:12;4;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:07:35;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:10:02;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:12:29;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:14:53;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:17:17;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:19:42;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:22:10;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:24:34;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:27:00;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:29:25;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:31:50;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:34:28;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:36:41;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:39:06;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:41:32;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:43:58;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:48:50;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:51:14;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:53:39;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T12:56:09;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:00:55;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:03:25;8;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:05:52;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:08:16;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:10:38;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:13:03;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:15:33;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:17:55;6;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:20:22;14;12;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:22:45;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:25:17;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:27:36;10;8;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:30:03;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:32:27;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:34:53;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:37:27;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:39:43;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:42:13;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:44:34;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:47:02;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:49:28;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:51:51;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:54:17;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:56:44;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T13:59:09;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:01:33;10;8;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:03:59;11;9;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:06:24;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:08:59;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:11:17;9;7;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:13:41;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:18:40;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:23:24;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:25:52;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:28:16;7;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:30:40;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:35:31;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:37:56;8;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:40:22;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:42:48;17;13;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:45:14;11;9;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:47:39;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:50:05;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:52:31;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:54:56;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:57:21;8;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T14:59:47;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:02:14;9;7;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:04:38;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:07:03;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:09:29;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:11:55;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:14:20;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:16:45;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:19:11;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:21:36;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:24:01;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:26:27;6;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:28:53;8;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:31:18;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:33:43;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:36:10;5;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:38:34;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:41:00;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:43:26;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:45:51;6;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:48:17;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:50:44;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:53:09;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:55:34;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T15:57:59;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:00:25;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:02:51;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:05:16;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:07:42;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:12:33;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:14:58;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:17:25;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:19:49;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:22:15;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:24:41;8;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:27:09;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:29:32;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:31:58;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:34:23;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:36:48;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:39:14;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:41:40;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-11-15T16:44:05;5;4;