sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9415;BME280;4746;35.664;139.738;2023-05-21T00:00:49;99748.53;;;27.84;47.27
9415;BME280;4746;35.664;139.738;2023-05-21T00:03:17;99736.19;;;27.85;47.49
9415;BME280;4746;35.664;139.738;2023-05-21T00:05:45;99740.31;;;27.89;47.44
9415;BME280;4746;35.664;139.738;2023-05-21T00:08:12;99733.03;;;27.92;47.10
9415;BME280;4746;35.664;139.738;2023-05-21T00:10:40;99731.03;;;27.96;47.35
9415;BME280;4746;35.664;139.738;2023-05-21T00:13:08;99722.69;;;28.02;47.10
9415;BME280;4746;35.664;139.738;2023-05-21T00:15:37;99714.56;;;28.05;47.20
9415;BME280;4746;35.664;139.738;2023-05-21T00:18:05;99724.25;;;28.04;47.35
9415;BME280;4746;35.664;139.738;2023-05-21T00:20:33;99720.44;;;28.08;47.05
9415;BME280;4746;35.664;139.738;2023-05-21T00:23:01;99720.00;;;28.14;47.17
9415;BME280;4746;35.664;139.738;2023-05-21T00:25:29;99717.91;;;28.19;47.10
9415;BME280;4746;35.664;139.738;2023-05-21T00:27:57;99715.06;;;28.22;46.88
9415;BME280;4746;35.664;139.738;2023-05-21T00:30:24;99723.81;;;28.22;46.64
9415;BME280;4746;35.664;139.738;2023-05-21T00:32:52;99718.28;;;28.25;46.93
9415;BME280;4746;35.664;139.738;2023-05-21T00:35:19;99718.91;;;28.29;46.19
9415;BME280;4746;35.664;139.738;2023-05-21T00:37:47;99726.13;;;28.27;46.45
9415;BME280;4746;35.664;139.738;2023-05-21T00:40:18;99724.28;;;28.40;46.17
9415;BME280;4746;35.664;139.738;2023-05-21T00:42:45;99720.66;;;28.64;45.51
9415;BME280;4746;35.664;139.738;2023-05-21T00:45:14;99718.97;;;28.63;45.96
9415;BME280;4746;35.664;139.738;2023-05-21T00:47:42;99717.16;;;28.64;45.83
9415;BME280;4746;35.664;139.738;2023-05-21T00:50:11;99708.31;;;28.65;45.84
9415;BME280;4746;35.664;139.738;2023-05-21T00:52:42;99703.53;;;28.70;46.11
9415;BME280;4746;35.664;139.738;2023-05-21T00:55:11;99700.38;;;28.77;45.52
9415;BME280;4746;35.664;139.738;2023-05-21T00:57:40;99705.34;;;28.92;45.46
9415;BME280;4746;35.664;139.738;2023-05-21T01:00:09;99698.28;;;29.04;44.69
9415;BME280;4746;35.664;139.738;2023-05-21T01:02:37;99699.63;;;29.09;44.56
9415;BME280;4746;35.664;139.738;2023-05-21T01:05:05;99687.59;;;29.16;44.25
9415;BME280;4746;35.664;139.738;2023-05-21T01:07:39;99692.19;;;29.25;44.19
9415;BME280;4746;35.664;139.738;2023-05-21T01:10:09;99679.47;;;29.19;44.49
9415;BME280;4746;35.664;139.738;2023-05-21T01:12:40;99681.84;;;29.22;44.77
9415;BME280;4746;35.664;139.738;2023-05-21T01:15:09;99674.91;;;29.21;44.29
9415;BME280;4746;35.664;139.738;2023-05-21T01:17:38;99679.00;;;29.25;44.65
9415;BME280;4746;35.664;139.738;2023-05-21T01:20:08;99677.34;;;29.35;44.45
9415;BME280;4746;35.664;139.738;2023-05-21T01:23:02;99670.50;;;29.44;43.83
9415;BME280;4746;35.664;139.738;2023-05-21T01:25:29;99677.13;;;29.49;44.12
9415;BME280;4746;35.664;139.738;2023-05-21T01:27:57;99666.78;;;29.57;43.77
9415;BME280;4746;35.664;139.738;2023-05-21T01:30:25;99666.53;;;29.82;43.38
9415;BME280;4746;35.664;139.738;2023-05-21T01:33:03;99665.56;;;29.94;42.78
9415;BME280;4746;35.664;139.738;2023-05-21T01:38:59;99667.41;;;30.25;42.39
9415;BME280;4746;35.664;139.738;2023-05-21T01:41:33;99665.81;;;30.33;42.29
9415;BME280;4746;35.664;139.738;2023-05-21T01:44:05;99666.28;;;30.38;42.08
9415;BME280;4746;35.664;139.738;2023-05-21T01:46:35;99664.72;;;30.46;42.15
9415;BME280;4746;35.664;139.738;2023-05-21T01:49:06;99668.75;;;30.61;41.91
9415;BME280;4746;35.664;139.738;2023-05-21T01:51:35;99671.84;;;30.66;41.73
9415;BME280;4746;35.664;139.738;2023-05-21T01:54:03;99673.22;;;30.81;41.11
9415;BME280;4746;35.664;139.738;2023-05-21T01:56:30;99672.75;;;30.97;41.00
9415;BME280;4746;35.664;139.738;2023-05-21T01:59:00;99664.69;;;31.18;41.02
9415;BME280;4746;35.664;139.738;2023-05-21T02:01:27;99668.31;;;31.38;40.61
9415;BME280;4746;35.664;139.738;2023-05-21T02:03:57;99654.25;;;31.47;40.12
9415;BME280;4746;35.664;139.738;2023-05-21T02:06:25;99657.13;;;31.55;39.87
9415;BME280;4746;35.664;139.738;2023-05-21T02:08:53;99643.72;;;31.56;39.69
9415;BME280;4746;35.664;139.738;2023-05-21T02:11:21;99653.59;;;31.54;39.81
9415;BME280;4746;35.664;139.738;2023-05-21T02:13:49;99654.31;;;31.56;39.68
9415;BME280;4746;35.664;139.738;2023-05-21T02:16:16;99648.44;;;31.53;39.73
9415;BME280;4746;35.664;139.738;2023-05-21T02:18:45;99648.22;;;31.45;39.70
9415;BME280;4746;35.664;139.738;2023-05-21T02:21:13;99642.81;;;31.46;39.65
9415;BME280;4746;35.664;139.738;2023-05-21T02:23:41;99645.66;;;31.54;39.73
9415;BME280;4746;35.664;139.738;2023-05-21T02:26:08;99647.09;;;31.58;39.67
9415;BME280;4746;35.664;139.738;2023-05-21T02:28:36;99650.28;;;31.62;39.32
9415;BME280;4746;35.664;139.738;2023-05-21T02:31:06;99635.91;;;31.55;39.21
9415;BME280;4746;35.664;139.738;2023-05-21T02:33:33;99637.75;;;31.64;39.48
9415;BME280;4746;35.664;139.738;2023-05-21T02:36:01;99641.25;;;31.64;39.10
9415;BME280;4746;35.664;139.738;2023-05-21T02:38:29;99633.84;;;31.68;39.12
9415;BME280;4746;35.664;139.738;2023-05-21T02:40:58;99629.56;;;31.85;38.91
9415;BME280;4746;35.664;139.738;2023-05-21T02:43:25;99619.13;;;31.93;38.42
9415;BME280;4746;35.664;139.738;2023-05-21T02:45:53;99620.72;;;32.05;38.38
9415;BME280;4746;35.664;139.738;2023-05-21T02:48:20;99609.81;;;32.18;37.96
9415;BME280;4746;35.664;139.738;2023-05-21T02:50:48;99614.16;;;32.28;38.20
9415;BME280;4746;35.664;139.738;2023-05-21T02:53:15;99603.00;;;32.43;37.43
9415;BME280;4746;35.664;139.738;2023-05-21T02:55:43;99597.69;;;32.43;37.70
9415;BME280;4746;35.664;139.738;2023-05-21T02:58:10;99601.44;;;32.50;37.49
9415;BME280;4746;35.664;139.738;2023-05-21T03:00:39;99601.75;;;32.57;37.37
9415;BME280;4746;35.664;139.738;2023-05-21T03:03:07;99597.25;;;32.48;37.54
9415;BME280;4746;35.664;139.738;2023-05-21T03:05:34;99592.78;;;32.39;37.59
9415;BME280;4746;35.664;139.738;2023-05-21T03:08:08;99599.22;;;32.37;37.58
9415;BME280;4746;35.664;139.738;2023-05-21T03:10:35;99590.13;;;32.20;37.53
9415;BME280;4746;35.664;139.738;2023-05-21T03:13:03;99584.97;;;32.09;37.98
9415;BME280;4746;35.664;139.738;2023-05-21T03:15:32;99579.63;;;32.00;37.86
9415;BME280;4746;35.664;139.738;2023-05-21T03:18:00;99570.00;;;31.89;38.63
9415;BME280;4746;35.664;139.738;2023-05-21T03:20:29;99577.81;;;31.81;38.40
9415;BME280;4746;35.664;139.738;2023-05-21T03:22:57;99582.94;;;31.73;38.27
9415;BME280;4746;35.664;139.738;2023-05-21T03:25:26;99574.88;;;31.75;38.65
9415;BME280;4746;35.664;139.738;2023-05-21T03:27:53;99571.38;;;31.74;38.48
9415;BME280;4746;35.664;139.738;2023-05-21T03:30:21;99570.13;;;31.69;38.64
9415;BME280;4746;35.664;139.738;2023-05-21T03:32:48;99577.63;;;31.73;38.83
9415;BME280;4746;35.664;139.738;2023-05-21T03:35:17;99576.97;;;31.72;38.41
9415;BME280;4746;35.664;139.738;2023-05-21T03:37:44;99570.41;;;31.75;38.52
9415;BME280;4746;35.664;139.738;2023-05-21T03:40:12;99563.75;;;31.90;38.16
9415;BME280;4746;35.664;139.738;2023-05-21T03:42:40;99563.50;;;32.12;37.72
9415;BME280;4746;35.664;139.738;2023-05-21T03:45:08;99551.72;;;32.52;37.72
9415;BME280;4746;35.664;139.738;2023-05-21T03:47:36;99553.94;;;32.76;36.91
9415;BME280;4746;35.664;139.738;2023-05-21T03:50:04;99549.38;;;33.05;36.44
9415;BME280;4746;35.664;139.738;2023-05-21T03:52:32;99543.16;;;33.23;35.90
9415;BME280;4746;35.664;139.738;2023-05-21T03:54:59;99553.66;;;33.24;36.00
9415;BME280;4746;35.664;139.738;2023-05-21T03:57:27;99537.91;;;33.04;36.29
9415;BME280;4746;35.664;139.738;2023-05-21T03:59:54;99519.81;;;33.17;35.99
9415;BME280;4746;35.664;139.738;2023-05-21T04:02:27;99538.72;;;33.41;35.82
9415;BME280;4746;35.664;139.738;2023-05-21T04:04:55;99526.38;;;33.22;35.45
9415;BME280;4746;35.664;139.738;2023-05-21T04:07:22;99510.84;;;32.91;36.04
9415;BME280;4746;35.664;139.738;2023-05-21T04:09:50;99499.69;;;32.88;35.57
9415;BME280;4746;35.664;139.738;2023-05-21T04:12:17;99492.53;;;33.24;35.94
9415;BME280;4746;35.664;139.738;2023-05-21T04:14:46;99499.31;;;33.63;34.89
9415;BME280;4746;35.664;139.738;2023-05-21T04:17:14;99487.38;;;33.85;34.50
9415;BME280;4746;35.664;139.738;2023-05-21T04:19:41;99486.16;;;33.96;34.48
9415;BME280;4746;35.664;139.738;2023-05-21T04:22:10;99491.56;;;34.22;34.74
9415;BME280;4746;35.664;139.738;2023-05-21T04:24:40;99486.25;;;34.47;34.15
9415;BME280;4746;35.664;139.738;2023-05-21T04:27:08;99479.88;;;34.65;33.77
9415;BME280;4746;35.664;139.738;2023-05-21T04:29:35;99473.28;;;34.77;33.15
9415;BME280;4746;35.664;139.738;2023-05-21T04:32:04;99478.66;;;34.85;33.11
9415;BME280;4746;35.664;139.738;2023-05-21T04:34:32;99484.31;;;34.82;33.26
9415;BME280;4746;35.664;139.738;2023-05-21T04:37:00;99481.22;;;34.95;32.87
9415;BME280;4746;35.664;139.738;2023-05-21T04:39:30;99469.13;;;35.00;33.02
9415;BME280;4746;35.664;139.738;2023-05-21T04:41:58;99469.81;;;35.10;32.37
9415;BME280;4746;35.664;139.738;2023-05-21T04:44:25;99476.19;;;35.17;32.98
9415;BME280;4746;35.664;139.738;2023-05-21T04:46:53;99487.16;;;35.14;32.22
9415;BME280;4746;35.664;139.738;2023-05-21T04:49:20;99465.44;;;35.01;32.58
9415;BME280;4746;35.664;139.738;2023-05-21T04:51:48;99478.38;;;34.96;32.55
9415;BME280;4746;35.664;139.738;2023-05-21T04:54:15;99468.56;;;34.97;32.90
9415;BME280;4746;35.664;139.738;2023-05-21T04:56:44;99473.59;;;35.00;33.34
9415;BME280;4746;35.664;139.738;2023-05-21T04:59:13;99466.72;;;34.97;32.55
9415;BME280;4746;35.664;139.738;2023-05-21T05:01:42;99464.78;;;35.07;32.62
9415;BME280;4746;35.664;139.738;2023-05-21T05:04:10;99460.03;;;35.19;32.88
9415;BME280;4746;35.664;139.738;2023-05-21T05:06:37;99451.38;;;35.25;32.77
9415;BME280;4746;35.664;139.738;2023-05-21T05:09:05;99459.69;;;35.14;32.99
9415;BME280;4746;35.664;139.738;2023-05-21T05:11:32;99454.47;;;35.12;32.87
9415;BME280;4746;35.664;139.738;2023-05-21T05:14:00;99449.84;;;35.14;32.80
9415;BME280;4746;35.664;139.738;2023-05-21T05:16:27;99446.72;;;35.34;33.01
9415;BME280;4746;35.664;139.738;2023-05-21T05:18:55;99442.94;;;35.45;33.27
9415;BME280;4746;35.664;139.738;2023-05-21T05:21:23;99439.31;;;35.46;33.02
9415;BME280;4746;35.664;139.738;2023-05-21T05:23:51;99434.31;;;35.67;32.58
9415;BME280;4746;35.664;139.738;2023-05-21T05:26:18;99435.03;;;35.93;32.11
9415;BME280;4746;35.664;139.738;2023-05-21T05:28:47;99438.31;;;36.18;32.55
9415;BME280;4746;35.664;139.738;2023-05-21T05:31:14;99429.28;;;36.51;31.76
9415;BME280;4746;35.664;139.738;2023-05-21T05:33:42;99436.88;;;36.86;30.90
9415;BME280;4746;35.664;139.738;2023-05-21T05:36:09;99429.75;;;37.09;30.41
9415;BME280;4746;35.664;139.738;2023-05-21T05:38:38;99437.38;;;37.20;30.44
9415;BME280;4746;35.664;139.738;2023-05-21T05:41:06;99429.59;;;37.02;30.53
9415;BME280;4746;35.664;139.738;2023-05-21T05:43:33;99414.41;;;37.03;29.57
9415;BME280;4746;35.664;139.738;2023-05-21T05:46:01;99411.75;;;37.03;30.27
9415;BME280;4746;35.664;139.738;2023-05-21T05:48:28;99397.91;;;37.30;30.06
9415;BME280;4746;35.664;139.738;2023-05-21T05:50:56;99406.53;;;37.62;29.86
9415;BME280;4746;35.664;139.738;2023-05-21T05:53:24;99406.38;;;38.00;29.16
9415;BME280;4746;35.664;139.738;2023-05-21T05:55:51;99388.38;;;38.31;28.72
9415;BME280;4746;35.664;139.738;2023-05-21T05:58:19;99390.06;;;38.61;28.96
9415;BME280;4746;35.664;139.738;2023-05-21T06:00:46;99372.38;;;38.81;28.62
9415;BME280;4746;35.664;139.738;2023-05-21T06:03:14;99363.00;;;38.70;28.32
9415;BME280;4746;35.664;139.738;2023-05-21T06:05:41;99378.78;;;38.80;28.59
9415;BME280;4746;35.664;139.738;2023-05-21T06:08:09;99386.88;;;38.57;28.56
9415;BME280;4746;35.664;139.738;2023-05-21T06:10:36;99377.47;;;38.47;29.04
9415;BME280;4746;35.664;139.738;2023-05-21T06:13:04;99377.84;;;38.44;28.81
9415;BME280;4746;35.664;139.738;2023-05-21T06:15:32;99376.72;;;38.24;28.91
9415;BME280;4746;35.664;139.738;2023-05-21T06:18:00;99376.13;;;38.00;29.51
9415;BME280;4746;35.664;139.738;2023-05-21T06:20:27;99365.94;;;38.32;28.53
9415;BME280;4746;35.664;139.738;2023-05-21T06:22:55;99373.75;;;39.05;27.43
9415;BME280;4746;35.664;139.738;2023-05-21T06:25:23;99361.13;;;39.41;27.17
9415;BME280;4746;35.664;139.738;2023-05-21T06:27:51;99359.38;;;39.48;27.00
9415;BME280;4746;35.664;139.738;2023-05-21T06:30:19;99356.50;;;39.98;26.27
9415;BME280;4746;35.664;139.738;2023-05-21T06:32:47;99365.09;;;40.42;25.77
9415;BME280;4746;35.664;139.738;2023-05-21T06:35:15;99355.56;;;40.73;25.88
9415;BME280;4746;35.664;139.738;2023-05-21T06:37:42;99362.66;;;40.93;25.37
9415;BME280;4746;35.664;139.738;2023-05-21T06:40:10;99360.25;;;40.64;25.70
9415;BME280;4746;35.664;139.738;2023-05-21T06:42:38;99368.34;;;40.31;26.01
9415;BME280;4746;35.664;139.738;2023-05-21T06:45:06;99366.38;;;39.91;26.18
9415;BME280;4746;35.664;139.738;2023-05-21T06:47:33;99368.72;;;39.79;25.96
9415;BME280;4746;35.664;139.738;2023-05-21T06:50:01;99361.50;;;40.01;26.15
9415;BME280;4746;35.664;139.738;2023-05-21T06:52:29;99361.81;;;40.19;26.00
9415;BME280;4746;35.664;139.738;2023-05-21T06:54:57;99361.25;;;40.23;26.33
9415;BME280;4746;35.664;139.738;2023-05-21T06:57:25;99374.19;;;40.41;25.93
9415;BME280;4746;35.664;139.738;2023-05-21T06:59:52;99363.22;;;40.76;25.78
9415;BME280;4746;35.664;139.738;2023-05-21T07:02:20;99365.91;;;41.22;25.50
9415;BME280;4746;35.664;139.738;2023-05-21T07:04:47;99367.41;;;41.51;24.80
9415;BME280;4746;35.664;139.738;2023-05-21T07:07:15;99365.34;;;41.66;24.83
9415;BME280;4746;35.664;139.738;2023-05-21T07:09:42;99362.47;;;41.99;24.64
9415;BME280;4746;35.664;139.738;2023-05-21T07:12:10;99372.22;;;42.00;24.30
9415;BME280;4746;35.664;139.738;2023-05-21T07:14:37;99383.34;;;41.52;24.42
9415;BME280;4746;35.664;139.738;2023-05-21T07:17:05;99374.88;;;40.96;25.74
9415;BME280;4746;35.664;139.738;2023-05-21T07:19:32;99372.53;;;41.26;25.27
9415;BME280;4746;35.664;139.738;2023-05-21T07:22:00;99360.13;;;41.45;24.87
9415;BME280;4746;35.664;139.738;2023-05-21T07:24:27;99371.28;;;41.29;25.18
9415;BME280;4746;35.664;139.738;2023-05-21T07:26:55;99346.06;;;40.37;25.90
9415;BME280;4746;35.664;139.738;2023-05-21T07:29:22;99353.16;;;39.69;27.00
9415;BME280;4746;35.664;139.738;2023-05-21T07:31:50;99358.81;;;39.17;27.32
9415;BME280;4746;35.664;139.738;2023-05-21T07:34:17;99375.34;;;38.86;27.65
9415;BME280;4746;35.664;139.738;2023-05-21T07:36:46;99376.81;;;38.16;28.12
9415;BME280;4746;35.664;139.738;2023-05-21T07:39:14;99361.41;;;37.37;29.14
9415;BME280;4746;35.664;139.738;2023-05-21T07:41:41;99361.41;;;36.84;30.08
9415;BME280;4746;35.664;139.738;2023-05-21T07:44:09;99327.59;;;36.07;31.45
9415;BME280;4746;35.664;139.738;2023-05-21T07:46:37;99332.66;;;35.46;31.84
9415;BME280;4746;35.664;139.738;2023-05-21T07:49:04;99337.66;;;34.92;33.08
9415;BME280;4746;35.664;139.738;2023-05-21T07:51:33;99343.34;;;34.48;34.01
9415;BME280;4746;35.664;139.738;2023-05-21T07:54:01;99348.22;;;34.27;34.30
9415;BME280;4746;35.664;139.738;2023-05-21T07:56:28;99349.22;;;34.26;35.05
9415;BME280;4746;35.664;139.738;2023-05-21T07:58:58;99352.47;;;34.12;34.89
9415;BME280;4746;35.664;139.738;2023-05-21T08:01:26;99352.09;;;34.07;35.39
9415;BME280;4746;35.664;139.738;2023-05-21T08:03:55;99344.16;;;34.15;35.00
9415;BME280;4746;35.664;139.738;2023-05-21T08:06:26;99350.81;;;34.11;35.34
9415;BME280;4746;35.664;139.738;2023-05-21T08:08:54;99347.44;;;34.09;34.89
9415;BME280;4746;35.664;139.738;2023-05-21T08:11:21;99358.56;;;34.30;34.93
9415;BME280;4746;35.664;139.738;2023-05-21T08:13:49;99336.44;;;34.63;34.89
9415;BME280;4746;35.664;139.738;2023-05-21T08:16:17;99345.97;;;34.81;34.38
9415;BME280;4746;35.664;139.738;2023-05-21T08:18:47;99329.88;;;34.98;34.63
9415;BME280;4746;35.664;139.738;2023-05-21T08:21:14;99342.50;;;34.96;34.25
9415;BME280;4746;35.664;139.738;2023-05-21T08:23:43;99330.78;;;34.65;34.40
9415;BME280;4746;35.664;139.738;2023-05-21T08:26:10;99330.00;;;34.40;34.93
9415;BME280;4746;35.664;139.738;2023-05-21T08:28:38;99331.16;;;34.45;35.17
9415;BME280;4746;35.664;139.738;2023-05-21T08:31:06;99322.25;;;34.21;35.13
9415;BME280;4746;35.664;139.738;2023-05-21T08:33:36;99325.34;;;33.83;35.56
9415;BME280;4746;35.664;139.738;2023-05-21T08:36:06;99337.84;;;33.65;36.44
9415;BME280;4746;35.664;139.738;2023-05-21T08:38:34;99348.25;;;33.41;36.84
9415;BME280;4746;35.664;139.738;2023-05-21T08:41:04;99351.69;;;32.90;37.55
9415;BME280;4746;35.664;139.738;2023-05-21T08:43:36;99355.41;;;32.43;38.60
9415;BME280;4746;35.664;139.738;2023-05-21T08:46:06;99351.59;;;32.09;40.00
9415;BME280;4746;35.664;139.738;2023-05-21T08:48:36;99356.81;;;31.82;40.32
9415;BME280;4746;35.664;139.738;2023-05-21T08:51:05;99362.00;;;31.74;40.95
9415;BME280;4746;35.664;139.738;2023-05-21T08:53:33;99357.00;;;31.53;41.46
9415;BME280;4746;35.664;139.738;2023-05-21T08:56:01;99355.84;;;31.27;41.65
9415;BME280;4746;35.664;139.738;2023-05-21T08:58:31;99353.06;;;31.00;42.37
9415;BME280;4746;35.664;139.738;2023-05-21T09:00:59;99344.78;;;30.75;43.10
9415;BME280;4746;35.664;139.738;2023-05-21T09:03:28;99335.94;;;30.55;43.55
9415;BME280;4746;35.664;139.738;2023-05-21T09:05:58;99328.31;;;30.32;43.87
9415;BME280;4746;35.664;139.738;2023-05-21T09:08:31;99331.00;;;30.12;44.83
9415;BME280;4746;35.664;139.738;2023-05-21T09:11:01;99335.34;;;29.72;45.09
9415;BME280;4746;35.664;139.738;2023-05-21T09:13:32;99347.16;;;29.48;45.56
9415;BME280;4746;35.664;139.738;2023-05-21T09:16:00;99343.75;;;29.25;46.97
9415;BME280;4746;35.664;139.738;2023-05-21T09:18:28;99340.69;;;29.09;47.36
9415;BME280;4746;35.664;139.738;2023-05-21T09:20:56;99342.28;;;28.90;47.73
9415;BME280;4746;35.664;139.738;2023-05-21T09:23:27;99349.41;;;28.79;48.47
9415;BME280;4746;35.664;139.738;2023-05-21T09:25:55;99350.09;;;28.70;49.03
9415;BME280;4746;35.664;139.738;2023-05-21T09:28:25;99349.63;;;28.65;49.19
9415;BME280;4746;35.664;139.738;2023-05-21T09:30:52;99349.06;;;28.50;49.58
9415;BME280;4746;35.664;139.738;2023-05-21T09:33:27;99348.44;;;28.47;49.41
9415;BME280;4746;35.664;139.738;2023-05-21T09:35:56;99347.66;;;28.35;50.22
9415;BME280;4746;35.664;139.738;2023-05-21T09:38:27;99354.56;;;28.25;50.66
9415;BME280;4746;35.664;139.738;2023-05-21T09:40:55;99357.81;;;28.18;51.17
9415;BME280;4746;35.664;139.738;2023-05-21T09:43:23;99361.38;;;28.17;51.10
9415;BME280;4746;35.664;139.738;2023-05-21T09:45:52;99357.66;;;28.08;51.50
9415;BME280;4746;35.664;139.738;2023-05-21T09:48:41;99362.81;;;28.10;51.12
9415;BME280;4746;35.664;139.738;2023-05-21T09:51:20;99374.53;;;27.95;51.72
9415;BME280;4746;35.664;139.738;2023-05-21T09:53:55;99385.06;;;27.84;51.54
9415;BME280;4746;35.664;139.738;2023-05-21T09:56:27;99381.31;;;27.76;51.86
9415;BME280;4746;35.664;139.738;2023-05-21T09:59:03;99376.50;;;27.70;51.83
9415;BME280;4746;35.664;139.738;2023-05-21T10:01:34;99387.88;;;27.70;52.04
9415;BME280;4746;35.664;139.738;2023-05-21T10:04:09;99389.94;;;27.67;52.05
9415;BME280;4746;35.664;139.738;2023-05-21T10:06:46;99383.50;;;27.58;52.18
9415;BME280;4746;35.664;139.738;2023-05-21T10:09:18;99393.50;;;27.42;52.67
9415;BME280;4746;35.664;139.738;2023-05-21T10:11:49;99390.81;;;27.32;52.92
9415;BME280;4746;35.664;139.738;2023-05-21T10:14:24;99394.34;;;27.20;53.53
9415;BME280;4746;35.664;139.738;2023-05-21T10:16:55;99384.84;;;27.06;54.03
9415;BME280;4746;35.664;139.738;2023-05-21T10:19:24;99374.09;;;27.09;54.19
9415;BME280;4746;35.664;139.738;2023-05-21T10:21:53;99386.13;;;27.01;54.47
9415;BME280;4746;35.664;139.738;2023-05-21T10:24:24;99400.22;;;27.00;54.37
9415;BME280;4746;35.664;139.738;2023-05-21T10:26:52;99384.13;;;26.92;54.86
9415;BME280;4746;35.664;139.738;2023-05-21T10:29:23;99383.91;;;26.95;54.90
9415;BME280;4746;35.664;139.738;2023-05-21T10:31:52;99378.47;;;26.85;55.31
9415;BME280;4746;35.664;139.738;2023-05-21T10:34:22;99381.72;;;26.89;55.26
9415;BME280;4746;35.664;139.738;2023-05-21T10:36:51;99387.41;;;26.83;55.72
9415;BME280;4746;35.664;139.738;2023-05-21T10:39:23;99383.84;;;26.84;55.67
9415;BME280;4746;35.664;139.738;2023-05-21T11:00:09;99385.97;;;26.79;56.21
9415;BME280;4746;35.664;139.738;2023-05-21T11:02:39;99377.94;;;26.80;56.96
9415;BME280;4746;35.664;139.738;2023-05-21T11:05:07;99385.75;;;26.82;57.25
9415;BME280;4746;35.664;139.738;2023-05-21T11:07:53;99394.03;;;26.88;56.58
9415;BME280;4746;35.664;139.738;2023-05-21T11:10:37;99391.22;;;26.79;56.90
9415;BME280;4746;35.664;139.738;2023-05-21T11:13:25;99409.31;;;26.71;57.05
9415;BME280;4746;35.664;139.738;2023-05-21T11:21:09;99396.97;;;26.61;58.22
9415;BME280;4746;35.664;139.738;2023-05-21T11:23:53;99382.81;;;26.74;57.88
9415;BME280;4746;35.664;139.738;2023-05-21T11:26:25;99381.97;;;26.73;58.14
9415;BME280;4746;35.664;139.738;2023-05-21T11:31:34;99391.03;;;26.69;58.49
9415;BME280;4746;35.664;139.738;2023-05-21T11:36:48;99397.59;;;26.64;58.70
9415;BME280;4746;35.664;139.738;2023-05-21T11:39:24;99404.72;;;26.62;58.94
9415;BME280;4746;35.664;139.738;2023-05-21T12:38:37;99404.97;;;26.09;61.39
9415;BME280;4746;35.664;139.738;2023-05-21T12:41:09;99388.97;;;26.12;60.99
9415;BME280;4746;35.664;139.738;2023-05-21T12:43:45;99398.47;;;26.15;61.58
9415;BME280;4746;35.664;139.738;2023-05-21T12:46:17;99382.88;;;26.12;61.29
9415;BME280;4746;35.664;139.738;2023-05-21T12:48:57;99372.19;;;26.15;61.26
9415;BME280;4746;35.664;139.738;2023-05-21T12:51:40;99375.66;;;26.15;61.14
9415;BME280;4746;35.664;139.738;2023-05-21T12:54:15;99378.47;;;26.12;61.79
9415;BME280;4746;35.664;139.738;2023-05-21T12:56:46;99367.97;;;26.12;61.32
9415;BME280;4746;35.664;139.738;2023-05-21T12:59:14;99379.53;;;26.10;61.69
9415;BME280;4746;35.664;139.738;2023-05-21T13:01:47;99377.84;;;26.21;61.05
9415;BME280;4746;35.664;139.738;2023-05-21T13:04:18;99375.00;;;26.24;61.09
9415;BME280;4746;35.664;139.738;2023-05-21T13:06:50;99382.88;;;26.24;61.25
9415;BME280;4746;35.664;139.738;2023-05-21T13:09:18;99373.53;;;26.20;61.26
9415;BME280;4746;35.664;139.738;2023-05-21T13:11:46;99363.84;;;26.21;61.34
9415;BME280;4746;35.664;139.738;2023-05-21T13:14:13;99357.03;;;26.18;61.57
9415;BME280;4746;35.664;139.738;2023-05-21T13:16:41;99355.25;;;26.19;61.29
9415;BME280;4746;35.664;139.738;2023-05-21T13:19:09;99353.56;;;26.18;61.33
9415;BME280;4746;35.664;139.738;2023-05-21T13:21:36;99343.81;;;26.20;61.39
9415;BME280;4746;35.664;139.738;2023-05-21T13:24:04;99342.00;;;26.20;61.37
9415;BME280;4746;35.664;139.738;2023-05-21T13:26:32;99340.31;;;26.19;61.47
9415;BME280;4746;35.664;139.738;2023-05-21T13:29:00;99331.72;;;26.17;61.62
9415;BME280;4746;35.664;139.738;2023-05-21T13:31:28;99329.94;;;26.18;61.67
9415;BME280;4746;35.664;139.738;2023-05-21T13:33:55;99333.50;;;26.17;61.85
9415;BME280;4746;35.664;139.738;2023-05-21T13:36:23;99336.13;;;26.17;61.69
9415;BME280;4746;35.664;139.738;2023-05-21T13:38:50;99338.97;;;26.14;61.96
9415;BME280;4746;35.664;139.738;2023-05-21T13:41:18;99330.59;;;26.09;61.69
9415;BME280;4746;35.664;139.738;2023-05-21T13:43:45;99329.22;;;26.03;61.81
9415;BME280;4746;35.664;139.738;2023-05-21T13:46:13;99324.69;;;25.93;62.52
9415;BME280;4746;35.664;139.738;2023-05-21T13:48:40;99316.31;;;25.88;62.24
9415;BME280;4746;35.664;139.738;2023-05-21T13:51:09;99314.63;;;25.87;62.67
9415;BME280;4746;35.664;139.738;2023-05-21T13:53:36;99301.78;;;26.07;62.19
9415;BME280;4746;35.664;139.738;2023-05-21T13:56:05;99301.59;;;26.10;61.96
9415;BME280;4746;35.664;139.738;2023-05-21T13:58:32;99289.50;;;26.08;62.11
9415;BME280;4746;35.664;139.738;2023-05-21T14:01:03;99294.13;;;26.04;62.15
9415;BME280;4746;35.664;139.738;2023-05-21T14:03:30;99302.22;;;26.01;61.72
9415;BME280;4746;35.664;139.738;2023-05-21T14:05:59;99304.31;;;25.96;62.19
9415;BME280;4746;35.664;139.738;2023-05-21T14:08:26;99310.75;;;25.93;62.01
9415;BME280;4746;35.664;139.738;2023-05-21T14:10:55;99306.84;;;25.86;62.39
9415;BME280;4746;35.664;139.738;2023-05-21T14:13:23;99313.28;;;25.82;62.31
9415;BME280;4746;35.664;139.738;2023-05-21T14:15:51;99316.09;;;25.79;62.54
9415;BME280;4746;35.664;139.738;2023-05-21T14:18:18;99312.75;;;25.77;62.55
9415;BME280;4746;35.664;139.738;2023-05-21T14:20:46;99313.78;;;25.74;62.71
9415;BME280;4746;35.664;139.738;2023-05-21T14:23:14;99316.31;;;25.76;62.68
9415;BME280;4746;35.664;139.738;2023-05-21T14:25:42;99319.13;;;25.73;62.66
9415;BME280;4746;35.664;139.738;2023-05-21T14:28:09;99309.97;;;25.66;62.97
9415;BME280;4746;35.664;139.738;2023-05-21T14:30:37;99301.38;;;25.64;63.10
9415;BME280;4746;35.664;139.738;2023-05-21T14:33:04;99301.38;;;25.64;62.98
9415;BME280;4746;35.664;139.738;2023-05-21T14:35:32;99299.56;;;25.64;63.13
9415;BME280;4746;35.664;139.738;2023-05-21T14:38:01;99306.41;;;25.67;62.95