sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16477;DHT22;8349;50.928;6.376;2022-07-05T00:01:06;16.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:03:33;16.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:06:00;16.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:08:26;16.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:10:55;16.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:13:21;16.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:15:48;16.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:18:16;16.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:20:42;16.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:23:11;16.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:25:37;16.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:28:06;16.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:30:32;16.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:32:59;16.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:35:26;16.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:37:53;16.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:40:20;16.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:42:47;16.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:45:15;16.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:47:42;16.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:50:09;15.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:52:35;15.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:55:02;15.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:57:29;15.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T00:59:57;15.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:02:25;15.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:04:52;15.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:07:20;15.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:09:48;15.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:12:15;15.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:14:42;15.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:17:10;15.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:19:38;15.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:22:06;15.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:24:39;15.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:27:06;15.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:29:32;15.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:31:59;15.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:34:26;15.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:36:53;15.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:39:20;15.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:41:48;15.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:44:15;15.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:46:42;15.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:49:10;15.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:51:39;15.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:54:07;15.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:56:33;15.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T01:59:02;15.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:01:32;16.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:03:59;15.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:06:26;15.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:08:53;15.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:11:20;15.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:13:47;15.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:16:16;15.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:18:42;15.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:21:10;15.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:23:36;15.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:26:05;15.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:28:34;15.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:31:01;15.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:33:30;15.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:35:56;15.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:38:23;15.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:40:50;15.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:43:17;15.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:45:45;15.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:48:13;15.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:50:41;15.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:53:09;15.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:55:36;15.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T02:58:04;15.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:00:31;15.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:02:58;15.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:05:27;15.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:08:00;15.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:10:29;15.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:12:57;15.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:15:25;15.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:17:52;15.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:20:20;15.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:22:48;15.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:25:19;15.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:27:47;15.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:30:14;15.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:32:41;15.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:35:09;15.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:37:36;15.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:40:03;15.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:42:32;15.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:45:01;15.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:47:28;15.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:49:55;15.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:52:22;15.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:54:49;15.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:57:17;15.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T03:59:45;15.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:02:14;15.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:04:41;15.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:07:08;15.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:09:36;15.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:12:03;15.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:14:32;15.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:17:00;15.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:19:27;15.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:21:55;15.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:24:22;15.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:26:49;15.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:29:16;15.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:31:43;15.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:34:12;15.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:36:40;15.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:39:08;15.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:41:38;15.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:44:07;15.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:46:34;15.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:49:01;15.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:51:30;15.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:53:57;15.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:56:24;15.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T04:58:51;15.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:01:18;15.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:03:44;15.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:06:11;15.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:08:40;15.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:11:07;15.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:13:33;15.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:16:00;15.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:18:27;15.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:20:54;15.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:23:21;15.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:25:50;15.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:28:17;16.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:30:43;16.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:33:10;16.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:35:37;16.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:38:04;16.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:40:31;16.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:43:00;16.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:45:26;16.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:47:54;16.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:50:21;16.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:52:48;16.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:55:15;16.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T05:57:41;16.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:00:10;17.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:02:37;17.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:05:04;17.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:07:36;17.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:10:08;17.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:12:35;17.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:15:02;17.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:17:30;17.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:20:03;17.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:22:30;17.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:24:56;17.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:27:23;17.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:29:50;17.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:32:17;17.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:34:45;17.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:37:11;17.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:39:38;17.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:42:05;17.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:44:32;17.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:47:00;18.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:49:27;18.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:51:55;18.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:54:21;18.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:56:48;18.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T06:59:17;18.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:01:43;18.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:04:10;18.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:06:37;18.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:09:05;18.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:11:48;18.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:14:15;18.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:16:42;18.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:19:09;18.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:21:36;18.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:24:03;18.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:26:31;18.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:29:18;19.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:31:45;19.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:34:12;19.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:36:38;19.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:39:05;19.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:41:33;19.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:44:00;19.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:46:27;19.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:48:54;19.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:51:20;19.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:53:47;19.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:56:14;19.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T07:58:42;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:01:09;19.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:03:36;20.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:06:03;20.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:08:30;20.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:10:57;20.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:13:24;20.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:15:53;20.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:18:19;20.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:21:04;20.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:23:48;20.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:26:14;20.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:28:41;20.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:31:09;20.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:33:36;20.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:36:03;20.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:38:30;20.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:40:57;20.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:43:24;21.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:45:52;21.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:48:20;21.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:50:47;21.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:53:17;21.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:55:44;21.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T08:58:11;21.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:00:38;21.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:03:05;21.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:05:35;21.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:08:05;21.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:10:34;22.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:13:03;22.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:15:30;22.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:17:57;22.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:20:24;22.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:22:55;22.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:25:22;22.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:27:50;22.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:30:25;22.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:32:59;21.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:35:26;21.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:37:55;22.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:40:22;22.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:42:48;22.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:45:21;23.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:47:47;23.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:50:14;23.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:52:41;23.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:55:10;23.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T09:57:38;23.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:00:06;23.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:02:35;23.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:05:09;22.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:07:36;22.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:10:04;22.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:12:32;23.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:15:01;23.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:17:28;23.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:19:57;23.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:22:24;23.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:24:53;23.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:27:20;23.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:29:50;23.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:32:18;23.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:34:45;23.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:37:12;23.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:39:39;23.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:42:06;23.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:44:33;23.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:47:08;23.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:49:36;23.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:52:04;23.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T10:54:31;24.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:02:30;24.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:04:57;24.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:10:05;24.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:12:35;23.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:15:05;23.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:17:35;24.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:20:07;24.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:22:34;24.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:25:01;24.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:27:29;25.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:29:57;25.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:32:34;25.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:35:13;25.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:37:59;25.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:40:27;24.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:42:54;25.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:45:21;25.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:47:47;25.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:50:16;26.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:52:42;26.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:55:11;27.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T11:57:47;28.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:00:24;29.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:02:51;30.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:05:19;31.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:07:48;29.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:10:15;29.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:13:05;28.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:15:32;27.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:17:59;26.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:20:30;26.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:22:57;25.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:25:26;25.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:27:54;24.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:30:21;25.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:32:55;26.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:35:26;27.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:37:54;27.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:40:21;26.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:42:59;25.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:45:26;26.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:47:54;28.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:50:21;29.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:53:01;30.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:55:48;31.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T12:58:32;32.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:00:59;31.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:03:25;31.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:05:59;31.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:08:28;31.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:10:54;30.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:13:21;31.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:15:48;32.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:18:22;33.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:20:49;32.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:23:16;32.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:25:45;33.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:28:11;31.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:30:38;29.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:33:05;28.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:35:32;27.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:37:59;27.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:40:25;26.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:42:53;27.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:45:20;28.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:47:47;29.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:50:14;28.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:53:00;28.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:55:27;27.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T13:57:55;27.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:00:23;29.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:02:50;29.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:05:17;30.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:07:46;30.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:10:12;31.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:12:39;30.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:15:08;29.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:17:35;29.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:20:01;30.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:22:28;30.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:24:55;30.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:27:21;30.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:29:48;31.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:32:16;30.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:34:43;30.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:37:10;31.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:39:37;31.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:42:04;30.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:44:30;29.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:46:57;30.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:49:26;31.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:51:52;32.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:54:19;31.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:56:46;31.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T14:59:13;31.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:01:39;31.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:04:06;30.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:06:34;30.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:09:01;30.20;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:11:28;29.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:13:55;29.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:16:21;29.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:18:48;29.10;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:21:15;28.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:23:43;28.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:26:10;27.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:28:37;28.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:31:04;28.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:33:30;28.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:35:57;27.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:38:24;26.50;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:40:53;26.00;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:43:22;25.60;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:45:50;25.30;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:48:18;24.90;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:50:46;24.80;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:53:13;24.70;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:55:39;24.40;99.90
16477;DHT22;8349;50.928;6.376;2022-07-05T15:58:08;24.30;99.90