sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71558;SDS011;59382;43.852;25.952;2022-11-15T00:00:32;7.28;;;4.30;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:02:59;6.65;;;4.60;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:05:25;8.63;;;5.50;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:07:50;6.45;;;4.75;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:10:16;10.90;;;4.80;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:12:42;7.82;;;4.78;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:15:07;5.72;;;4.30;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:17:33;7.47;;;4.53;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:19:59;17.85;;;5.53;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:22:24;8.60;;;5.40;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:24:50;18.48;;;5.13;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:27:15;11.65;;;5.60;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:29:41;13.60;;;5.53;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:32:10;10.50;;;4.95;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:34:35;19.42;;;5.97;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:37:01;12.80;;;5.70;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:39:28;15.18;;;5.82;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:41:53;18.60;;;6.15;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:44:21;12.65;;;5.00;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:46:47;8.38;;;4.82;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:49:12;13.85;;;6.32;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:51:38;14.75;;;5.78;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:54:03;7.68;;;4.95;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:56:29;7.90;;;4.93;;
71558;SDS011;59382;43.852;25.952;2022-11-15T00:58:54;9.70;;;4.70;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:01:20;16.77;;;6.22;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:03:45;17.33;;;5.00;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:06:11;11.45;;;6.35;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:08:39;10.93;;;5.03;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:11:06;12.68;;;5.35;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:13:34;15.23;;;5.40;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:16:13;13.10;;;5.20;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:18:40;7.10;;;4.90;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:21:07;13.73;;;5.90;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:23:34;15.52;;;5.38;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:26:01;13.00;;;5.55;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:28:29;15.40;;;5.78;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:31:00;14.68;;;5.82;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:33:27;12.98;;;4.72;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:35:56;11.02;;;5.30;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:38:22;14.20;;;5.90;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:40:48;17.30;;;6.20;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:43:30;12.30;;;5.90;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:48:34;15.63;;;4.93;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:51:04;14.93;;;5.88;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:53:35;14.68;;;5.93;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:56:07;9.80;;;4.80;;
71558;SDS011;59382;43.852;25.952;2022-11-15T01:58:36;12.43;;;5.28;;
71558;SDS011;59382;43.852;25.952;2022-11-15T02:01:03;9.15;;;5.25;;
71558;SDS011;59382;43.852;25.952;2022-11-15T02:03:52;12.98;;;5.32;;
71558;SDS011;59382;43.852;25.952;2022-11-15T02:06:22;13.77;;;5.32;;
71558;SDS011;59382;43.852;25.952;2022-11-15T02:08:47;11.68;;;5.88;;
71558;SDS011;59382;43.852;25.952;2022-11-15T02:11:14;13.35;;;6.18;;
71558;SDS011;59382;43.852;25.952;2022-11-15T02:13:40;12.60;;;5.82;;
71558;SDS011;59382;43.852;25.952;2022-11-15T02:16:52;13.10;;;5.65;;
71558;SDS011;59382;43.852;25.952;2022-11-15T02:45:42;15.18;;;5.72;;
71558;SDS011;59382;43.852;25.952;2022-11-15T02:48:13;11.33;;;6.27;;
71558;SDS011;59382;43.852;25.952;2022-11-15T02:50:41;10.48;;;5.88;;
71558;SDS011;59382;43.852;25.952;2022-11-15T02:53:08;9.20;;;5.38;;
71558;SDS011;59382;43.852;25.952;2022-11-15T02:55:35;10.65;;;5.50;;
71558;SDS011;59382;43.852;25.952;2022-11-15T02:58:11;8.90;;;4.80;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:00:47;8.75;;;5.53;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:08:52;9.38;;;5.30;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:11:25;10.00;;;5.90;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:19:14;10.80;;;5.72;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:21:49;10.90;;;5.05;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:24:16;13.07;;;5.57;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:26:44;8.50;;;5.05;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:29:32;9.50;;;5.20;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:32:06;9.25;;;5.25;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:34:52;10.07;;;4.50;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:37:32;9.18;;;5.15;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:40:01;10.10;;;4.97;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:42:33;9.68;;;5.60;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:45:27;11.73;;;5.20;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:48:11;9.57;;;5.22;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:50:42;8.40;;;5.40;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:53:08;10.05;;;5.70;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:55:35;11.52;;;5.10;;
71558;SDS011;59382;43.852;25.952;2022-11-15T03:58:00;10.00;;;5.25;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:00:26;9.05;;;5.45;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:02:55;13.75;;;5.82;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:05:21;10.57;;;5.57;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:07:46;13.35;;;6.45;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:10:12;14.15;;;5.82;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:12:39;14.50;;;6.28;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:15:09;10.93;;;5.13;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:17:39;13.63;;;5.70;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:20:31;10.52;;;5.40;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:23:16;12.60;;;5.72;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:26:03;14.68;;;6.97;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:28:40;12.98;;;6.35;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:31:26;10.23;;;5.75;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:33:54;12.52;;;6.15;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:36:20;14.40;;;6.18;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:39:04;12.60;;;6.18;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:41:31;14.20;;;6.03;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:43:57;10.13;;;5.35;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:46:23;17.67;;;7.00;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:48:49;13.02;;;6.82;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:51:16;10.93;;;6.13;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:53:42;14.52;;;6.07;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:56:07;8.95;;;5.55;;
71558;SDS011;59382;43.852;25.952;2022-11-15T04:58:34;11.55;;;5.38;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:01:10;9.23;;;6.07;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:03:37;11.52;;;6.25;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:06:22;9.80;;;5.53;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:08:47;7.38;;;4.63;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:11:13;10.38;;;5.75;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:13:38;11.60;;;5.22;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:16:04;12.05;;;5.22;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:18:30;9.32;;;5.65;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:20:56;9.40;;;5.63;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:23:28;9.02;;;5.55;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:25:58;13.77;;;5.68;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:28:24;10.13;;;5.22;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:30:50;11.90;;;6.05;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:33:15;12.23;;;6.45;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:35:42;9.63;;;5.60;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:38:14;12.93;;;6.80;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:40:40;9.95;;;5.05;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:43:05;11.52;;;5.57;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:45:31;9.93;;;5.50;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:48:00;16.90;;;7.10;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:50:29;12.68;;;6.85;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:52:55;12.32;;;6.35;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:55:21;15.05;;;6.28;;
71558;SDS011;59382;43.852;25.952;2022-11-15T05:57:47;11.65;;;6.45;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:00:13;11.85;;;6.85;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:02:38;12.20;;;6.88;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:05:04;17.95;;;6.78;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:07:30;13.07;;;6.40;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:09:55;16.33;;;7.53;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:12:21;13.82;;;6.55;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:14:46;13.88;;;7.15;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:17:12;11.10;;;6.30;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:19:37;18.83;;;7.45;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:22:03;10.93;;;7.05;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:24:28;12.57;;;7.32;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:26:54;13.43;;;6.10;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:29:19;16.15;;;6.68;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:31:45;25.30;;;8.30;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:34:11;17.02;;;7.40;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:36:36;13.95;;;6.70;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:39:05;18.20;;;6.57;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:41:33;14.45;;;7.70;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:44:00;15.23;;;7.53;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:46:25;17.08;;;6.80;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:48:51;14.23;;;7.50;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:51:17;17.85;;;8.20;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:53:43;15.35;;;6.70;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:56:09;16.05;;;7.45;;
71558;SDS011;59382;43.852;25.952;2022-11-15T06:58:35;16.58;;;6.28;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:01:04;17.38;;;8.70;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:03:31;46.28;;;23.60;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:05:59;16.50;;;9.00;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:08:26;11.35;;;6.25;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:10:53;13.82;;;7.28;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:13:19;15.48;;;6.63;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:15:45;17.30;;;8.85;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:18:10;17.75;;;7.90;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:20:36;16.50;;;7.00;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:23:05;15.60;;;6.38;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:25:31;19.67;;;6.80;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:27:57;18.50;;;6.90;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:30:24;16.52;;;7.22;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:32:54;17.42;;;7.18;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:35:20;13.60;;;6.78;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:37:53;11.35;;;6.47;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:40:26;16.70;;;7.25;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:42:52;17.73;;;6.90;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:45:23;16.77;;;7.38;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:47:51;13.35;;;6.63;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:50:17;14.48;;;7.50;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:52:43;13.18;;;7.00;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:55:09;15.00;;;6.72;;
71558;SDS011;59382;43.852;25.952;2022-11-15T07:57:35;17.23;;;8.63;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:00:01;15.32;;;7.10;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:02:28;12.00;;;6.68;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:04:54;15.90;;;7.63;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:07:20;17.70;;;8.82;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:09:45;17.70;;;9.27;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:12:11;15.90;;;8.50;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:14:36;22.10;;;7.80;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:17:02;19.77;;;8.10;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:19:27;19.27;;;7.85;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:21:56;21.35;;;8.48;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:24:21;17.33;;;7.88;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:26:47;14.75;;;7.70;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:29:13;15.27;;;7.63;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:31:39;20.70;;;8.68;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:34:05;17.35;;;9.13;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:36:31;19.65;;;8.25;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:38:57;17.60;;;8.43;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:41:36;12.93;;;7.15;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:44:03;19.60;;;7.78;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:46:29;16.98;;;8.50;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:48:54;17.30;;;8.32;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:51:20;18.02;;;7.82;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:53:46;20.95;;;8.50;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:56:12;21.73;;;7.65;;
71558;SDS011;59382;43.852;25.952;2022-11-15T08:58:39;16.02;;;7.60;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:01:06;21.17;;;7.97;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:03:39;19.02;;;7.90;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:06:05;20.95;;;8.07;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:08:31;16.02;;;7.85;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:10:57;16.25;;;7.05;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:13:22;18.15;;;8.32;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:15:48;22.45;;;9.07;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:18:13;18.90;;;8.63;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:20:39;17.73;;;8.43;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:23:05;17.83;;;8.90;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:25:31;16.67;;;8.02;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:27:57;23.98;;;9.45;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:30:23;19.50;;;9.15;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:32:50;18.50;;;8.38;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:35:16;19.42;;;8.05;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:37:42;19.83;;;9.23;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:40:11;19.73;;;9.55;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:45:34;24.13;;;9.07;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:50:49;21.70;;;8.60;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:53:51;22.88;;;8.90;;
71558;SDS011;59382;43.852;25.952;2022-11-15T09:56:21;18.25;;;8.75;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:04:09;18.33;;;10.18;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:06:36;17.98;;;10.20;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:09:11;18.15;;;8.77;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:11:42;15.38;;;7.40;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:14:14;17.27;;;7.60;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:16:53;19.20;;;8.90;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:24:47;14.25;;;8.68;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:27:14;14.90;;;8.68;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:29:42;18.52;;;8.57;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:32:11;19.40;;;9.60;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:34:37;19.05;;;9.57;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:37:03;17.00;;;8.95;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:39:29;15.25;;;8.73;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:41:54;21.52;;;9.77;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:49:21;19.50;;;9.30;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:54:42;15.85;;;8.85;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:57:18;22.27;;;10.10;;
71558;SDS011;59382;43.852;25.952;2022-11-15T10:59:48;21.88;;;9.43;;
71558;SDS011;59382;43.852;25.952;2022-11-15T11:02:31;19.48;;;9.43;;
71558;SDS011;59382;43.852;25.952;2022-11-15T11:04:57;17.00;;;9.05;;
71558;SDS011;59382;43.852;25.952;2022-11-15T11:07:25;14.73;;;9.13;;
71558;SDS011;59382;43.852;25.952;2022-11-15T11:09:57;17.30;;;9.63;;
71558;SDS011;59382;43.852;25.952;2022-11-15T11:12:49;20.92;;;10.05;;
71558;SDS011;59382;43.852;25.952;2022-11-15T11:15:15;19.98;;;9.75;;
71558;SDS011;59382;43.852;25.952;2022-11-15T11:47:39;18.08;;;8.75;;
71558;SDS011;59382;43.852;25.952;2022-11-15T11:50:13;16.88;;;8.98;;
71558;SDS011;59382;43.852;25.952;2022-11-15T11:52:57;22.88;;;9.75;;
71558;SDS011;59382;43.852;25.952;2022-11-15T11:55:36;18.55;;;9.30;;
71558;SDS011;59382;43.852;25.952;2022-11-15T12:09:03;20.15;;;10.23;;
71558;SDS011;59382;43.852;25.952;2022-11-15T12:11:48;18.35;;;9.30;;
71558;SDS011;59382;43.852;25.952;2022-11-15T12:14:25;16.05;;;9.43;;
71558;SDS011;59382;43.852;25.952;2022-11-15T12:16:51;15.40;;;8.95;;
71558;SDS011;59382;43.852;25.952;2022-11-15T12:19:17;21.95;;;9.73;;
71558;SDS011;59382;43.852;25.952;2022-11-15T12:24:46;15.68;;;9.48;;
71558;SDS011;59382;43.852;25.952;2022-11-15T12:30:19;17.40;;;10.30;;
71558;SDS011;59382;43.852;25.952;2022-11-15T12:32:59;14.70;;;9.00;;
71558;SDS011;59382;43.852;25.952;2022-11-15T12:35:28;18.92;;;10.45;;
71558;SDS011;59382;43.852;25.952;2022-11-15T12:37:57;20.92;;;9.98;;
71558;SDS011;59382;43.852;25.952;2022-11-15T12:40:33;26.55;;;10.38;;
71558;SDS011;59382;43.852;25.952;2022-11-15T12:45:29;18.20;;;10.75;;
71558;SDS011;59382;43.852;25.952;2022-11-15T12:48:44;24.83;;;11.30;;
71558;SDS011;59382;43.852;25.952;2022-11-15T12:50:59;20.90;;;10.15;;
71558;SDS011;59382;43.852;25.952;2022-11-15T12:53:27;22.50;;;11.20;;
71558;SDS011;59382;43.852;25.952;2022-11-15T13:06:51;20.20;;;11.13;;
71558;SDS011;59382;43.852;25.952;2022-11-15T13:12:03;22.00;;;11.52;;
71558;SDS011;59382;43.852;25.952;2022-11-15T13:20:29;20.67;;;11.48;;
71558;SDS011;59382;43.852;25.952;2022-11-15T13:30:40;22.10;;;11.10;;
71558;SDS011;59382;43.852;25.952;2022-11-15T13:35:52;26.67;;;11.95;;
71558;SDS011;59382;43.852;25.952;2022-11-15T13:38:28;23.20;;;11.93;;
71558;SDS011;59382;43.852;25.952;2022-11-15T13:43:42;25.50;;;11.00;;
71558;SDS011;59382;43.852;25.952;2022-11-15T13:48:37;25.67;;;10.68;;
71558;SDS011;59382;43.852;25.952;2022-11-15T13:51:04;22.85;;;11.85;;
71558;SDS011;59382;43.852;25.952;2022-11-15T13:54:38;29.80;;;14.48;;
71558;SDS011;59382;43.852;25.952;2022-11-15T13:56:48;31.48;;;11.25;;
71558;SDS011;59382;43.852;25.952;2022-11-15T13:59:35;24.90;;;10.98;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:02:11;21.88;;;10.85;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:04:45;18.52;;;9.60;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:07:22;19.67;;;9.90;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:09:50;18.02;;;9.98;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:12:35;22.35;;;10.98;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:17:55;19.35;;;9.15;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:22:53;17.85;;;9.40;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:25:27;15.93;;;9.13;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:28:10;17.48;;;10.18;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:30:43;18.67;;;9.48;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:36:17;26.77;;;11.10;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:38:44;18.85;;;10.38;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:41:20;21.48;;;11.23;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:43:48;24.42;;;11.15;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:46:14;20.65;;;11.52;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:48:40;23.30;;;12.15;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:51:18;20.00;;;11.00;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:53:44;25.42;;;11.85;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:56:10;20.90;;;10.73;;
71558;SDS011;59382;43.852;25.952;2022-11-15T14:58:36;23.88;;;12.48;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:01:14;29.45;;;12.63;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:03:44;47.22;;;23.40;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:06:10;26.20;;;14.30;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:08:38;26.58;;;12.95;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:11:07;26.75;;;12.77;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:13:38;20.70;;;10.82;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:16:12;26.17;;;11.65;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:18:38;20.58;;;11.43;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:21:04;22.83;;;11.88;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:23:57;21.85;;;11.75;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:26:22;23.65;;;11.70;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:29:04;25.00;;;12.48;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:31:29;26.90;;;11.20;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:37:36;24.83;;;12.30;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:40:02;31.23;;;13.05;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:42:27;26.25;;;11.82;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:44:53;27.65;;;12.90;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:47:19;27.25;;;12.70;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:49:47;23.92;;;11.75;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:52:13;31.10;;;13.15;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:54:39;25.20;;;12.38;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:57:05;25.50;;;12.88;;
71558;SDS011;59382;43.852;25.952;2022-11-15T15:59:31;25.05;;;12.18;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:01:57;27.17;;;13.00;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:04:26;27.88;;;11.93;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:06:51;28.30;;;13.35;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:09:20;27.88;;;13.55;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:12:07;28.08;;;13.43;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:14:33;30.15;;;13.93;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:16:58;27.75;;;11.90;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:19:24;30.20;;;12.68;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:21:49;24.40;;;11.55;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:24:17;31.50;;;12.82;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:26:43;27.05;;;12.35;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:29:10;24.10;;;11.68;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:31:36;24.08;;;11.95;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:34:02;24.40;;;10.32;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:36:30;27.27;;;13.38;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:38:57;25.42;;;11.00;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:41:24;26.92;;;12.18;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:43:52;25.20;;;11.27;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:46:19;21.25;;;11.32;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:48:46;40.22;;;12.05;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:51:12;23.42;;;11.65;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:53:38;25.38;;;11.65;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:56:09;31.13;;;13.25;;
71558;SDS011;59382;43.852;25.952;2022-11-15T16:58:42;27.20;;;11.10;;
71558;SDS011;59382;43.852;25.952;2022-11-15T17:01:11;25.90;;;12.38;;
71558;SDS011;59382;43.852;25.952;2022-11-15T17:03:42;24.70;;;11.60;;
71558;SDS011;59382;43.852;25.952;2022-11-15T17:06:08;28.95;;;11.60;;
71558;SDS011;59382;43.852;25.952;2022-11-15T17:08:37;27.63;;;12.75;;
71558;SDS011;59382;43.852;25.952;2022-11-15T17:11:05;31.98;;;12.50;;