sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5017;DHT22;2527;50.892;16.706;2023-08-30T00:01:24;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:03:52;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:06:18;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:08:44;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:11:09;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:13:36;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:16:02;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:18:28;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:20:54;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:23:23;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:25:48;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:28:14;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:30:40;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:33:05;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:35:31;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:37:57;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:40:23;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:42:53;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:45:19;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:47:46;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:50:12;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:52:38;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:55:04;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:57:30;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T00:59:56;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:02:22;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:04:49;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:07:15;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:09:40;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:12:10;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:14:40;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:17:07;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:22:08;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:24:40;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:27:11;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:29:37;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:32:03;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:34:30;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:36:56;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:39:22;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:41:49;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:44:17;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:46:43;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:49:11;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:51:37;15.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:54:03;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:56:29;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T01:58:55;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:01:22;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:03:47;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:06:14;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:08:51;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:11:23;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:13:49;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:16:16;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:18:42;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:21:07;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:23:33;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:25:59;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:28:25;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:30:52;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:33:18;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:35:44;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:38:10;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:40:36;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:43:01;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:45:27;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:47:55;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:50:21;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:52:47;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:55:13;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T02:57:38;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:00:04;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:02:31;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:04:58;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:07:24;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:09:53;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:12:19;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:14:46;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:17:11;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:19:37;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:22:03;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:24:29;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:26:54;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:29:20;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:31:47;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:34:12;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:36:38;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:39:04;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:41:31;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:43:56;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:46:22;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:48:47;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:51:13;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:53:39;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:56:04;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T03:58:30;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:00:56;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:03:22;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:05:48;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:08:19;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:10:47;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:13:14;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:15:40;16.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:18:06;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:20:32;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:22:57;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:25:27;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:27:52;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:30:18;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:32:44;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:35:09;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:37:35;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:40:03;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:42:29;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:44:55;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:47:21;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:49:51;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:52:17;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:54:42;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:57:08;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T04:59:33;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:01:59;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:04:25;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:06:51;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:09:17;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:11:42;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:14:08;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:16:38;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:19:03;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:21:29;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:23:54;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:26:20;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:28:46;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:31:11;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:33:37;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:36:04;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:38:30;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:40:56;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:43:21;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:45:47;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:48:13;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:50:39;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:53:06;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:55:32;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T05:57:58;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:00:24;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:02:51;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:05:17;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:07:43;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:10:09;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:12:36;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:15:02;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:17:29;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:19:56;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:22:22;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:24:47;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:27:13;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:29:38;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:32:04;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:34:30;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:36:56;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:39:21;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:41:47;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:44:15;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:46:42;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:49:08;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:51:35;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:54:00;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:56:26;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T06:58:55;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:01:21;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:03:46;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:06:12;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:08:37;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:11:05;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:13:31;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:15:58;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:18:23;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:20:51;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:23:17;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:25:42;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:28:08;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:30:34;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:33:03;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:35:30;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:37:57;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:40:23;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:42:51;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:45:17;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:47:43;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:50:09;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:52:35;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:55:02;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:57:28;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T07:59:54;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:02:20;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:04:47;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:07:15;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:09:40;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:12:06;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:14:32;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:16:57;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:19:23;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:21:49;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:24:15;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:26:41;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:29:08;17.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:31:35;17.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:34:08;17.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:36:35;17.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:39:01;17.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:41:29;17.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:43:57;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:46:24;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:48:51;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:51:18;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:53:44;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:56:09;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T08:58:36;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:01:03;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:03:32;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:05:58;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:08:24;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:10:50;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:13:16;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:15:41;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:18:15;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:20:42;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:23:17;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:25:43;17.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:28:09;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:30:37;17.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:33:04;17.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:35:31;17.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:37:56;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:40:23;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:42:48;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:45:23;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:47:50;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:50:17;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:52:45;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:55:11;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T09:57:37;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:00:03;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:02:30;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:04:56;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:07:23;18.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:09:50;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:12:16;18.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:14:41;18.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:17:07;18.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:22:32;18.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:25:04;18.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:27:31;18.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:29:59;16.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:32:26;18.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:34:52;18.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:37:25;18.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:39:58;18.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:42:24;18.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:44:50;18.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:50:27;18.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:52:56;18.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:55:22;18.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T10:57:57;18.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:00:23;18.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:02:51;18.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:05:21;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:07:48;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:10:17;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:12:44;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:15:10;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:17:39;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:20:14;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:22:45;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:25:12;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:27:39;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:30:06;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:32:36;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:35:03;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:37:29;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:39:56;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:42:22;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:44:48;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:49:47;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:52:13;18.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:54:40;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:57:06;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T11:59:36;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:02:03;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:04:30;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:06:56;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:09:22;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:11:49;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:14:16;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:16:42;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:19:11;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:21:41;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:24:07;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:26:33;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:28:58;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:31:24;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:33:49;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:36:15;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:38:41;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:41:06;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:43:32;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:45:58;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:48:23;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:50:49;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:53:15;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:55:44;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T12:58:10;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:00:37;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:03:02;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:05:28;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:07:56;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:10:22;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:12:49;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:15:14;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:17:41;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:20:07;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:22:33;19.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:24:59;19.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:27:25;19.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:29:50;19.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:32:16;19.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:34:42;19.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:42:16;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T13:44:42;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:00:32;19.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:02:58;17.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:05:24;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:07:49;18.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:10:16;18.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:12:43;18.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:15:10;18.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:17:35;18.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:20:02;18.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:22:29;18.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:24:56;18.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:27:22;18.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:29:48;18.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:32:13;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:34:39;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:37:05;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:39:30;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:41:56;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:44:22;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:46:51;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:49:19;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:51:44;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:54:13;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:56:44;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T14:59:10;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:01:35;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:04:01;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:06:26;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:08:52;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:11:17;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:13:43;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:16:09;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:18:35;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:21:01;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:23:27;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:25:52;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:28:18;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:30:44;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:33:10;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:35:37;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:38:02;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:40:28;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:42:54;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:45:20;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:47:45;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:50:12;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:52:37;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:55:03;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:57:28;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T15:59:54;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T16:02:20;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T16:04:45;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T16:07:12;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-30T16:09:39;19.00;99.90