sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20829;DHT22;10575;50.124;8.582;2024-03-02T00:01:41;6.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:04:07;6.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:06:33;6.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:08:59;6.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:11:24;5.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:13:52;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:16:18;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:18:44;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:21:09;5.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:23:35;5.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:26:01;5.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:31:06;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:38:48;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:41:27;5.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:44:01;5.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:46:33;5.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:49:01;5.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:51:29;5.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:53:58;5.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T00:56:24;5.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T01:04:01;5.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T01:06:27;5.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T01:08:53;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T01:11:19;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T01:13:47;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T01:16:13;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T01:18:39;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:02:40;5.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:05:07;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:07:32;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:10:00;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:12:26;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:14:52;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:17:18;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:19:43;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:22:10;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:24:39;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:27:04;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:29:30;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:31:55;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:34:21;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:36:46;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:39:14;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:41:41;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:44:06;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:46:34;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:49:00;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:51:25;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:53:51;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:56:17;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T02:58:42;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:01:08;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:03:33;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:05:59;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:08:24;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:10:50;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:13:16;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:15:41;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:18:07;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:20:33;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:22:59;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:25:25;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:27:51;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:30:19;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:32:45;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:35:13;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:37:40;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:40:06;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:42:35;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:45:01;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:47:29;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:49:56;4.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:52:21;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:54:47;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:57:12;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T03:59:38;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:02:04;4.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:04:29;4.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:06:55;4.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:09:20;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:11:46;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:14:11;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:16:38;4.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:19:04;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:21:29;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:23:55;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:26:27;4.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:28:53;4.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:31:19;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:33:45;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:36:10;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:38:36;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:41:03;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:43:28;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:45:54;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:48:19;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:50:45;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:53:11;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:55:36;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T04:58:05;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:00:31;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:02:57;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:05:22;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:07:48;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:10:13;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:12:39;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:15:08;4.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:17:35;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:20:01;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:22:26;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:24:52;4.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:27:17;4.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:29:43;4.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:32:08;4.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:34:34;4.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:37:01;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:39:26;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:41:52;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:44:17;4.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:46:44;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:49:09;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:51:35;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:54:01;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:56:26;4.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T05:58:52;4.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:01:36;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:04:01;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:06:27;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:08:53;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:11:21;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:13:47;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:16:12;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:18:38;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:21:04;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:23:30;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:25:55;5.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:28:21;5.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:30:46;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:33:12;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:35:37;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:38:03;5.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:40:29;5.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:42:54;6.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:45:20;6.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:47:45;6.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:50:11;6.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:52:37;6.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:55:15;6.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T06:57:51;6.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:00:17;6.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:02:46;6.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:05:15;6.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:12:51;6.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:15:17;5.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:17:51;6.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:20:36;5.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:23:07;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:25:54;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:31:07;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:33:54;5.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:36:22;5.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:39:01;5.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:41:27;6.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:43:59;6.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:46:28;6.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:48:54;7.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:51:19;8.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T07:53:45;10.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:09:03;12.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:11:34;12.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:14:00;13.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:16:25;13.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:18:51;13.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:21:17;13.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:23:43;13.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:26:10;13.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:28:36;13.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:31:06;13.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:33:32;12.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:35:57;12.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:38:23;11.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:40:49;11.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:43:15;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:45:41;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:48:10;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:50:36;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:53:03;10.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:55:29;9.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T08:57:55;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:00:20;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:02:46;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:05:12;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:07:37;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:10:04;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:12:30;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:14:56;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:17:22;9.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:19:48;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:22:13;10.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:24:39;10.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:27:04;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:29:31;10.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:31:56;10.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:34:22;11.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:36:47;11.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:39:13;11.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:41:39;11.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:44:05;12.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:46:31;12.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:48:57;13.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:51:23;13.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:53:49;13.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:56:15;13.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T09:58:46;13.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:01:12;13.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:03:38;13.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:08:46;13.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:13:50;13.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:16:17;13.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:18:42;13.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:21:13;12.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:23:39;12.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:26:17;12.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:28:48;12.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:31:14;13.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:33:40;13.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:36:06;13.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:38:31;13.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:40:58;13.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:43:25;13.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:45:52;13.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:48:19;13.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:50:46;13.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:53:12;13.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:55:37;13.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T10:58:04;13.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:00:34;13.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:03:07;13.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:05:40;13.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:08:08;13.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:10:37;12.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:13:05;12.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:15:34;12.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:18:04;12.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:20:38;12.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:23:09;12.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:25:36;12.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:28:05;12.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:33:13;12.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:35:43;12.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:38:11;12.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:40:36;12.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:43:05;13.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:45:31;12.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:47:59;12.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:50:33;12.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:53:00;12.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:55:26;12.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T11:57:55;12.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:00:21;12.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:02:59;12.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:05:25;12.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:08:01;12.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:10:27;12.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:12:59;12.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:15:30;12.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:17:57;12.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:20:24;12.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:22:53;12.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:25:23;12.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:27:56;13.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:30:22;13.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:32:48;13.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:35:15;13.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:37:51;13.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:40:19;12.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:42:46;12.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:45:12;12.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:47:40;12.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:50:07;12.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:52:32;12.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:55:00;12.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:57:27;12.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T12:59:59;12.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:02:31;12.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:04:58;12.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:07:24;12.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:09:51;12.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:12:17;12.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:14:44;12.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:17:09;12.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:19:35;12.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:22:01;12.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:24:30;12.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:26:56;12.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:29:23;12.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:31:49;13.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:34:15;13.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:36:41;13.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:39:06;13.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:41:34;13.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:44:00;13.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:46:28;13.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:48:54;13.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:51:21;13.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:53:47;13.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:56:12;13.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T13:58:42;13.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T17:44:50;10.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T17:47:15;10.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T17:49:41;10.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T17:52:06;10.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T17:54:32;10.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T17:57:00;10.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T17:59:26;10.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:01:52;10.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:04:17;10.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:06:43;10.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:09:08;10.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:11:34;10.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:13:59;10.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:16:25;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:18:50;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:21:16;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:23:42;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:26:10;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:28:35;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:31:01;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:33:26;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:35:52;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:38:17;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:40:43;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:43:13;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:45:38;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:48:06;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:50:32;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:52:58;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:55:24;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T18:57:49;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:00:15;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:02:41;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:05:07;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:07:32;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:09:58;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:12:23;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:14:50;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:17:16;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:19:41;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:22:07;10.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:24:38;10.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:27:04;10.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:29:30;10.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:31:55;10.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:34:24;10.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:36:50;10.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:39:17;10.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:41:49;10.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:44:14;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:46:43;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:49:08;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:51:34;10.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:53:59;10.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:56:25;10.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T19:58:51;10.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:01:19;10.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:03:45;10.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:06:10;10.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:08:36;10.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:11:03;10.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:13:28;10.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:15:54;10.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:18:20;10.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:20:45;10.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:23:11;10.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:25:36;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:28:02;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:30:29;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:32:54;10.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:35:20;10.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:37:45;10.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:40:11;10.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-02T20:42:40;10.40;99.90