sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2710;SDS011;20721;47.402;8.550;2023-04-25T00:00:54;4.06;;;4.06;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:01:54;4.19;;;4.19;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:02:55;3.87;;;3.87;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:03:54;3.85;;;3.85;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:04:54;3.84;;;3.84;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:05:55;3.77;;;3.77;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:06:54;3.85;;;3.85;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:08:54;4.14;;;4.14;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:09:54;3.75;;;3.75;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:10:54;3.77;;;3.77;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:11:54;3.65;;;3.65;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:12:54;4.18;;;4.18;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:13:54;3.85;;;3.85;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:14:55;3.63;;;3.63;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:15:54;3.41;;;3.41;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:16:54;4.33;;;4.33;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:17:55;3.76;;;3.76;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:18:56;3.64;;;3.64;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:20:56;3.69;;;3.69;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:21:56;3.86;;;3.86;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:22:54;3.79;;;3.79;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:23:56;3.47;;;3.47;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:24:54;3.66;;;3.66;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:25:55;4.32;;;4.32;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:26:54;4.21;;;4.21;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:27:54;3.81;;;3.81;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:28:54;3.65;;;3.65;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:29:54;3.76;;;3.76;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:30:54;3.93;;;3.93;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:31:54;3.45;;;3.45;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:32:54;3.28;;;3.28;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:33:56;3.78;;;3.78;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:34:54;3.80;;;3.80;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:35:54;3.43;;;3.43;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:36:54;3.42;;;3.42;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:38:54;3.97;;;3.97;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:40:54;3.44;;;3.44;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:41:54;3.45;;;3.45;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:42:54;3.38;;;3.38;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:43:55;3.70;;;3.70;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:44:54;4.10;;;4.10;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:45:56;3.54;;;3.54;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:46:54;3.74;;;3.74;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:47:54;4.12;;;4.12;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:48:54;3.55;;;3.55;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:49:54;3.64;;;3.64;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:51:54;3.87;;;3.87;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:52:54;3.90;;;3.90;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:53:54;3.84;;;3.84;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:54:54;3.94;;;3.94;;
2710;SDS011;20721;47.402;8.550;2023-04-25T00:57:54;3.58;;;3.58;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:00:55;3.92;;;3.92;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:01:55;3.91;;;3.91;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:03:56;3.76;;;3.76;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:04:54;3.81;;;3.81;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:05:54;3.64;;;3.64;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:09:54;3.86;;;3.86;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:13:54;3.74;;;3.69;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:14:54;4.02;;;3.97;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:15:54;4.06;;;4.00;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:16:56;4.07;;;4.07;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:17:54;4.07;;;4.07;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:18:55;4.66;;;4.66;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:20:03;4.25;;;4.25;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:20:55;4.19;;;4.19;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:21:54;4.09;;;4.09;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:22:54;4.91;;;4.91;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:23:54;3.89;;;3.89;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:24:54;4.59;;;4.59;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:25:55;4.35;;;4.35;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:27:00;4.56;;;4.56;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:27:55;5.01;;;5.01;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:28:54;5.29;;;5.29;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:29:54;4.90;;;4.90;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:30:54;5.15;;;5.15;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:31:54;5.77;;;5.77;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:33:54;5.80;;;5.80;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:34:54;6.08;;;6.08;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:35:54;6.02;;;6.02;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:36:54;5.18;;;5.18;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:37:54;5.21;;;5.21;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:38:56;4.72;;;4.72;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:39:54;5.06;;;5.06;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:40:55;4.88;;;4.88;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:45:54;4.95;;;4.95;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:46:54;4.49;;;4.49;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:48:54;5.13;;;5.13;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:49:54;4.61;;;4.61;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:50:54;4.67;;;4.67;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:51:54;4.30;;;4.30;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:52:54;5.10;;;5.10;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:53:56;4.36;;;4.36;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:55:54;4.22;;;4.22;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:57:01;4.71;;;4.71;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:57:54;3.97;;;3.97;;
2710;SDS011;20721;47.402;8.550;2023-04-25T01:59:55;4.69;;;4.69;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:00:54;4.62;;;4.62;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:02:57;4.54;;;4.54;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:03:54;4.81;;;4.81;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:04:54;4.60;;;4.60;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:05:54;4.36;;;4.36;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:06:54;4.51;;;4.51;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:07:54;4.06;;;4.06;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:08:54;4.19;;;4.19;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:09:54;5.27;;;5.27;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:10:54;4.28;;;4.28;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:11:54;4.80;;;4.80;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:12:54;4.45;;;4.45;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:14:54;3.92;;;3.92;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:16:54;4.85;;;4.85;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:17:55;4.84;;;4.84;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:18:55;4.87;;;4.87;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:22:54;4.61;;;4.61;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:23:58;4.45;;;4.45;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:24:56;4.85;;;4.85;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:25:54;3.99;;;3.99;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:26:54;4.74;;;4.74;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:27:54;4.32;;;4.32;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:28:54;4.56;;;4.56;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:29:54;4.92;;;4.92;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:31:54;3.98;;;3.98;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:32:54;4.44;;;4.44;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:33:54;4.47;;;4.47;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:34:54;4.10;;;4.10;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:36:54;4.00;;;4.00;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:37:54;4.43;;;4.43;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:38:54;4.13;;;4.13;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:39:54;3.94;;;3.94;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:40:54;4.48;;;4.48;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:41:54;4.33;;;4.33;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:42:55;4.34;;;4.34;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:43:54;4.48;;;4.48;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:44:54;4.67;;;4.67;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:45:54;4.50;;;4.50;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:46:54;4.99;;;4.99;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:48:54;4.36;;;4.36;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:49:55;3.96;;;3.96;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:50:55;4.66;;;4.66;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:51:54;4.09;;;4.09;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:52:55;4.92;;;4.92;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:54:54;4.15;;;4.15;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:55:54;4.17;;;4.17;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:58:55;4.34;;;4.34;;
2710;SDS011;20721;47.402;8.550;2023-04-25T02:59:54;4.33;;;4.33;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:00:54;4.51;;;4.51;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:01:57;4.05;;;4.05;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:02:54;4.49;;;4.49;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:03:54;4.42;;;4.42;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:04:54;4.99;;;4.99;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:06:54;4.40;;;4.40;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:07:56;5.00;;;5.00;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:08:54;3.84;;;3.84;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:09:54;4.38;;;4.38;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:10:55;4.56;;;4.56;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:11:54;4.78;;;4.78;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:12:54;4.45;;;4.45;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:13:54;4.45;;;4.45;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:16:55;4.24;;;4.24;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:17:55;4.64;;;4.64;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:18:54;4.40;;;4.40;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:19:54;4.73;;;4.73;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:20:54;4.67;;;4.67;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:21:54;4.56;;;4.56;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:22:56;4.36;;;4.36;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:23:55;4.53;;;4.53;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:24:54;4.71;;;4.71;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:25:54;4.98;;;4.98;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:26:54;4.89;;;4.89;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:27:54;5.20;;;5.20;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:28:54;5.34;;;5.34;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:29:54;4.57;;;4.57;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:30:54;4.34;;;4.34;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:31:54;4.84;;;4.84;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:32:55;5.49;;;5.49;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:33:54;4.65;;;4.65;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:34:54;5.30;;;5.30;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:35:54;4.90;;;4.90;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:37:55;4.51;;;4.51;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:38:58;4.56;;;4.56;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:39:54;4.84;;;4.84;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:40:54;4.61;;;4.61;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:41:54;4.33;;;4.33;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:42:55;4.50;;;4.50;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:43:54;4.72;;;4.72;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:44:57;4.65;;;4.65;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:46:54;4.51;;;4.51;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:47:54;4.84;;;4.84;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:48:54;4.89;;;4.89;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:49:54;4.80;;;4.80;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:53:54;5.02;;;5.02;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:55:54;4.88;;;4.85;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:56:54;5.42;;;5.42;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:57:54;4.90;;;4.90;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:58:54;4.67;;;4.67;;
2710;SDS011;20721;47.402;8.550;2023-04-25T03:59:54;4.55;;;4.55;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:00:54;4.13;;;4.13;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:01:54;3.91;;;3.91;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:02:56;4.22;;;4.22;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:03:55;4.93;;;4.93;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:05:55;4.76;;;4.76;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:06:55;4.47;;;4.47;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:07:54;5.05;;;5.05;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:08:54;4.01;;;4.01;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:09:54;4.89;;;4.89;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:10:54;4.98;;;4.98;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:11:54;5.21;;;5.21;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:12:54;4.88;;;4.88;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:13:54;5.03;;;5.03;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:15:57;5.36;;;5.36;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:16:55;4.69;;;4.69;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:17:55;4.63;;;4.63;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:18:55;4.82;;;4.82;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:19:55;4.31;;;4.31;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:20:54;4.88;;;4.88;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:21:57;4.75;;;4.75;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:23:54;4.14;;;4.14;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:24:56;4.23;;;4.23;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:25:55;4.28;;;4.28;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:26:55;5.11;;;5.11;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:27:56;4.83;;;4.83;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:28:54;4.43;;;4.43;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:29:55;3.79;;;3.79;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:30:55;3.76;;;3.76;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:31:55;4.10;;;4.10;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:32:55;4.19;;;4.19;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:33:57;4.15;;;4.15;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:34:54;4.45;;;4.45;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:35:55;4.25;;;4.25;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:36:56;4.50;;;4.50;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:37:55;3.95;;;3.95;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:38:55;4.07;;;4.07;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:39:55;4.22;;;4.22;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:40:54;4.65;;;4.65;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:41:55;3.41;;;3.41;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:42:55;4.16;;;4.16;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:43:54;4.56;;;4.56;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:44:54;4.05;;;4.05;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:46:54;3.85;;;3.85;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:48:55;3.79;;;3.79;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:49:54;4.12;;;4.12;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:50:56;4.00;;;4.00;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:51:54;4.18;;;4.18;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:52:57;4.08;;;4.08;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:53:54;4.73;;;4.73;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:54:54;4.29;;;4.29;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:55:56;4.28;;;4.28;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:56:54;4.14;;;4.14;;
2710;SDS011;20721;47.402;8.550;2023-04-25T04:57:54;4.14;;;4.14;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:01:55;4.58;;;4.58;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:02:55;4.66;;;4.66;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:03:55;4.65;;;4.65;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:05:55;5.69;;;5.69;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:06:57;4.87;;;4.87;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:07:54;5.06;;;5.06;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:08:55;5.19;;;5.19;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:09:55;5.32;;;5.32;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:10:54;4.85;;;4.85;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:11:54;5.11;;;5.11;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:12:55;4.89;;;4.89;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:13:55;5.24;;;5.24;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:14:54;5.07;;;5.07;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:15:54;5.08;;;5.08;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:16:55;4.97;;;4.97;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:17:54;4.97;;;4.97;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:18:55;5.20;;;5.19;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:19:54;5.06;;;5.06;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:20:55;5.26;;;5.26;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:21:54;5.83;;;5.83;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:22:55;5.36;;;5.36;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:23:55;5.38;;;5.38;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:24:54;5.96;;;5.96;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:25:55;5.59;;;5.59;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:26:54;4.75;;;4.75;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:27:54;5.76;;;5.76;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:28:55;6.25;;;6.25;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:29:55;8.11;;;8.11;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:30:56;6.94;;;6.94;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:31:54;6.47;;;6.47;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:32:56;6.17;;;6.17;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:33:55;6.46;;;6.46;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:34:55;7.21;;;7.21;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:35:54;6.72;;;6.72;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:37:55;7.48;;;7.48;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:38:55;6.99;;;6.99;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:40:54;6.73;;;6.73;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:41:55;7.23;;;7.23;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:42:55;7.05;;;7.05;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:43:56;8.83;;;8.83;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:44:55;9.04;;;9.04;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:45:54;7.94;;;7.94;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:46:55;6.93;;;6.93;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:47:55;6.95;;;6.95;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:48:55;7.13;;;7.13;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:49:54;6.73;;;6.73;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:50:55;6.44;;;6.44;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:51:54;6.19;;;6.19;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:52:54;6.35;;;6.35;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:53:55;6.06;;;6.06;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:54:55;6.91;;;6.91;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:55:54;6.56;;;6.56;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:56:56;5.30;;;5.30;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:58:55;5.65;;;5.65;;
2710;SDS011;20721;47.402;8.550;2023-04-25T05:59:54;5.38;;;5.38;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:00:56;5.42;;;5.42;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:01:55;5.13;;;5.13;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:02:55;5.24;;;5.24;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:03:55;4.81;;;4.81;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:04:55;4.58;;;4.58;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:05:55;3.86;;;3.86;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:06:55;4.16;;;4.16;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:07:55;3.62;;;3.62;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:08:55;3.86;;;3.86;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:10:54;4.02;;;4.02;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:11:55;3.79;;;3.79;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:12:55;3.97;;;3.97;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:13:55;3.30;;;3.30;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:14:55;3.58;;;3.58;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:15:55;3.47;;;3.47;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:16:55;3.57;;;3.57;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:17:55;3.19;;;3.19;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:18:55;3.56;;;3.56;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:19:55;2.78;;;2.78;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:20:55;3.27;;;3.25;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:21:54;3.47;;;3.45;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:22:55;3.72;;;3.72;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:23:55;3.05;;;3.05;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:24:55;2.74;;;2.74;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:25:55;3.33;;;3.33;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:26:55;3.44;;;3.44;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:27:55;3.14;;;3.14;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:28:55;3.27;;;3.27;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:29:55;3.47;;;3.47;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:30:55;2.95;;;2.95;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:31:55;3.34;;;3.34;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:32:55;2.86;;;2.86;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:33:55;3.43;;;3.43;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:35:55;3.12;;;3.12;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:36:55;3.38;;;3.38;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:37:55;3.82;;;3.82;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:38:55;4.01;;;4.01;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:39:55;4.28;;;4.28;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:40:55;3.76;;;3.76;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:41:55;4.43;;;4.43;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:42:55;5.63;;;5.63;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:43:55;4.52;;;4.52;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:44:55;4.42;;;4.42;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:45:59;4.16;;;4.16;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:46:55;3.91;;;3.91;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:47:55;4.36;;;4.36;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:48:55;3.61;;;3.61;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:49:55;4.12;;;4.12;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:50:55;4.30;;;4.30;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:51:55;4.48;;;4.48;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:52:55;4.07;;;4.07;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:53:55;4.40;;;4.40;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:54:55;3.73;;;3.73;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:55:55;4.00;;;4.00;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:56:55;5.25;;;5.25;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:57:55;5.41;;;5.41;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:58:55;9.24;;;9.19;;
2710;SDS011;20721;47.402;8.550;2023-04-25T06:59:55;5.87;;;5.87;;
2710;SDS011;20721;47.402;8.550;2023-04-25T07:00:55;3.97;;;3.97;;
2710;SDS011;20721;47.402;8.550;2023-04-25T07:01:55;4.76;;;4.76;;
2710;SDS011;20721;47.402;8.550;2023-04-25T07:02:55;4.29;;;4.29;;
2710;SDS011;20721;47.402;8.550;2023-04-25T07:03:55;4.51;;;4.51;;
2710;SDS011;20721;47.402;8.550;2023-04-25T07:04:56;4.14;;;4.14;;
2710;SDS011;20721;47.402;8.550;2023-04-25T07:05:55;4.05;;;4.05;;