sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14993;DHT22;7592;51.088;13.732;2024-02-16T00:00:36;7.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T00:05:29;7.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T00:10:21;7.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T00:15:13;7.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T00:20:08;7.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T00:25:00;7.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T00:29:54;7.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T00:34:46;7.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T00:39:39;7.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T00:44:34;7.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T00:49:26;7.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T00:54:19;7.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T00:59:12;7.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T01:04:04;7.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T01:08:59;7.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T01:13:51;7.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T01:18:44;7.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T01:23:37;6.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T01:28:29;6.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T01:33:21;6.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T01:38:13;6.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T01:43:05;6.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T01:47:58;7.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T01:52:52;7.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T01:57:45;7.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T02:02:38;7.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T02:13:15;7.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T02:18:07;7.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T02:22:59;7.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T02:27:52;7.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T02:32:44;7.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T02:37:36;7.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T02:42:28;7.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T02:47:20;7.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T02:52:12;7.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T02:57:05;7.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T03:01:58;7.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T03:06:53;7.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T03:11:45;7.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T03:16:37;7.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T03:21:30;8.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T03:26:22;8.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T03:31:18;9.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T03:36:10;10.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T03:41:04;10.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T03:45:56;10.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T03:50:48;10.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T03:55:40;10.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T04:00:34;10.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T04:05:27;10.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T04:10:23;10.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T04:15:15;10.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T04:20:07;10.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T04:25:01;10.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T04:29:54;10.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T04:34:46;10.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T04:39:39;10.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T04:44:31;10.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T04:49:23;10.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T04:54:16;9.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T04:59:08;10.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T05:04:01;9.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T05:08:56;9.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T05:13:48;9.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T05:18:40;9.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T05:23:33;9.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T05:28:25;9.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T05:33:17;9.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T05:38:09;9.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T05:43:23;9.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T05:48:15;9.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T05:53:08;9.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T05:58:02;9.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T06:02:55;9.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T06:07:48;9.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T06:12:40;9.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T06:17:32;9.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T06:22:25;9.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T06:27:17;9.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T06:32:09;9.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T06:37:04;9.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T06:41:57;9.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T06:46:49;9.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T06:51:41;9.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T06:56:34;9.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T07:01:27;9.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T07:06:20;10.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T07:11:14;10.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T07:16:06;10.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T07:20:59;10.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T07:25:51;10.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T07:30:47;10.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T07:35:39;11.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T07:40:31;11.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T07:45:23;11.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T07:50:20;11.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T07:55:12;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T08:00:05;13.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T08:04:59;12.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T08:09:51;12.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T08:14:43;13.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T08:19:38;14.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T08:24:34;14.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T08:29:26;14.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T08:34:19;14.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T08:39:12;13.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T08:44:06;13.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T08:55:21;12.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T09:00:14;12.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T09:05:10;13.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T09:10:04;14.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T09:14:57;14.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T09:19:50;16.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T09:24:43;16.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T09:29:39;15.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T09:34:32;15.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T09:39:25;14.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T09:44:21;13.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T09:49:14;13.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T09:54:06;13.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T09:58:59;13.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T10:10:26;14.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T10:15:21;14.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T10:20:18;14.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T10:25:11;14.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T10:30:10;14.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T10:35:06;13.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T10:40:02;13.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T10:44:56;13.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T10:49:49;13.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T10:54:42;14.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T10:59:42;14.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T11:04:46;14.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T11:09:40;14.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T11:14:44;14.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T11:19:40;14.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T11:24:33;14.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T11:29:26;14.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T11:34:24;14.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T11:39:20;14.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T11:44:14;14.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T11:49:08;14.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T11:54:02;13.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T11:58:55;13.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T12:03:48;13.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T12:08:41;13.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T12:13:34;13.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T12:18:27;13.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T12:23:22;14.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T12:28:15;14.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T12:33:07;14.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T12:38:00;14.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T12:42:52;15.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T12:47:45;14.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T12:52:38;14.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T12:57:45;14.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T13:02:37;14.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T13:07:29;14.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T13:12:22;15.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T13:17:15;14.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T13:22:09;15.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T13:27:02;15.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T13:31:58;15.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T13:36:51;15.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T13:41:43;15.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T13:46:38;15.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T13:51:31;14.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T13:56:24;14.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T14:01:17;14.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T14:06:10;14.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T14:11:04;14.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T14:15:57;14.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T14:20:50;14.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T14:25:42;13.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T14:30:35;13.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T14:35:28;13.70;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T14:40:22;13.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T14:45:14;13.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T14:50:14;13.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T14:55:08;13.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T15:00:03;13.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T15:04:56;13.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T15:09:49;13.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T15:14:42;13.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T15:19:35;12.90;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T15:24:28;12.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T15:29:20;12.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T15:34:12;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T15:39:05;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T15:43:59;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T15:55:21;12.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T16:00:15;12.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T16:05:08;12.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T16:10:01;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T16:14:54;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T16:19:47;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T16:24:40;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T16:29:34;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T16:34:28;12.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T16:39:22;12.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T16:44:15;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T16:49:07;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T16:54:00;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T16:58:52;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T17:10:33;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T17:15:25;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T17:20:21;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T17:25:17;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T17:30:12;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T17:35:06;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T17:39:59;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T17:44:52;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T17:49:45;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T17:54:38;12.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T17:59:32;12.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T18:04:25;12.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T18:09:17;12.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T18:14:10;12.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T18:25:21;12.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T18:30:16;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T18:35:10;12.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T18:40:03;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T18:44:56;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T18:49:50;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T18:54:45;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T18:59:38;12.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T19:04:31;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T19:09:25;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T19:14:17;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T19:25:24;12.00;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T19:30:21;11.80;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T19:35:16;12.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T19:40:13;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T19:45:06;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T19:50:00;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T19:54:54;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T19:59:50;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T20:04:43;12.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T20:09:36;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T20:14:29;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T20:19:21;12.10;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T20:30:23;12.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T20:35:18;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T20:40:11;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T20:45:05;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T20:49:59;12.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T20:54:52;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T20:59:44;12.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T21:04:37;12.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T21:09:31;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T21:14:24;12.20;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T21:19:17;12.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T21:24:13;12.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T21:29:13;12.30;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T21:34:06;12.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T21:39:00;12.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T21:43:53;12.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T21:48:45;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T21:53:40;12.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T21:58:34;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T22:03:26;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T22:08:19;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T22:13:12;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T22:18:05;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T22:22:58;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T22:27:51;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T22:32:44;12.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T22:37:37;12.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T22:42:30;12.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T22:47:23;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T22:52:17;12.60;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T22:57:10;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T23:02:04;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T23:06:57;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T23:11:50;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T23:16:44;12.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T23:21:38;12.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T23:26:33;12.50;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T23:31:26;12.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T23:36:18;12.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T23:47:58;12.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T23:52:51;12.40;99.90
14993;DHT22;7592;51.088;13.732;2024-02-16T23:57:44;12.30;99.90
