sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6029;SDS011;3043;42.682;23.376;2023-05-10T00:01:39;18.40;;;11.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:04:05;10.97;;;7.67;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:06:31;11.70;;;8.13;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:08:56;12.90;;;9.07;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:11:22;11.87;;;8.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:13:47;13.83;;;9.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:16:13;12.07;;;9.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:18:39;14.33;;;9.37;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:21:05;12.67;;;8.93;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:23:31;11.47;;;8.47;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:25:56;13.13;;;8.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:28:22;14.17;;;8.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:30:47;14.07;;;8.93;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:33:13;13.13;;;9.73;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:35:38;13.13;;;9.83;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:38:04;14.23;;;9.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:40:29;11.87;;;9.37;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:42:55;14.17;;;10.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:45:21;15.30;;;9.90;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:47:47;14.53;;;9.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:50:14;13.60;;;9.77;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:52:40;11.97;;;9.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:55:07;13.83;;;10.43;;
6029;SDS011;3043;42.682;23.376;2023-05-10T00:57:34;12.47;;;9.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:00:00;13.93;;;10.30;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:02:28;14.20;;;10.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:04:53;15.20;;;9.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:07:19;13.00;;;10.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:09:44;14.80;;;9.90;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:12:10;13.77;;;9.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:14:36;12.97;;;9.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:17:02;12.23;;;8.63;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:19:29;13.70;;;8.87;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:35:06;10.80;;;7.73;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:43:55;10.07;;;6.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:46:36;12.10;;;8.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:49:03;13.73;;;8.63;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:51:40;11.00;;;6.57;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:54:09;10.87;;;6.93;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:56:38;10.27;;;7.43;;
6029;SDS011;3043;42.682;23.376;2023-05-10T01:59:06;10.17;;;6.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:01:37;9.80;;;6.70;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:04:03;9.33;;;6.30;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:06:31;9.47;;;7.07;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:08:58;9.93;;;7.20;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:11:26;9.93;;;7.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:13:53;9.97;;;6.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:16:21;11.03;;;7.20;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:18:50;10.80;;;7.47;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:21:17;9.53;;;7.30;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:23:45;11.40;;;8.10;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:26:12;9.90;;;6.77;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:28:40;11.70;;;7.43;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:31:06;13.73;;;6.70;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:33:34;10.33;;;7.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:36:01;11.70;;;6.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:38:27;10.23;;;6.10;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:40:55;8.93;;;5.70;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:43:21;9.90;;;5.53;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:45:48;11.00;;;5.83;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:48:14;9.73;;;6.27;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:50:42;8.10;;;5.47;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:53:10;8.17;;;5.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:55:40;9.87;;;5.90;;
6029;SDS011;3043;42.682;23.376;2023-05-10T02:58:08;9.30;;;5.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:00:34;9.83;;;5.67;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:03:01;8.40;;;4.90;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:05:27;9.77;;;5.73;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:07:52;10.37;;;5.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:10:18;10.10;;;5.73;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:15:31;11.20;;;6.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:18:02;9.77;;;5.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:20:36;8.83;;;5.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:23:13;10.50;;;5.90;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:25:39;9.10;;;5.30;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:28:06;12.43;;;6.87;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:30:33;8.30;;;5.37;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:33:04;8.80;;;5.33;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:35:31;8.53;;;4.57;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:37:56;10.30;;;5.57;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:40:22;10.20;;;5.90;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:42:48;10.53;;;5.73;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:45:14;8.80;;;5.13;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:47:40;9.67;;;5.63;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:50:05;8.67;;;5.63;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:52:31;10.30;;;5.20;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:54:57;8.97;;;5.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:57:25;9.63;;;5.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T03:59:50;8.73;;;5.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:02:16;9.53;;;5.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:04:41;11.63;;;6.20;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:07:07;12.83;;;6.70;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:09:32;9.83;;;5.87;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:11:58;8.67;;;5.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:14:25;11.07;;;5.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:16:51;10.03;;;6.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:19:16;9.13;;;5.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:21:41;10.97;;;6.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:24:07;9.27;;;5.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:26:32;10.37;;;5.70;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:28:58;10.60;;;6.13;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:31:23;9.13;;;5.73;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:33:48;10.07;;;5.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:36:15;8.87;;;5.53;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:38:40;13.27;;;6.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:41:06;11.40;;;5.43;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:43:33;10.63;;;5.87;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:45:58;10.40;;;6.17;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:48:24;10.03;;;5.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:50:50;9.50;;;5.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:53:15;12.43;;;5.90;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:55:41;9.47;;;5.83;;
6029;SDS011;3043;42.682;23.376;2023-05-10T04:58:06;12.83;;;6.43;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:00:32;11.30;;;6.43;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:02:58;9.73;;;5.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:05:23;10.67;;;6.10;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:07:49;12.03;;;6.67;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:10:14;10.50;;;6.53;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:12:40;9.27;;;6.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:15:05;14.03;;;7.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:17:33;10.67;;;7.30;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:19:58;14.03;;;7.43;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:22:24;12.97;;;7.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:24:52;14.43;;;7.30;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:27:21;11.27;;;7.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:29:49;11.97;;;7.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:32:16;14.23;;;8.37;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:34:41;11.13;;;8.13;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:37:07;12.67;;;8.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:39:32;12.47;;;7.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:41:58;11.70;;;7.73;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:44:23;11.97;;;7.10;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:46:48;12.87;;;6.70;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:49:14;10.17;;;7.30;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:51:39;10.47;;;6.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:54:05;11.60;;;6.77;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:56:31;11.13;;;7.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T05:58:56;10.67;;;6.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:01:22;11.93;;;7.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:03:47;12.77;;;7.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:06:13;11.00;;;7.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:08:38;14.97;;;8.27;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:11:04;13.50;;;7.87;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:13:29;10.63;;;6.77;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:16:00;10.70;;;6.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:18:27;11.23;;;7.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:20:52;9.93;;;6.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:23:18;9.50;;;5.87;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:25:43;9.90;;;6.53;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:28:09;10.33;;;7.10;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:30:35;11.37;;;6.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:33:01;11.37;;;6.70;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:35:27;17.00;;;10.27;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:37:54;10.30;;;7.10;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:40:19;9.30;;;6.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:42:46;9.50;;;6.20;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:45:12;12.30;;;6.57;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:47:38;10.37;;;6.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:50:03;12.40;;;5.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:52:29;9.77;;;6.10;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:54:55;9.80;;;6.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:57:20;9.63;;;6.33;;
6029;SDS011;3043;42.682;23.376;2023-05-10T06:59:46;7.93;;;5.10;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:02:12;8.97;;;6.13;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:04:37;9.30;;;5.63;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:07:03;10.40;;;6.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:09:28;10.23;;;6.20;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:11:54;9.17;;;5.87;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:14:21;10.63;;;6.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:16:46;12.43;;;7.17;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:19:12;9.90;;;5.90;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:21:37;11.73;;;6.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:24:03;8.37;;;5.83;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:26:28;10.67;;;6.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:28:54;11.30;;;5.70;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:31:20;9.87;;;6.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:33:45;8.87;;;5.93;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:36:11;10.03;;;6.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:38:36;9.37;;;6.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:41:02;10.87;;;5.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:43:27;12.07;;;8.17;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:45:53;12.20;;;7.87;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:48:18;12.67;;;7.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:50:44;12.43;;;8.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:53:09;11.97;;;8.10;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:55:35;9.67;;;7.07;;
6029;SDS011;3043;42.682;23.376;2023-05-10T07:58:00;12.10;;;7.07;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:00:29;9.97;;;6.87;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:02:54;10.27;;;7.13;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:05:19;9.47;;;7.10;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:07:45;10.80;;;7.03;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:10:10;10.87;;;7.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:12:36;10.87;;;7.20;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:15:02;9.90;;;7.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:17:28;11.57;;;7.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:19:54;10.70;;;7.17;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:22:19;12.03;;;8.17;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:24:44;9.00;;;6.70;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:27:10;12.33;;;7.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:29:36;10.63;;;7.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:32:02;11.83;;;8.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:34:28;11.17;;;6.87;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:36:53;9.80;;;7.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:39:19;10.90;;;8.03;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:41:44;10.87;;;6.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:44:12;10.73;;;7.07;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:46:37;11.13;;;7.47;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:49:09;9.70;;;7.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:51:39;10.27;;;7.07;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:54:08;10.50;;;7.20;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:56:33;10.30;;;7.53;;
6029;SDS011;3043;42.682;23.376;2023-05-10T08:58:59;11.53;;;7.77;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:01:25;11.73;;;7.43;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:03:52;10.27;;;6.90;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:06:18;10.83;;;7.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:08:43;11.30;;;7.93;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:11:11;10.47;;;8.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:13:37;11.67;;;7.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:16:03;14.13;;;7.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:18:29;10.93;;;7.47;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:20:55;11.00;;;7.73;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:23:20;10.33;;;7.13;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:25:45;13.43;;;9.03;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:28:11;12.13;;;8.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:30:36;12.13;;;8.27;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:33:02;12.67;;;8.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:35:29;11.53;;;8.30;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:38:00;13.47;;;8.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:40:28;11.20;;;8.27;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:42:57;10.63;;;7.73;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:45:27;9.80;;;7.47;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:47:54;12.63;;;7.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:50:20;12.40;;;7.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:52:47;11.70;;;6.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:55:13;12.03;;;8.20;;
6029;SDS011;3043;42.682;23.376;2023-05-10T09:57:40;11.10;;;7.57;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:00:06;10.40;;;7.07;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:02:32;8.77;;;5.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:04:59;9.73;;;6.83;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:07:26;11.50;;;7.83;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:09:53;15.03;;;7.37;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:12:19;11.63;;;7.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:14:46;11.73;;;6.53;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:17:13;10.33;;;7.20;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:19:39;10.60;;;6.90;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:22:04;13.07;;;7.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:24:30;9.40;;;6.27;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:26:57;9.77;;;6.03;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:32:03;9.83;;;5.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:34:34;6.83;;;4.70;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:37:04;9.67;;;6.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:39:31;9.27;;;6.37;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:41:58;11.07;;;5.90;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:54:51;15.57;;;9.67;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:57:19;10.07;;;6.33;;
6029;SDS011;3043;42.682;23.376;2023-05-10T10:59:46;17.03;;;10.27;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:05:33;11.20;;;8.07;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:10:49;12.43;;;7.07;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:13:17;11.40;;;7.03;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:15:54;9.80;;;7.17;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:23:21;9.90;;;5.53;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:25:47;8.60;;;5.83;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:28:14;12.87;;;6.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:30:40;9.90;;;6.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:33:07;9.67;;;6.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:35:37;8.20;;;5.70;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:38:10;10.07;;;6.30;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:40:37;11.00;;;6.33;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:43:04;10.27;;;6.27;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:45:33;9.57;;;6.20;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:48:00;9.73;;;6.20;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:50:26;12.30;;;6.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:52:52;13.00;;;6.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:55:19;9.80;;;6.53;;
6029;SDS011;3043;42.682;23.376;2023-05-10T11:57:45;11.37;;;6.63;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:00:11;11.47;;;7.37;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:02:37;10.17;;;6.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:05:04;15.40;;;7.67;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:07:30;11.27;;;6.63;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:10:03;10.83;;;8.20;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:12:39;12.97;;;7.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:15:12;22.43;;;12.87;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:17:43;11.13;;;7.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:20:19;10.47;;;7.83;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:22:56;9.80;;;6.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:25:24;13.43;;;8.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:27:55;11.60;;;8.33;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:30:23;22.47;;;15.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:32:50;13.10;;;8.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:35:15;13.30;;;7.37;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:37:42;11.40;;;7.27;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:40:09;11.07;;;7.27;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:42:36;13.20;;;7.83;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:45:02;11.37;;;7.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:47:29;10.87;;;6.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:49:55;11.30;;;7.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:52:20;11.67;;;8.20;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:54:46;10.13;;;6.93;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:57:12;13.80;;;7.73;;
6029;SDS011;3043;42.682;23.376;2023-05-10T12:59:38;12.77;;;7.57;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:02:04;12.57;;;7.70;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:04:30;14.77;;;7.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:06:55;11.63;;;6.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:09:27;12.83;;;8.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:11:55;11.67;;;7.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:14:20;11.23;;;7.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:16:46;12.00;;;6.17;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:19:12;10.77;;;6.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:21:38;10.33;;;6.40;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:24:06;9.40;;;6.37;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:26:32;9.20;;;6.47;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:28:57;11.13;;;6.43;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:31:23;13.00;;;7.13;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:33:48;13.83;;;6.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:36:14;9.40;;;6.57;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:38:39;10.20;;;6.10;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:41:05;12.87;;;6.70;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:43:30;9.77;;;6.30;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:45:55;15.73;;;6.93;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:48:21;9.93;;;6.17;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:50:47;10.93;;;6.37;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:53:12;12.30;;;7.00;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:55:38;10.63;;;6.83;;
6029;SDS011;3043;42.682;23.376;2023-05-10T13:58:03;9.93;;;6.93;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:00:29;11.50;;;7.30;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:02:54;9.33;;;6.70;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:05:19;10.87;;;6.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:07:45;10.13;;;6.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:10:11;11.70;;;6.83;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:12:36;10.23;;;6.73;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:15:02;11.10;;;6.87;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:17:30;9.57;;;6.17;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:19:56;11.70;;;7.07;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:22:21;10.17;;;6.97;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:24:47;12.23;;;7.93;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:27:13;11.60;;;7.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:29:39;10.93;;;7.57;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:32:04;10.30;;;7.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:34:30;11.30;;;6.87;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:36:55;12.27;;;8.13;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:39:21;10.90;;;7.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:41:47;12.03;;;7.30;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:44:13;10.53;;;7.30;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:46:40;15.70;;;7.47;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:49:06;10.63;;;6.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:51:32;11.83;;;7.67;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:53:58;10.07;;;7.67;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:56:23;9.13;;;6.60;;
6029;SDS011;3043;42.682;23.376;2023-05-10T14:58:50;12.03;;;6.87;;
6029;SDS011;3043;42.682;23.376;2023-05-10T15:01:16;9.70;;;6.63;;
6029;SDS011;3043;42.682;23.376;2023-05-10T15:03:41;11.30;;;6.87;;
6029;SDS011;3043;42.682;23.376;2023-05-10T15:06:07;11.63;;;7.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T15:08:33;10.90;;;6.80;;
6029;SDS011;3043;42.682;23.376;2023-05-10T15:10:59;9.93;;;6.90;;
6029;SDS011;3043;42.682;23.376;2023-05-10T15:13:24;11.60;;;7.50;;
6029;SDS011;3043;42.682;23.376;2023-05-10T15:15:50;12.07;;;8.23;;
6029;SDS011;3043;42.682;23.376;2023-05-10T15:18:15;11.93;;;7.57;;
6029;SDS011;3043;42.682;23.376;2023-05-10T15:20:41;13.17;;;7.73;;
6029;SDS011;3043;42.682;23.376;2023-05-10T15:23:06;9.70;;;7.33;;
6029;SDS011;3043;42.682;23.376;2023-05-10T15:25:32;9.67;;;6.73;;
6029;SDS011;3043;42.682;23.376;2023-05-10T15:28:00;10.47;;;7.17;;
6029;SDS011;3043;42.682;23.376;2023-05-10T15:30:29;10.97;;;6.73;;
6029;SDS011;3043;42.682;23.376;2023-05-10T15:32:54;10.37;;;7.10;;