sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53268;DHT22;39156;51.176;6.738;2023-04-09T00:01:11;8.30;76.10
53268;DHT22;39156;51.176;6.738;2023-04-09T00:03:37;8.20;76.10
53268;DHT22;39156;51.176;6.738;2023-04-09T00:06:04;8.30;76.10
53268;DHT22;39156;51.176;6.738;2023-04-09T00:08:30;8.30;76.00
53268;DHT22;39156;51.176;6.738;2023-04-09T00:10:57;8.40;76.00
53268;DHT22;39156;51.176;6.738;2023-04-09T00:13:23;8.30;76.00
53268;DHT22;39156;51.176;6.738;2023-04-09T00:15:48;8.40;75.90
53268;DHT22;39156;51.176;6.738;2023-04-09T00:18:14;8.30;75.80
53268;DHT22;39156;51.176;6.738;2023-04-09T00:20:40;8.30;75.80
53268;DHT22;39156;51.176;6.738;2023-04-09T00:23:06;8.20;75.80
53268;DHT22;39156;51.176;6.738;2023-04-09T00:25:32;8.20;75.80
53268;DHT22;39156;51.176;6.738;2023-04-09T00:27:58;8.20;75.80
53268;DHT22;39156;51.176;6.738;2023-04-09T00:30:23;8.20;75.90
53268;DHT22;39156;51.176;6.738;2023-04-09T00:32:50;8.30;76.00
53268;DHT22;39156;51.176;6.738;2023-04-09T00:35:15;8.10;76.00
53268;DHT22;39156;51.176;6.738;2023-04-09T00:37:43;8.00;76.00
53268;DHT22;39156;51.176;6.738;2023-04-09T00:40:09;8.00;76.00
53268;DHT22;39156;51.176;6.738;2023-04-09T00:42:36;8.00;76.10
53268;DHT22;39156;51.176;6.738;2023-04-09T00:45:03;8.00;76.10
53268;DHT22;39156;51.176;6.738;2023-04-09T00:47:30;7.90;76.10
53268;DHT22;39156;51.176;6.738;2023-04-09T00:49:56;7.80;76.10
53268;DHT22;39156;51.176;6.738;2023-04-09T00:52:23;7.80;76.30
53268;DHT22;39156;51.176;6.738;2023-04-09T00:54:50;7.70;76.50
53268;DHT22;39156;51.176;6.738;2023-04-09T00:57:17;7.80;76.60
53268;DHT22;39156;51.176;6.738;2023-04-09T00:59:43;7.60;76.60
53268;DHT22;39156;51.176;6.738;2023-04-09T01:02:09;7.70;76.80
53268;DHT22;39156;51.176;6.738;2023-04-09T01:04:35;7.50;76.90
53268;DHT22;39156;51.176;6.738;2023-04-09T01:10:42;7.40;77.50
53268;DHT22;39156;51.176;6.738;2023-04-09T01:13:20;7.40;77.30
53268;DHT22;39156;51.176;6.738;2023-04-09T01:15:55;7.20;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T01:18:29;7.30;77.40
53268;DHT22;39156;51.176;6.738;2023-04-09T01:21:05;7.20;77.60
53268;DHT22;39156;51.176;6.738;2023-04-09T01:29:31;7.10;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T01:32:02;7.10;77.00
53268;DHT22;39156;51.176;6.738;2023-04-09T01:34:29;7.10;76.90
53268;DHT22;39156;51.176;6.738;2023-04-09T01:36:57;6.90;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T01:39:25;7.00;77.40
53268;DHT22;39156;51.176;6.738;2023-04-09T01:41:51;7.10;77.70
53268;DHT22;39156;51.176;6.738;2023-04-09T01:44:19;7.00;77.70
53268;DHT22;39156;51.176;6.738;2023-04-09T01:46:48;7.10;77.90
53268;DHT22;39156;51.176;6.738;2023-04-09T01:49:16;7.10;78.20
53268;DHT22;39156;51.176;6.738;2023-04-09T01:51:42;7.10;78.20
53268;DHT22;39156;51.176;6.738;2023-04-09T01:54:08;7.00;78.20
53268;DHT22;39156;51.176;6.738;2023-04-09T01:56:45;7.20;78.30
53268;DHT22;39156;51.176;6.738;2023-04-09T01:59:12;7.10;78.30
53268;DHT22;39156;51.176;6.738;2023-04-09T02:01:44;7.20;78.20
53268;DHT22;39156;51.176;6.738;2023-04-09T02:04:25;7.20;78.00
53268;DHT22;39156;51.176;6.738;2023-04-09T02:10:09;7.30;78.00
53268;DHT22;39156;51.176;6.738;2023-04-09T02:12:37;7.30;77.50
53268;DHT22;39156;51.176;6.738;2023-04-09T02:15:06;7.30;77.50
53268;DHT22;39156;51.176;6.738;2023-04-09T02:17:32;7.30;77.40
53268;DHT22;39156;51.176;6.738;2023-04-09T02:19:57;7.40;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T02:22:23;7.30;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T02:24:49;7.40;77.00
53268;DHT22;39156;51.176;6.738;2023-04-09T02:27:15;7.30;76.80
53268;DHT22;39156;51.176;6.738;2023-04-09T02:29:41;7.50;76.90
53268;DHT22;39156;51.176;6.738;2023-04-09T02:32:06;7.30;76.80
53268;DHT22;39156;51.176;6.738;2023-04-09T02:34:32;7.30;76.70
53268;DHT22;39156;51.176;6.738;2023-04-09T02:36:58;7.20;76.60
53268;DHT22;39156;51.176;6.738;2023-04-09T02:39:23;7.10;76.60
53268;DHT22;39156;51.176;6.738;2023-04-09T02:41:49;7.20;76.60
53268;DHT22;39156;51.176;6.738;2023-04-09T02:44:15;7.60;76.90
53268;DHT22;39156;51.176;6.738;2023-04-09T02:46:41;7.00;76.60
53268;DHT22;39156;51.176;6.738;2023-04-09T02:49:09;7.10;76.60
53268;DHT22;39156;51.176;6.738;2023-04-09T02:51:35;7.00;76.60
53268;DHT22;39156;51.176;6.738;2023-04-09T02:54:01;7.00;76.60
53268;DHT22;39156;51.176;6.738;2023-04-09T02:56:27;6.90;76.70
53268;DHT22;39156;51.176;6.738;2023-04-09T02:58:53;6.90;76.70
53268;DHT22;39156;51.176;6.738;2023-04-09T03:01:19;6.90;76.80
53268;DHT22;39156;51.176;6.738;2023-04-09T03:03:46;6.90;76.80
53268;DHT22;39156;51.176;6.738;2023-04-09T03:06:12;6.80;76.80
53268;DHT22;39156;51.176;6.738;2023-04-09T03:08:37;6.80;76.90
53268;DHT22;39156;51.176;6.738;2023-04-09T03:11:03;6.80;77.00
53268;DHT22;39156;51.176;6.738;2023-04-09T03:13:29;6.60;77.00
53268;DHT22;39156;51.176;6.738;2023-04-09T03:15:55;6.60;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T03:18:20;6.50;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T03:20:46;6.50;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T03:23:12;6.50;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T03:25:38;6.60;77.30
53268;DHT22;39156;51.176;6.738;2023-04-09T03:28:03;6.60;77.30
53268;DHT22;39156;51.176;6.738;2023-04-09T03:30:29;6.50;77.30
53268;DHT22;39156;51.176;6.738;2023-04-09T03:32:55;6.50;77.40
53268;DHT22;39156;51.176;6.738;2023-04-09T03:35:20;6.30;77.30
53268;DHT22;39156;51.176;6.738;2023-04-09T03:37:47;6.40;77.40
53268;DHT22;39156;51.176;6.738;2023-04-09T03:40:13;6.20;77.30
53268;DHT22;39156;51.176;6.738;2023-04-09T03:42:38;6.20;77.30
53268;DHT22;39156;51.176;6.738;2023-04-09T03:45:07;6.30;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T03:47:32;6.20;76.90
53268;DHT22;39156;51.176;6.738;2023-04-09T03:49:58;6.20;76.70
53268;DHT22;39156;51.176;6.738;2023-04-09T03:52:24;6.10;76.90
53268;DHT22;39156;51.176;6.738;2023-04-09T03:54:50;6.20;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T03:57:15;6.20;77.30
53268;DHT22;39156;51.176;6.738;2023-04-09T03:59:41;6.10;77.30
53268;DHT22;39156;51.176;6.738;2023-04-09T04:02:06;6.10;77.40
53268;DHT22;39156;51.176;6.738;2023-04-09T04:04:32;6.00;77.50
53268;DHT22;39156;51.176;6.738;2023-04-09T04:06:58;6.00;77.40
53268;DHT22;39156;51.176;6.738;2023-04-09T04:09:23;6.00;77.40
53268;DHT22;39156;51.176;6.738;2023-04-09T04:11:49;6.00;77.40
53268;DHT22;39156;51.176;6.738;2023-04-09T04:14:15;6.00;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T04:16:41;6.00;76.70
53268;DHT22;39156;51.176;6.738;2023-04-09T04:19:07;5.90;76.50
53268;DHT22;39156;51.176;6.738;2023-04-09T04:21:32;5.90;76.40
53268;DHT22;39156;51.176;6.738;2023-04-09T04:23:58;5.80;76.60
53268;DHT22;39156;51.176;6.738;2023-04-09T04:26:24;5.80;76.60
53268;DHT22;39156;51.176;6.738;2023-04-09T04:28:49;5.80;76.60
53268;DHT22;39156;51.176;6.738;2023-04-09T04:31:15;5.80;76.60
53268;DHT22;39156;51.176;6.738;2023-04-09T04:33:41;5.70;76.80
53268;DHT22;39156;51.176;6.738;2023-04-09T04:36:11;5.70;77.00
53268;DHT22;39156;51.176;6.738;2023-04-09T04:38:38;5.60;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T04:41:05;5.70;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T04:43:31;5.50;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T04:45:57;5.50;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T04:48:23;5.50;77.00
53268;DHT22;39156;51.176;6.738;2023-04-09T04:50:57;5.50;76.90
53268;DHT22;39156;51.176;6.738;2023-04-09T04:53:24;5.50;77.00
53268;DHT22;39156;51.176;6.738;2023-04-09T04:55:50;5.40;76.90
53268;DHT22;39156;51.176;6.738;2023-04-09T04:58:16;5.40;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T05:00:42;5.40;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T05:03:08;5.40;77.30
53268;DHT22;39156;51.176;6.738;2023-04-09T05:05:33;5.30;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T05:07:59;5.50;77.60
53268;DHT22;39156;51.176;6.738;2023-04-09T05:10:25;5.40;77.70
53268;DHT22;39156;51.176;6.738;2023-04-09T05:12:50;5.40;77.70
53268;DHT22;39156;51.176;6.738;2023-04-09T05:15:16;5.40;77.80
53268;DHT22;39156;51.176;6.738;2023-04-09T05:17:43;5.30;77.70
53268;DHT22;39156;51.176;6.738;2023-04-09T05:20:09;5.40;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T05:22:35;5.40;77.40
53268;DHT22;39156;51.176;6.738;2023-04-09T05:25:02;5.40;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T05:27:28;5.40;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T05:29:54;5.40;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T05:32:20;5.40;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T05:34:46;5.50;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T05:37:12;5.60;77.30
53268;DHT22;39156;51.176;6.738;2023-04-09T05:39:37;5.60;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T05:42:03;5.70;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T05:44:29;5.70;77.00
53268;DHT22;39156;51.176;6.738;2023-04-09T05:46:55;5.80;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T05:49:21;5.80;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T05:51:46;5.80;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T05:54:14;6.00;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T05:56:41;6.00;77.30
53268;DHT22;39156;51.176;6.738;2023-04-09T05:59:10;6.00;77.30
53268;DHT22;39156;51.176;6.738;2023-04-09T06:01:36;6.10;77.20
53268;DHT22;39156;51.176;6.738;2023-04-09T06:04:02;7.20;77.70
53268;DHT22;39156;51.176;6.738;2023-04-09T06:06:28;6.30;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T06:08:54;6.40;77.10
53268;DHT22;39156;51.176;6.738;2023-04-09T06:11:19;6.50;77.00
53268;DHT22;39156;51.176;6.738;2023-04-09T06:13:47;6.60;76.90
53268;DHT22;39156;51.176;6.738;2023-04-09T06:16:12;6.60;76.80
53268;DHT22;39156;51.176;6.738;2023-04-09T06:18:38;6.90;76.70
53268;DHT22;39156;51.176;6.738;2023-04-09T06:21:05;6.70;76.20
53268;DHT22;39156;51.176;6.738;2023-04-09T06:23:35;6.90;75.80
53268;DHT22;39156;51.176;6.738;2023-04-09T06:26:01;7.50;76.10
53268;DHT22;39156;51.176;6.738;2023-04-09T06:28:28;7.00;75.80
53268;DHT22;39156;51.176;6.738;2023-04-09T06:30:54;7.10;75.10
53268;DHT22;39156;51.176;6.738;2023-04-09T06:33:20;7.20;74.60
53268;DHT22;39156;51.176;6.738;2023-04-09T06:35:46;7.20;74.20
53268;DHT22;39156;51.176;6.738;2023-04-09T06:38:12;7.20;74.40
53268;DHT22;39156;51.176;6.738;2023-04-09T06:40:39;7.40;74.90
53268;DHT22;39156;51.176;6.738;2023-04-09T06:43:05;7.60;76.20
53268;DHT22;39156;51.176;6.738;2023-04-09T06:45:31;8.30;77.00
53268;DHT22;39156;51.176;6.738;2023-04-09T06:47:57;8.40;76.10
53268;DHT22;39156;51.176;6.738;2023-04-09T06:50:27;9.00;80.80
53268;DHT22;39156;51.176;6.738;2023-04-09T06:52:53;9.60;75.40
53268;DHT22;39156;51.176;6.738;2023-04-09T06:55:19;10.00;74.20
53268;DHT22;39156;51.176;6.738;2023-04-09T06:57:45;10.50;73.90
53268;DHT22;39156;51.176;6.738;2023-04-09T07:00:11;11.00;72.00
53268;DHT22;39156;51.176;6.738;2023-04-09T07:02:37;11.40;71.90
53268;DHT22;39156;51.176;6.738;2023-04-09T07:05:03;11.90;71.20
53268;DHT22;39156;51.176;6.738;2023-04-09T07:07:29;12.30;69.90
53268;DHT22;39156;51.176;6.738;2023-04-09T07:09:55;12.80;69.80
53268;DHT22;39156;51.176;6.738;2023-04-09T07:12:32;13.30;69.60
53268;DHT22;39156;51.176;6.738;2023-04-09T07:15:04;13.70;65.00
53268;DHT22;39156;51.176;6.738;2023-04-09T07:17:31;14.20;65.60
53268;DHT22;39156;51.176;6.738;2023-04-09T07:19:57;14.70;66.00
53268;DHT22;39156;51.176;6.738;2023-04-09T07:22:24;15.20;65.20
53268;DHT22;39156;51.176;6.738;2023-04-09T07:24:51;15.50;63.70
53268;DHT22;39156;51.176;6.738;2023-04-09T07:27:20;15.90;62.50
53268;DHT22;39156;51.176;6.738;2023-04-09T07:29:47;16.20;60.60
53268;DHT22;39156;51.176;6.738;2023-04-09T07:32:13;16.60;60.20
53268;DHT22;39156;51.176;6.738;2023-04-09T07:34:40;16.90;60.20
53268;DHT22;39156;51.176;6.738;2023-04-09T07:37:06;17.30;58.10
53268;DHT22;39156;51.176;6.738;2023-04-09T07:39:31;17.60;58.30
53268;DHT22;39156;51.176;6.738;2023-04-09T07:41:57;18.00;57.50
53268;DHT22;39156;51.176;6.738;2023-04-09T07:44:27;18.30;57.00
53268;DHT22;39156;51.176;6.738;2023-04-09T07:46:53;18.60;55.80
53268;DHT22;39156;51.176;6.738;2023-04-09T07:49:19;18.90;61.70
53268;DHT22;39156;51.176;6.738;2023-04-09T07:51:45;19.10;55.10
53268;DHT22;39156;51.176;6.738;2023-04-09T07:54:11;19.30;53.60
53268;DHT22;39156;51.176;6.738;2023-04-09T07:56:37;19.40;52.60
53268;DHT22;39156;51.176;6.738;2023-04-09T07:59:02;19.50;52.10
53268;DHT22;39156;51.176;6.738;2023-04-09T08:01:28;19.60;51.40
53268;DHT22;39156;51.176;6.738;2023-04-09T08:03:54;19.70;50.70
53268;DHT22;39156;51.176;6.738;2023-04-09T08:06:19;19.90;50.10
53268;DHT22;39156;51.176;6.738;2023-04-09T08:08:45;20.00;50.50
53268;DHT22;39156;51.176;6.738;2023-04-09T08:11:10;20.20;49.90
53268;DHT22;39156;51.176;6.738;2023-04-09T08:13:36;20.50;49.50
53268;DHT22;39156;51.176;6.738;2023-04-09T08:16:02;20.70;47.90
53268;DHT22;39156;51.176;6.738;2023-04-09T08:18:28;20.90;47.50
53268;DHT22;39156;51.176;6.738;2023-04-09T08:20:55;21.00;45.60
53268;DHT22;39156;51.176;6.738;2023-04-09T08:23:21;21.20;45.50
53268;DHT22;39156;51.176;6.738;2023-04-09T08:25:47;21.20;44.60
53268;DHT22;39156;51.176;6.738;2023-04-09T08:28:12;21.40;44.90
53268;DHT22;39156;51.176;6.738;2023-04-09T08:30:38;21.40;45.00
53268;DHT22;39156;51.176;6.738;2023-04-09T08:33:04;21.60;44.50
53268;DHT22;39156;51.176;6.738;2023-04-09T08:35:30;21.70;44.10
53268;DHT22;39156;51.176;6.738;2023-04-09T08:37:55;21.90;44.60
53268;DHT22;39156;51.176;6.738;2023-04-09T08:40:22;22.10;44.80
53268;DHT22;39156;51.176;6.738;2023-04-09T08:42:53;22.30;43.00
53268;DHT22;39156;51.176;6.738;2023-04-09T08:45:22;22.50;43.10
53268;DHT22;39156;51.176;6.738;2023-04-09T08:47:50;22.70;43.20
53268;DHT22;39156;51.176;6.738;2023-04-09T08:50:16;22.90;42.70
53268;DHT22;39156;51.176;6.738;2023-04-09T08:52:42;23.00;42.50
53268;DHT22;39156;51.176;6.738;2023-04-09T08:55:10;23.30;42.60
53268;DHT22;39156;51.176;6.738;2023-04-09T08:57:38;23.50;42.60
53268;DHT22;39156;51.176;6.738;2023-04-09T09:00:04;23.70;42.10
53268;DHT22;39156;51.176;6.738;2023-04-09T09:02:31;23.80;40.80
53268;DHT22;39156;51.176;6.738;2023-04-09T09:04:56;23.90;40.20
53268;DHT22;39156;51.176;6.738;2023-04-09T09:07:27;24.20;42.70
53268;DHT22;39156;51.176;6.738;2023-04-09T09:10:00;24.20;39.60
53268;DHT22;39156;51.176;6.738;2023-04-09T09:12:40;24.30;37.90
53268;DHT22;39156;51.176;6.738;2023-04-09T09:15:27;24.20;36.90
53268;DHT22;39156;51.176;6.738;2023-04-09T09:17:55;24.20;36.80
53268;DHT22;39156;51.176;6.738;2023-04-09T09:20:22;24.10;38.60
53268;DHT22;39156;51.176;6.738;2023-04-09T09:22:50;24.10;38.10
53268;DHT22;39156;51.176;6.738;2023-04-09T09:25:17;24.20;38.60
53268;DHT22;39156;51.176;6.738;2023-04-09T09:27:47;24.20;38.20
53268;DHT22;39156;51.176;6.738;2023-04-09T09:30:23;24.30;37.10
53268;DHT22;39156;51.176;6.738;2023-04-09T09:32:51;24.30;36.20
53268;DHT22;39156;51.176;6.738;2023-04-09T09:35:18;24.40;37.10
53268;DHT22;39156;51.176;6.738;2023-04-09T09:37:44;24.40;36.40
53268;DHT22;39156;51.176;6.738;2023-04-09T09:40:10;24.40;36.20
53268;DHT22;39156;51.176;6.738;2023-04-09T09:42:36;24.40;36.70
53268;DHT22;39156;51.176;6.738;2023-04-09T09:45:18;24.50;36.70
53268;DHT22;39156;51.176;6.738;2023-04-09T09:47:44;24.50;36.90
53268;DHT22;39156;51.176;6.738;2023-04-09T09:50:10;24.70;40.70
53268;DHT22;39156;51.176;6.738;2023-04-09T09:52:36;24.70;37.00
53268;DHT22;39156;51.176;6.738;2023-04-09T09:55:05;24.80;38.50
53268;DHT22;39156;51.176;6.738;2023-04-09T09:57:32;24.80;37.20
53268;DHT22;39156;51.176;6.738;2023-04-09T10:00:01;24.90;36.60
53268;DHT22;39156;51.176;6.738;2023-04-09T10:02:32;25.00;36.40
53268;DHT22;39156;51.176;6.738;2023-04-09T10:05:05;25.00;35.60
53268;DHT22;39156;51.176;6.738;2023-04-09T10:07:33;25.10;34.30
53268;DHT22;39156;51.176;6.738;2023-04-09T10:10:00;25.10;33.70
53268;DHT22;39156;51.176;6.738;2023-04-09T10:12:26;24.90;34.10
53268;DHT22;39156;51.176;6.738;2023-04-09T10:14:54;24.70;34.30
53268;DHT22;39156;51.176;6.738;2023-04-09T10:17:20;24.60;34.60
53268;DHT22;39156;51.176;6.738;2023-04-09T10:19:57;24.50;33.90
53268;DHT22;39156;51.176;6.738;2023-04-09T10:22:33;24.40;32.90
53268;DHT22;39156;51.176;6.738;2023-04-09T10:24:59;24.20;32.80
53268;DHT22;39156;51.176;6.738;2023-04-09T10:27:25;23.90;32.80
53268;DHT22;39156;51.176;6.738;2023-04-09T10:29:54;23.70;32.80
53268;DHT22;39156;51.176;6.738;2023-04-09T10:32:20;23.30;32.10
53268;DHT22;39156;51.176;6.738;2023-04-09T10:34:48;22.90;32.50
53268;DHT22;39156;51.176;6.738;2023-04-09T10:37:22;22.50;33.10
53268;DHT22;39156;51.176;6.738;2023-04-09T10:39:50;22.00;32.70
53268;DHT22;39156;51.176;6.738;2023-04-09T10:42:55;21.60;33.10
53268;DHT22;39156;51.176;6.738;2023-04-09T10:45:14;21.10;33.80
53268;DHT22;39156;51.176;6.738;2023-04-09T10:47:42;20.70;34.80
53268;DHT22;39156;51.176;6.738;2023-04-09T10:52:54;20.00;34.70
53268;DHT22;39156;51.176;6.738;2023-04-09T10:55:37;19.80;35.30
53268;DHT22;39156;51.176;6.738;2023-04-09T10:58:08;19.60;35.40
53268;DHT22;39156;51.176;6.738;2023-04-09T11:00:43;19.40;35.60
53268;DHT22;39156;51.176;6.738;2023-04-09T11:03:23;19.30;35.80
53268;DHT22;39156;51.176;6.738;2023-04-09T11:06:04;19.20;35.40
53268;DHT22;39156;51.176;6.738;2023-04-09T11:08:34;19.10;35.60
53268;DHT22;39156;51.176;6.738;2023-04-09T11:11:01;18.90;36.00
53268;DHT22;39156;51.176;6.738;2023-04-09T11:13:27;18.80;36.80
53268;DHT22;39156;51.176;6.738;2023-04-09T11:15:54;18.80;37.40
53268;DHT22;39156;51.176;6.738;2023-04-09T11:18:28;18.70;36.70
53268;DHT22;39156;51.176;6.738;2023-04-09T11:20:59;18.80;36.80
53268;DHT22;39156;51.176;6.738;2023-04-09T11:23:26;18.70;37.10
53268;DHT22;39156;51.176;6.738;2023-04-09T11:25:52;18.80;37.00
53268;DHT22;39156;51.176;6.738;2023-04-09T11:28:19;18.80;38.00
53268;DHT22;39156;51.176;6.738;2023-04-09T11:30:45;18.80;36.90
53268;DHT22;39156;51.176;6.738;2023-04-09T11:33:12;18.70;36.50
53268;DHT22;39156;51.176;6.738;2023-04-09T11:35:38;18.70;36.80
53268;DHT22;39156;51.176;6.738;2023-04-09T11:38:08;18.60;36.70
53268;DHT22;39156;51.176;6.738;2023-04-09T11:40:34;18.50;36.50
53268;DHT22;39156;51.176;6.738;2023-04-09T11:43:00;18.60;36.60
53268;DHT22;39156;51.176;6.738;2023-04-09T11:45:28;18.50;36.90
53268;DHT22;39156;51.176;6.738;2023-04-09T11:47:54;18.50;37.60
53268;DHT22;39156;51.176;6.738;2023-04-09T11:50:21;18.60;37.70
53268;DHT22;39156;51.176;6.738;2023-04-09T11:52:47;18.50;37.30
53268;DHT22;39156;51.176;6.738;2023-04-09T11:55:25;18.50;37.20
53268;DHT22;39156;51.176;6.738;2023-04-09T11:57:58;18.50;37.70
53268;DHT22;39156;51.176;6.738;2023-04-09T12:00:26;18.60;37.30
53268;DHT22;39156;51.176;6.738;2023-04-09T12:03:03;18.60;37.30
53268;DHT22;39156;51.176;6.738;2023-04-09T12:05:33;18.60;37.20
53268;DHT22;39156;51.176;6.738;2023-04-09T12:08:01;18.60;37.70
53268;DHT22;39156;51.176;6.738;2023-04-09T12:10:35;18.50;37.40
53268;DHT22;39156;51.176;6.738;2023-04-09T12:13:09;18.40;37.20
53268;DHT22;39156;51.176;6.738;2023-04-09T12:15:36;18.40;38.00
53268;DHT22;39156;51.176;6.738;2023-04-09T12:18:07;18.30;38.00
53268;DHT22;39156;51.176;6.738;2023-04-09T12:20:34;18.30;37.40
53268;DHT22;39156;51.176;6.738;2023-04-09T12:23:05;18.30;37.50
53268;DHT22;39156;51.176;6.738;2023-04-09T12:25:34;18.20;37.70
53268;DHT22;39156;51.176;6.738;2023-04-09T12:28:01;18.10;37.40
53268;DHT22;39156;51.176;6.738;2023-04-09T12:30:28;18.00;37.50
53268;DHT22;39156;51.176;6.738;2023-04-09T12:32:54;17.80;37.40
53268;DHT22;39156;51.176;6.738;2023-04-09T12:35:21;17.70;37.90
53268;DHT22;39156;51.176;6.738;2023-04-09T12:37:48;17.50;37.80
53268;DHT22;39156;51.176;6.738;2023-04-09T12:40:14;17.30;38.10
53268;DHT22;39156;51.176;6.738;2023-04-09T12:42:40;17.30;38.60
53268;DHT22;39156;51.176;6.738;2023-04-09T12:45:08;17.10;38.30
53268;DHT22;39156;51.176;6.738;2023-04-09T12:47:35;17.20;39.00
53268;DHT22;39156;51.176;6.738;2023-04-09T12:50:02;17.20;39.10
53268;DHT22;39156;51.176;6.738;2023-04-09T12:52:29;17.20;38.50
53268;DHT22;39156;51.176;6.738;2023-04-09T12:54:55;17.20;38.70
53268;DHT22;39156;51.176;6.738;2023-04-09T12:57:20;17.10;39.00
53268;DHT22;39156;51.176;6.738;2023-04-09T12:59:46;17.10;38.80
53268;DHT22;39156;51.176;6.738;2023-04-09T13:02:12;17.10;38.80
53268;DHT22;39156;51.176;6.738;2023-04-09T13:04:37;17.10;38.60
53268;DHT22;39156;51.176;6.738;2023-04-09T13:07:03;17.10;39.00
53268;DHT22;39156;51.176;6.738;2023-04-09T13:09:29;17.10;39.00
53268;DHT22;39156;51.176;6.738;2023-04-09T13:11:54;17.10;39.10
53268;DHT22;39156;51.176;6.738;2023-04-09T13:14:20;17.10;39.40
53268;DHT22;39156;51.176;6.738;2023-04-09T13:16:46;17.10;39.70
53268;DHT22;39156;51.176;6.738;2023-04-09T13:19:12;17.20;40.30
53268;DHT22;39156;51.176;6.738;2023-04-09T13:21:38;17.20;39.60
53268;DHT22;39156;51.176;6.738;2023-04-09T13:24:04;17.30;39.70
53268;DHT22;39156;51.176;6.738;2023-04-09T13:26:30;17.40;39.60
53268;DHT22;39156;51.176;6.738;2023-04-09T13:28:56;17.40;38.70
53268;DHT22;39156;51.176;6.738;2023-04-09T13:31:23;17.40;38.80
53268;DHT22;39156;51.176;6.738;2023-04-09T13:33:49;17.30;39.00
53268;DHT22;39156;51.176;6.738;2023-04-09T13:36:14;17.30;38.30
53268;DHT22;39156;51.176;6.738;2023-04-09T13:38:40;17.20;38.50
53268;DHT22;39156;51.176;6.738;2023-04-09T13:41:06;17.10;39.00
53268;DHT22;39156;51.176;6.738;2023-04-09T13:43:31;17.00;39.00
53268;DHT22;39156;51.176;6.738;2023-04-09T13:45:57;16.90;38.70
53268;DHT22;39156;51.176;6.738;2023-04-09T13:48:23;16.80;38.80
53268;DHT22;39156;51.176;6.738;2023-04-09T13:50:49;16.80;39.20
53268;DHT22;39156;51.176;6.738;2023-04-09T13:53:15;16.60;39.10
53268;DHT22;39156;51.176;6.738;2023-04-09T13:55:41;16.50;39.50
53268;DHT22;39156;51.176;6.738;2023-04-09T13:58:07;16.40;39.40
53268;DHT22;39156;51.176;6.738;2023-04-09T14:00:34;16.40;39.60
53268;DHT22;39156;51.176;6.738;2023-04-09T14:03:00;16.30;39.60
53268;DHT22;39156;51.176;6.738;2023-04-09T14:05:28;16.20;39.80
53268;DHT22;39156;51.176;6.738;2023-04-09T14:07:54;16.20;40.20
53268;DHT22;39156;51.176;6.738;2023-04-09T14:10:20;16.10;40.40
53268;DHT22;39156;51.176;6.738;2023-04-09T14:12:47;16.10;40.60
53268;DHT22;39156;51.176;6.738;2023-04-09T14:15:12;16.10;40.50
53268;DHT22;39156;51.176;6.738;2023-04-09T14:17:38;16.00;40.60
53268;DHT22;39156;51.176;6.738;2023-04-09T14:20:05;16.00;40.70
53268;DHT22;39156;51.176;6.738;2023-04-09T14:22:31;16.00;40.80
53268;DHT22;39156;51.176;6.738;2023-04-09T14:24:56;16.00;40.50
53268;DHT22;39156;51.176;6.738;2023-04-09T14:27:23;16.00;40.60
53268;DHT22;39156;51.176;6.738;2023-04-09T14:29:49;16.00;41.00
53268;DHT22;39156;51.176;6.738;2023-04-09T14:32:15;15.90;40.60
53268;DHT22;39156;51.176;6.738;2023-04-09T14:34:41;15.90;40.80
53268;DHT22;39156;51.176;6.738;2023-04-09T14:37:07;16.00;40.60
53268;DHT22;39156;51.176;6.738;2023-04-09T14:39:33;16.00;40.20
53268;DHT22;39156;51.176;6.738;2023-04-09T14:41:58;16.00;40.30
53268;DHT22;39156;51.176;6.738;2023-04-09T14:44:25;16.00;40.60
53268;DHT22;39156;51.176;6.738;2023-04-09T14:46:51;15.90;41.00
53268;DHT22;39156;51.176;6.738;2023-04-09T14:49:19;16.00;41.10
53268;DHT22;39156;51.176;6.738;2023-04-09T14:51:45;16.00;40.50
53268;DHT22;39156;51.176;6.738;2023-04-09T14:54:11;16.00;40.50
53268;DHT22;39156;51.176;6.738;2023-04-09T14:56:37;16.00;40.60
53268;DHT22;39156;51.176;6.738;2023-04-09T14:59:02;16.00;40.30
53268;DHT22;39156;51.176;6.738;2023-04-09T15:01:28;16.00;40.10
53268;DHT22;39156;51.176;6.738;2023-04-09T15:03:54;16.00;40.00
53268;DHT22;39156;51.176;6.738;2023-04-09T15:06:20;16.00;40.10
53268;DHT22;39156;51.176;6.738;2023-04-09T15:08:45;15.90;40.20
53268;DHT22;39156;51.176;6.738;2023-04-09T15:11:15;16.00;40.30
53268;DHT22;39156;51.176;6.738;2023-04-09T15:13:41;15.90;40.20
53268;DHT22;39156;51.176;6.738;2023-04-09T15:16:07;15.80;40.10
53268;DHT22;39156;51.176;6.738;2023-04-09T15:18:33;15.80;40.20
53268;DHT22;39156;51.176;6.738;2023-04-09T15:21:00;15.80;40.40
53268;DHT22;39156;51.176;6.738;2023-04-09T15:23:26;15.80;40.70
53268;DHT22;39156;51.176;6.738;2023-04-09T15:25:51;15.70;40.60
53268;DHT22;39156;51.176;6.738;2023-04-09T15:28:17;15.70;40.60
53268;DHT22;39156;51.176;6.738;2023-04-09T15:30:43;15.60;40.80
53268;DHT22;39156;51.176;6.738;2023-04-09T15:33:08;15.60;41.40
53268;DHT22;39156;51.176;6.738;2023-04-09T15:35:34;15.50;40.90
53268;DHT22;39156;51.176;6.738;2023-04-09T15:38:00;15.40;41.00
53268;DHT22;39156;51.176;6.738;2023-04-09T15:40:26;15.50;41.40
53268;DHT22;39156;51.176;6.738;2023-04-09T15:42:53;15.50;41.40
53268;DHT22;39156;51.176;6.738;2023-04-09T15:45:19;15.40;41.10
53268;DHT22;39156;51.176;6.738;2023-04-09T15:47:45;15.40;41.20
53268;DHT22;39156;51.176;6.738;2023-04-09T15:50:12;15.40;41.20
53268;DHT22;39156;51.176;6.738;2023-04-09T15:52:38;15.40;41.30