sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43823;SDS011;29470;53.550;9.926;2023-02-20T00:00:32;7.22;;;1.90;;
43823;SDS011;29470;53.550;9.926;2023-02-20T00:05:37;6.03;;;1.95;;
43823;SDS011;29470;53.550;9.926;2023-02-20T00:10:39;6.50;;;1.70;;
43823;SDS011;29470;53.550;9.926;2023-02-20T00:15:44;2.92;;;1.85;;
43823;SDS011;29470;53.550;9.926;2023-02-20T00:20:46;10.82;;;2.40;;
43823;SDS011;29470;53.550;9.926;2023-02-20T00:25:49;5.03;;;1.70;;
43823;SDS011;29470;53.550;9.926;2023-02-20T00:30:53;4.45;;;2.20;;
43823;SDS011;29470;53.550;9.926;2023-02-20T00:35:56;6.55;;;1.95;;
43823;SDS011;29470;53.550;9.926;2023-02-20T00:40:59;4.20;;;2.15;;
43823;SDS011;29470;53.550;9.926;2023-02-20T00:46:04;4.18;;;2.05;;
43823;SDS011;29470;53.550;9.926;2023-02-20T00:51:06;6.95;;;2.38;;
43823;SDS011;29470;53.550;9.926;2023-02-20T00:56:09;6.45;;;2.10;;
43823;SDS011;29470;53.550;9.926;2023-02-20T01:01:14;6.20;;;2.58;;
43823;SDS011;29470;53.550;9.926;2023-02-20T01:06:17;4.40;;;2.13;;
43823;SDS011;29470;53.550;9.926;2023-02-20T01:11:20;9.10;;;2.22;;
43823;SDS011;29470;53.550;9.926;2023-02-20T01:16:27;6.82;;;2.10;;
43823;SDS011;29470;53.550;9.926;2023-02-20T01:21:30;6.55;;;2.17;;
43823;SDS011;29470;53.550;9.926;2023-02-20T01:26:33;5.45;;;2.10;;
43823;SDS011;29470;53.550;9.926;2023-02-20T01:31:38;4.50;;;2.05;;
43823;SDS011;29470;53.550;9.926;2023-02-20T01:36:46;4.07;;;1.85;;
43823;SDS011;29470;53.550;9.926;2023-02-20T01:41:50;5.07;;;2.47;;
43823;SDS011;29470;53.550;9.926;2023-02-20T01:46:56;5.00;;;2.17;;
43823;SDS011;29470;53.550;9.926;2023-02-20T01:52:02;5.97;;;1.95;;
43823;SDS011;29470;53.550;9.926;2023-02-20T01:57:12;4.88;;;1.98;;
43823;SDS011;29470;53.550;9.926;2023-02-20T02:02:20;4.10;;;2.17;;
43823;SDS011;29470;53.550;9.926;2023-02-20T02:07:24;6.18;;;2.65;;
43823;SDS011;29470;53.550;9.926;2023-02-20T02:12:28;6.57;;;2.60;;
43823;SDS011;29470;53.550;9.926;2023-02-20T02:17:56;7.82;;;2.90;;
43823;SDS011;29470;53.550;9.926;2023-02-20T02:29:06;7.78;;;3.38;;
43823;SDS011;29470;53.550;9.926;2023-02-20T02:40:10;7.07;;;3.33;;
43823;SDS011;29470;53.550;9.926;2023-02-20T02:45:21;6.40;;;3.50;;
43823;SDS011;29470;53.550;9.926;2023-02-20T02:50:33;10.82;;;4.05;;
43823;SDS011;29470;53.550;9.926;2023-02-20T03:00:44;7.47;;;3.65;;
43823;SDS011;29470;53.550;9.926;2023-02-20T03:11:00;8.35;;;4.07;;
43823;SDS011;29470;53.550;9.926;2023-02-20T03:16:07;11.40;;;4.63;;
43823;SDS011;29470;53.550;9.926;2023-02-20T03:21:12;7.38;;;3.83;;
43823;SDS011;29470;53.550;9.926;2023-02-20T03:26:21;11.43;;;4.40;;
43823;SDS011;29470;53.550;9.926;2023-02-20T03:31:30;9.40;;;4.60;;
43823;SDS011;29470;53.550;9.926;2023-02-20T03:36:38;7.45;;;4.10;;
43823;SDS011;29470;53.550;9.926;2023-02-20T03:42:06;9.25;;;4.28;;
43823;SDS011;29470;53.550;9.926;2023-02-20T03:47:38;9.52;;;4.60;;
43823;SDS011;29470;53.550;9.926;2023-02-20T03:52:48;9.80;;;4.70;;
43823;SDS011;29470;53.550;9.926;2023-02-20T03:57:52;11.43;;;4.97;;
43823;SDS011;29470;53.550;9.926;2023-02-20T04:03:04;10.52;;;4.55;;
43823;SDS011;29470;53.550;9.926;2023-02-20T04:08:17;12.63;;;4.72;;
43823;SDS011;29470;53.550;9.926;2023-02-20T04:13:24;8.13;;;4.72;;
43823;SDS011;29470;53.550;9.926;2023-02-20T04:18:29;9.60;;;4.80;;
43823;SDS011;29470;53.550;9.926;2023-02-20T04:23:37;10.48;;;5.32;;
43823;SDS011;29470;53.550;9.926;2023-02-20T04:28:46;11.70;;;5.60;;
43823;SDS011;29470;53.550;9.926;2023-02-20T04:33:51;10.85;;;5.50;;
43823;SDS011;29470;53.550;9.926;2023-02-20T04:38:56;13.25;;;6.28;;
43823;SDS011;29470;53.550;9.926;2023-02-20T04:44:04;13.38;;;7.20;;
43823;SDS011;29470;53.550;9.926;2023-02-20T04:49:23;10.57;;;6.22;;
43823;SDS011;29470;53.550;9.926;2023-02-20T04:54:28;12.40;;;6.32;;
43823;SDS011;29470;53.550;9.926;2023-02-20T04:59:33;17.67;;;6.50;;
43823;SDS011;29470;53.550;9.926;2023-02-20T05:04:36;11.32;;;6.70;;
43823;SDS011;29470;53.550;9.926;2023-02-20T05:09:41;13.57;;;6.90;;
43823;SDS011;29470;53.550;9.926;2023-02-20T05:14:45;13.20;;;7.15;;
43823;SDS011;29470;53.550;9.926;2023-02-20T05:19:48;14.38;;;7.25;;
43823;SDS011;29470;53.550;9.926;2023-02-20T05:24:51;13.15;;;7.30;;
43823;SDS011;29470;53.550;9.926;2023-02-20T05:29:56;15.02;;;7.85;;
43823;SDS011;29470;53.550;9.926;2023-02-20T05:35:00;15.80;;;8.27;;
43823;SDS011;29470;53.550;9.926;2023-02-20T05:40:03;14.63;;;7.47;;
43823;SDS011;29470;53.550;9.926;2023-02-20T05:45:08;14.95;;;7.85;;
43823;SDS011;29470;53.550;9.926;2023-02-20T05:50:11;16.20;;;8.55;;
43823;SDS011;29470;53.550;9.926;2023-02-20T05:55:13;16.38;;;9.15;;
43823;SDS011;29470;53.550;9.926;2023-02-20T06:00:18;17.60;;;8.90;;
43823;SDS011;29470;53.550;9.926;2023-02-20T06:05:21;16.95;;;9.00;;
43823;SDS011;29470;53.550;9.926;2023-02-20T06:10:25;17.25;;;9.20;;
43823;SDS011;29470;53.550;9.926;2023-02-20T06:15:29;21.45;;;9.45;;
43823;SDS011;29470;53.550;9.926;2023-02-20T06:20:32;17.67;;;9.85;;
43823;SDS011;29470;53.550;9.926;2023-02-20T06:25:34;19.13;;;9.90;;
43823;SDS011;29470;53.550;9.926;2023-02-20T06:30:39;19.67;;;9.70;;
43823;SDS011;29470;53.550;9.926;2023-02-20T06:35:42;20.73;;;10.90;;
43823;SDS011;29470;53.550;9.926;2023-02-20T06:40:44;22.55;;;10.27;;
43823;SDS011;29470;53.550;9.926;2023-02-20T06:45:49;19.58;;;9.23;;
43823;SDS011;29470;53.550;9.926;2023-02-20T06:50:51;21.75;;;10.55;;
43823;SDS011;29470;53.550;9.926;2023-02-20T06:55:56;22.75;;;10.50;;
43823;SDS011;29470;53.550;9.926;2023-02-20T07:01:00;23.15;;;11.18;;
43823;SDS011;29470;53.550;9.926;2023-02-20T07:06:03;21.35;;;10.68;;
43823;SDS011;29470;53.550;9.926;2023-02-20T07:11:06;22.17;;;12.45;;
43823;SDS011;29470;53.550;9.926;2023-02-20T07:16:12;22.83;;;11.98;;
43823;SDS011;29470;53.550;9.926;2023-02-20T07:21:16;23.48;;;12.60;;
43823;SDS011;29470;53.550;9.926;2023-02-20T07:26:19;25.02;;;12.75;;
43823;SDS011;29470;53.550;9.926;2023-02-20T07:31:25;26.42;;;12.95;;
43823;SDS011;29470;53.550;9.926;2023-02-20T07:36:28;25.25;;;13.00;;
43823;SDS011;29470;53.550;9.926;2023-02-20T07:41:31;23.15;;;13.38;;
43823;SDS011;29470;53.550;9.926;2023-02-20T07:46:39;26.00;;;14.75;;
43823;SDS011;29470;53.550;9.926;2023-02-20T07:51:43;27.65;;;14.95;;
43823;SDS011;29470;53.550;9.926;2023-02-20T07:56:46;27.02;;;14.82;;
43823;SDS011;29470;53.550;9.926;2023-02-20T08:01:50;29.67;;;15.52;;
43823;SDS011;29470;53.550;9.926;2023-02-20T08:06:53;31.17;;;15.35;;
43823;SDS011;29470;53.550;9.926;2023-02-20T08:11:56;31.33;;;16.15;;
43823;SDS011;29470;53.550;9.926;2023-02-20T08:17:00;30.95;;;15.85;;
43823;SDS011;29470;53.550;9.926;2023-02-20T08:22:03;35.70;;;16.90;;
43823;SDS011;29470;53.550;9.926;2023-02-20T08:27:06;31.33;;;17.38;;
43823;SDS011;29470;53.550;9.926;2023-02-20T08:32:10;27.90;;;15.70;;
43823;SDS011;29470;53.550;9.926;2023-02-20T08:37:15;32.40;;;16.80;;
43823;SDS011;29470;53.550;9.926;2023-02-20T08:42:19;34.42;;;17.30;;
43823;SDS011;29470;53.550;9.926;2023-02-20T08:47:23;35.10;;;17.65;;
43823;SDS011;29470;53.550;9.926;2023-02-20T08:52:25;36.75;;;17.50;;
43823;SDS011;29470;53.550;9.926;2023-02-20T08:57:28;37.05;;;17.38;;
43823;SDS011;29470;53.550;9.926;2023-02-20T09:02:32;30.33;;;15.98;;
43823;SDS011;29470;53.550;9.926;2023-02-20T09:07:35;35.85;;;15.98;;
43823;SDS011;29470;53.550;9.926;2023-02-20T09:12:38;38.38;;;17.42;;
43823;SDS011;29470;53.550;9.926;2023-02-20T09:17:44;37.60;;;16.48;;
43823;SDS011;29470;53.550;9.926;2023-02-20T09:22:49;36.40;;;16.23;;
43823;SDS011;29470;53.550;9.926;2023-02-20T09:27:52;34.15;;;16.75;;
43823;SDS011;29470;53.550;9.926;2023-02-20T09:32:56;39.40;;;17.55;;
43823;SDS011;29470;53.550;9.926;2023-02-20T09:37:59;37.90;;;16.52;;
43823;SDS011;29470;53.550;9.926;2023-02-20T09:43:08;37.80;;;16.08;;
43823;SDS011;29470;53.550;9.926;2023-02-20T09:48:27;37.95;;;16.75;;
43823;SDS011;29470;53.550;9.926;2023-02-20T09:53:41;36.08;;;15.88;;
43823;SDS011;29470;53.550;9.926;2023-02-20T09:58:52;39.33;;;15.75;;
43823;SDS011;29470;53.550;9.926;2023-02-20T10:09:09;31.60;;;14.45;;
43823;SDS011;29470;53.550;9.926;2023-02-20T10:14:20;33.67;;;13.77;;
43823;SDS011;29470;53.550;9.926;2023-02-20T10:19:42;28.55;;;13.45;;
43823;SDS011;29470;53.550;9.926;2023-02-20T10:24:55;29.92;;;11.57;;
43823;SDS011;29470;53.550;9.926;2023-02-20T10:30:09;27.70;;;12.10;;
43823;SDS011;29470;53.550;9.926;2023-02-20T10:35:15;23.17;;;10.93;;
43823;SDS011;29470;53.550;9.926;2023-02-20T10:40:25;21.52;;;10.65;;
43823;SDS011;29470;53.550;9.926;2023-02-20T10:45:36;23.00;;;9.55;;
43823;SDS011;29470;53.550;9.926;2023-02-20T10:50:49;20.27;;;9.80;;
43823;SDS011;29470;53.550;9.926;2023-02-20T10:56:03;19.98;;;8.80;;
43823;SDS011;29470;53.550;9.926;2023-02-20T11:01:12;21.40;;;8.75;;
43823;SDS011;29470;53.550;9.926;2023-02-20T11:06:24;16.83;;;8.27;;
43823;SDS011;29470;53.550;9.926;2023-02-20T11:11:32;16.02;;;7.57;;
43823;SDS011;29470;53.550;9.926;2023-02-20T11:16:37;20.35;;;8.13;;
43823;SDS011;29470;53.550;9.926;2023-02-20T11:26:50;18.20;;;6.75;;
43823;SDS011;29470;53.550;9.926;2023-02-20T11:32:12;16.05;;;7.18;;
43823;SDS011;29470;53.550;9.926;2023-02-20T11:37:20;12.55;;;5.75;;
43823;SDS011;29470;53.550;9.926;2023-02-20T11:42:23;12.45;;;5.57;;
43823;SDS011;29470;53.550;9.926;2023-02-20T11:47:35;12.82;;;5.53;;
43823;SDS011;29470;53.550;9.926;2023-02-20T11:52:43;12.95;;;4.80;;
43823;SDS011;29470;53.550;9.926;2023-02-20T11:57:56;11.88;;;4.97;;
43823;SDS011;29470;53.550;9.926;2023-02-20T12:03:03;15.60;;;4.53;;
43823;SDS011;29470;53.550;9.926;2023-02-20T12:08:26;9.57;;;3.85;;
43823;SDS011;29470;53.550;9.926;2023-02-20T12:13:36;9.05;;;3.78;;
43823;SDS011;29470;53.550;9.926;2023-02-20T12:18:44;8.13;;;3.35;;
43823;SDS011;29470;53.550;9.926;2023-02-20T12:23:59;11.07;;;3.83;;
43823;SDS011;29470;53.550;9.926;2023-02-20T12:29:14;9.23;;;3.75;;
43823;SDS011;29470;53.550;9.926;2023-02-20T12:34:38;8.02;;;3.80;;
43823;SDS011;29470;53.550;9.926;2023-02-20T12:39:56;8.40;;;3.80;;
43823;SDS011;29470;53.550;9.926;2023-02-20T12:45:17;10.35;;;3.53;;
43823;SDS011;29470;53.550;9.926;2023-02-20T12:50:38;13.63;;;4.70;;
43823;SDS011;29470;53.550;9.926;2023-02-20T12:55:54;8.02;;;3.20;;
43823;SDS011;29470;53.550;9.926;2023-02-20T13:01:09;8.55;;;3.45;;
43823;SDS011;29470;53.550;9.926;2023-02-20T13:06:16;10.02;;;3.47;;
43823;SDS011;29470;53.550;9.926;2023-02-20T13:11:27;12.23;;;3.47;;
43823;SDS011;29470;53.550;9.926;2023-02-20T13:16:36;7.53;;;3.40;;
43823;SDS011;29470;53.550;9.926;2023-02-20T13:21:43;12.23;;;3.60;;
43823;SDS011;29470;53.550;9.926;2023-02-20T13:26:48;13.15;;;3.40;;
43823;SDS011;29470;53.550;9.926;2023-02-20T13:31:53;11.00;;;3.60;;
43823;SDS011;29470;53.550;9.926;2023-02-20T13:36:57;9.27;;;3.58;;
43823;SDS011;29470;53.550;9.926;2023-02-20T13:42:02;8.80;;;3.22;;
43823;SDS011;29470;53.550;9.926;2023-02-20T13:52:35;9.88;;;4.35;;
43823;SDS011;29470;53.550;9.926;2023-02-20T13:57:45;9.63;;;3.95;;
43823;SDS011;29470;53.550;9.926;2023-02-20T14:02:51;9.50;;;4.05;;
43823;SDS011;29470;53.550;9.926;2023-02-20T14:07:55;10.18;;;4.18;;
43823;SDS011;29470;53.550;9.926;2023-02-20T14:13:01;11.88;;;4.20;;
43823;SDS011;29470;53.550;9.926;2023-02-20T14:18:10;10.63;;;3.55;;
43823;SDS011;29470;53.550;9.926;2023-02-20T14:23:18;13.57;;;4.60;;
43823;SDS011;29470;53.550;9.926;2023-02-20T14:28:27;12.23;;;4.00;;
43823;SDS011;29470;53.550;9.926;2023-02-20T14:33:31;11.63;;;4.30;;
43823;SDS011;29470;53.550;9.926;2023-02-20T14:38:39;9.10;;;3.60;;
43823;SDS011;29470;53.550;9.926;2023-02-20T14:43:56;10.82;;;4.28;;
43823;SDS011;29470;53.550;9.926;2023-02-20T14:49:05;10.65;;;3.88;;
43823;SDS011;29470;53.550;9.926;2023-02-20T14:54:16;8.63;;;3.97;;
43823;SDS011;29470;53.550;9.926;2023-02-20T14:59:26;12.48;;;3.70;;
43823;SDS011;29470;53.550;9.926;2023-02-20T15:04:31;10.88;;;4.10;;
43823;SDS011;29470;53.550;9.926;2023-02-20T15:09:34;10.48;;;3.65;;
43823;SDS011;29470;53.550;9.926;2023-02-20T15:14:41;12.45;;;3.90;;
43823;SDS011;29470;53.550;9.926;2023-02-20T15:19:45;8.52;;;3.47;;
43823;SDS011;29470;53.550;9.926;2023-02-20T15:24:48;10.23;;;3.80;;
43823;SDS011;29470;53.550;9.926;2023-02-20T15:35:20;9.57;;;4.15;;
43823;SDS011;29470;53.550;9.926;2023-02-20T15:40:28;12.73;;;4.00;;
43823;SDS011;29470;53.550;9.926;2023-02-20T15:45:32;10.30;;;4.43;;
43823;SDS011;29470;53.550;9.926;2023-02-20T15:50:39;13.43;;;5.53;;
43823;SDS011;29470;53.550;9.926;2023-02-20T15:55:42;9.95;;;4.43;;
43823;SDS011;29470;53.550;9.926;2023-02-20T16:00:46;12.73;;;4.22;;
43823;SDS011;29470;53.550;9.926;2023-02-20T16:05:52;12.82;;;4.68;;
43823;SDS011;29470;53.550;9.926;2023-02-20T16:10:56;13.70;;;4.72;;
43823;SDS011;29470;53.550;9.926;2023-02-20T16:15:59;11.80;;;5.10;;
43823;SDS011;29470;53.550;9.926;2023-02-20T16:21:25;12.43;;;5.50;;
43823;SDS011;29470;53.550;9.926;2023-02-20T16:26:30;13.20;;;5.30;;
43823;SDS011;29470;53.550;9.926;2023-02-20T16:37:18;13.95;;;4.80;;
43823;SDS011;29470;53.550;9.926;2023-02-20T16:42:25;14.93;;;5.95;;
43823;SDS011;29470;53.550;9.926;2023-02-20T16:47:30;16.67;;;5.00;;
43823;SDS011;29470;53.550;9.926;2023-02-20T16:52:35;12.52;;;3.55;;
43823;SDS011;29470;53.550;9.926;2023-02-20T16:57:39;9.57;;;4.30;;
43823;SDS011;29470;53.550;9.926;2023-02-20T17:02:42;8.63;;;3.80;;
43823;SDS011;29470;53.550;9.926;2023-02-20T17:07:46;10.55;;;4.57;;
43823;SDS011;29470;53.550;9.926;2023-02-20T17:12:50;8.00;;;3.92;;
43823;SDS011;29470;53.550;9.926;2023-02-20T17:17:53;9.38;;;3.88;;
43823;SDS011;29470;53.550;9.926;2023-02-20T17:23:00;8.63;;;3.70;;
43823;SDS011;29470;53.550;9.926;2023-02-20T17:28:05;9.60;;;3.97;;
43823;SDS011;29470;53.550;9.926;2023-02-20T17:33:08;10.55;;;4.32;;
43823;SDS011;29470;53.550;9.926;2023-02-20T17:38:13;9.43;;;4.03;;
43823;SDS011;29470;53.550;9.926;2023-02-20T17:43:15;6.95;;;3.95;;
43823;SDS011;29470;53.550;9.926;2023-02-20T17:48:18;8.30;;;3.85;;
43823;SDS011;29470;53.550;9.926;2023-02-20T17:53:24;8.85;;;3.63;;
43823;SDS011;29470;53.550;9.926;2023-02-20T17:58:27;9.60;;;4.13;;
43823;SDS011;29470;53.550;9.926;2023-02-20T18:03:30;11.75;;;5.20;;
43823;SDS011;29470;53.550;9.926;2023-02-20T18:08:35;9.95;;;4.18;;
43823;SDS011;29470;53.550;9.926;2023-02-20T18:13:38;12.30;;;5.68;;
43823;SDS011;29470;53.550;9.926;2023-02-20T18:18:41;8.93;;;4.72;;
43823;SDS011;29470;53.550;9.926;2023-02-20T18:23:45;12.50;;;5.28;;
43823;SDS011;29470;53.550;9.926;2023-02-20T18:28:48;14.55;;;6.60;;
43823;SDS011;29470;53.550;9.926;2023-02-20T18:33:52;14.13;;;6.85;;
43823;SDS011;29470;53.550;9.926;2023-02-20T18:38:56;16.05;;;6.88;;
43823;SDS011;29470;53.550;9.926;2023-02-20T18:43:59;12.43;;;5.60;;
43823;SDS011;29470;53.550;9.926;2023-02-20T18:49:04;20.48;;;6.47;;
43823;SDS011;29470;53.550;9.926;2023-02-20T18:54:10;14.25;;;6.07;;
43823;SDS011;29470;53.550;9.926;2023-02-20T18:59:18;14.35;;;5.65;;
43823;SDS011;29470;53.550;9.926;2023-02-20T19:04:24;13.52;;;6.53;;
43823;SDS011;29470;53.550;9.926;2023-02-20T19:09:28;19.45;;;7.50;;
43823;SDS011;29470;53.550;9.926;2023-02-20T19:14:34;21.02;;;7.82;;
43823;SDS011;29470;53.550;9.926;2023-02-20T19:19:37;16.05;;;7.25;;
43823;SDS011;29470;53.550;9.926;2023-02-20T19:24:46;19.27;;;6.43;;
43823;SDS011;29470;53.550;9.926;2023-02-20T19:29:52;15.10;;;6.35;;
43823;SDS011;29470;53.550;9.926;2023-02-20T19:34:55;15.65;;;7.03;;
43823;SDS011;29470;53.550;9.926;2023-02-20T19:40:00;18.70;;;7.53;;
43823;SDS011;29470;53.550;9.926;2023-02-20T19:45:03;16.30;;;6.72;;
43823;SDS011;29470;53.550;9.926;2023-02-20T19:50:08;16.20;;;6.40;;
43823;SDS011;29470;53.550;9.926;2023-02-20T19:55:16;15.23;;;6.82;;
43823;SDS011;29470;53.550;9.926;2023-02-20T20:00:19;14.50;;;7.03;;
43823;SDS011;29470;53.550;9.926;2023-02-20T20:05:23;12.02;;;6.53;;
43823;SDS011;29470;53.550;9.926;2023-02-20T20:10:30;12.98;;;6.40;;
43823;SDS011;29470;53.550;9.926;2023-02-20T20:15:33;11.52;;;4.93;;
43823;SDS011;29470;53.550;9.926;2023-02-20T20:20:37;7.60;;;4.32;;
43823;SDS011;29470;53.550;9.926;2023-02-20T20:25:44;6.10;;;3.67;;
43823;SDS011;29470;53.550;9.926;2023-02-20T20:30:47;7.33;;;3.43;;
43823;SDS011;29470;53.550;9.926;2023-02-20T20:36:05;10.45;;;4.75;;
43823;SDS011;29470;53.550;9.926;2023-02-20T20:41:25;9.25;;;4.68;;
43823;SDS011;29470;53.550;9.926;2023-02-20T20:46:48;10.10;;;5.03;;
43823;SDS011;29470;53.550;9.926;2023-02-20T20:51:51;10.63;;;5.85;;
43823;SDS011;29470;53.550;9.926;2023-02-20T20:56:56;8.95;;;5.20;;
43823;SDS011;29470;53.550;9.926;2023-02-20T21:01:59;11.77;;;5.28;;
43823;SDS011;29470;53.550;9.926;2023-02-20T21:07:01;11.98;;;6.00;;
43823;SDS011;29470;53.550;9.926;2023-02-20T21:12:06;10.98;;;5.90;;
43823;SDS011;29470;53.550;9.926;2023-02-20T21:17:11;13.13;;;6.82;;
43823;SDS011;29470;53.550;9.926;2023-02-20T21:22:14;11.68;;;5.95;;
43823;SDS011;29470;53.550;9.926;2023-02-20T21:27:18;11.30;;;5.25;;
43823;SDS011;29470;53.550;9.926;2023-02-20T21:32:21;9.77;;;5.32;;
43823;SDS011;29470;53.550;9.926;2023-02-20T21:37:24;14.57;;;5.63;;
43823;SDS011;29470;53.550;9.926;2023-02-20T21:42:29;12.00;;;5.70;;
43823;SDS011;29470;53.550;9.926;2023-02-20T21:47:49;9.63;;;6.10;;
43823;SDS011;29470;53.550;9.926;2023-02-20T21:52:52;10.93;;;5.47;;
43823;SDS011;29470;53.550;9.926;2023-02-20T21:57:56;10.50;;;5.00;;
43823;SDS011;29470;53.550;9.926;2023-02-20T22:03:04;9.07;;;4.90;;
43823;SDS011;29470;53.550;9.926;2023-02-20T22:08:06;9.55;;;4.32;;
43823;SDS011;29470;53.550;9.926;2023-02-20T22:13:27;7.68;;;3.90;;
43823;SDS011;29470;53.550;9.926;2023-02-20T22:18:47;10.45;;;4.15;;
43823;SDS011;29470;53.550;9.926;2023-02-20T22:24:08;8.48;;;4.10;;
43823;SDS011;29470;53.550;9.926;2023-02-20T22:29:40;9.55;;;4.47;;
43823;SDS011;29470;53.550;9.926;2023-02-20T22:35:00;9.35;;;3.90;;
43823;SDS011;29470;53.550;9.926;2023-02-20T22:40:20;8.18;;;3.20;;
43823;SDS011;29470;53.550;9.926;2023-02-20T22:45:42;7.30;;;3.10;;
43823;SDS011;29470;53.550;9.926;2023-02-20T22:51:02;7.57;;;2.53;;
43823;SDS011;29470;53.550;9.926;2023-02-20T22:56:23;5.97;;;2.50;;
43823;SDS011;29470;53.550;9.926;2023-02-20T23:01:45;8.50;;;2.80;;
43823;SDS011;29470;53.550;9.926;2023-02-20T23:07:05;6.60;;;2.95;;
43823;SDS011;29470;53.550;9.926;2023-02-20T23:12:26;7.43;;;2.55;;
43823;SDS011;29470;53.550;9.926;2023-02-20T23:17:47;4.68;;;2.35;;
43823;SDS011;29470;53.550;9.926;2023-02-20T23:23:08;8.20;;;3.40;;
43823;SDS011;29470;53.550;9.926;2023-02-20T23:28:28;5.82;;;2.55;;
43823;SDS011;29470;53.550;9.926;2023-02-20T23:33:50;8.10;;;2.90;;
43823;SDS011;29470;53.550;9.926;2023-02-20T23:39:10;7.80;;;3.25;;
43823;SDS011;29470;53.550;9.926;2023-02-20T23:44:31;9.25;;;3.50;;
43823;SDS011;29470;53.550;9.926;2023-02-20T23:49:52;7.05;;;3.28;;
43823;SDS011;29470;53.550;9.926;2023-02-20T23:55:13;7.93;;;2.55;;
