sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12110;SDS011;6119;52.372;8.990;2023-04-29T00:01:14;36.00;;;21.40;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:04:00;31.93;;;19.03;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:06:47;35.67;;;19.97;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:09:34;35.43;;;20.43;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:12:21;33.50;;;21.00;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:15:10;34.77;;;19.40;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:17:56;37.23;;;21.30;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:20:43;33.87;;;19.73;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:23:29;34.30;;;20.47;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:26:16;35.37;;;19.80;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:29:02;35.60;;;20.07;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:31:50;34.93;;;21.07;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:34:37;33.57;;;19.93;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:37:23;35.37;;;20.50;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:40:10;34.10;;;19.33;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:42:59;35.47;;;20.13;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:45:45;33.53;;;18.87;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:48:34;34.57;;;19.80;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:51:20;33.50;;;18.17;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:54:07;31.97;;;19.30;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:56:55;32.80;;;19.40;;
12110;SDS011;6119;52.372;8.990;2023-04-29T00:59:43;29.37;;;17.63;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:02:30;31.40;;;18.87;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:05:18;31.80;;;18.77;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:08:09;31.33;;;18.93;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:11:07;28.77;;;17.80;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:13:58;28.27;;;16.33;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:16:47;31.67;;;18.13;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:19:43;29.70;;;17.63;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:22:33;29.33;;;17.30;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:25:22;25.93;;;15.33;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:28:12;25.37;;;16.27;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:31:06;26.63;;;15.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:33:58;24.93;;;15.17;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:36:56;25.50;;;15.07;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:39:55;25.60;;;15.00;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:42:53;23.17;;;14.83;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:45:45;23.93;;;15.77;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:48:32;22.47;;;14.13;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:51:19;21.53;;;14.10;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:54:06;21.00;;;14.90;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:56:52;22.80;;;14.97;;
12110;SDS011;6119;52.372;8.990;2023-04-29T01:59:40;21.17;;;14.43;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:02:27;22.37;;;15.23;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:05:13;21.17;;;14.73;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:08:01;24.40;;;16.70;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:10:51;25.10;;;17.00;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:13:38;22.47;;;16.53;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:16:27;26.57;;;17.23;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:19:13;28.93;;;19.17;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:22:00;25.47;;;18.13;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:24:47;26.53;;;18.20;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:27:33;29.53;;;19.27;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:30:19;29.80;;;19.20;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:33:08;31.43;;;19.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:35:54;27.47;;;18.03;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:38:41;30.20;;;19.97;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:41:27;31.97;;;19.73;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:44:14;28.50;;;20.07;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:47:00;32.40;;;20.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:49:48;30.50;;;20.13;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:52:35;30.60;;;20.63;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:55:22;31.00;;;21.00;;
12110;SDS011;6119;52.372;8.990;2023-04-29T02:58:08;35.63;;;22.43;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:00:55;39.70;;;23.07;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:03:42;45.40;;;23.43;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:06:31;42.13;;;24.27;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:09:17;45.20;;;25.53;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:12:05;43.73;;;25.30;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:14:51;49.73;;;26.40;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:17:38;50.90;;;27.57;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:20:25;53.57;;;28.40;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:23:13;51.27;;;28.13;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:25:59;46.97;;;26.97;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:28:46;44.57;;;27.27;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:31:33;47.30;;;27.87;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:34:20;47.53;;;27.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:37:06;42.73;;;27.03;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:39:54;47.37;;;28.50;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:42:41;46.53;;;27.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:45:27;52.10;;;29.43;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:48:14;51.87;;;29.90;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:51:01;54.70;;;30.67;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:53:47;55.60;;;30.67;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:56:35;60.70;;;32.63;;
12110;SDS011;6119;52.372;8.990;2023-04-29T03:59:22;60.93;;;32.13;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:02:08;63.97;;;32.10;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:04:55;67.27;;;33.67;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:07:43;69.30;;;35.30;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:10:29;64.97;;;34.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:13:17;78.93;;;36.57;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:16:04;68.10;;;33.40;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:18:51;69.27;;;34.40;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:21:38;58.03;;;30.83;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:24:24;64.07;;;33.90;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:27:11;66.03;;;32.63;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:29:59;62.43;;;32.20;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:32:45;58.10;;;31.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:35:32;59.83;;;31.50;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:38:19;58.73;;;31.63;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:41:05;65.53;;;32.53;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:43:52;59.10;;;31.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:46:40;60.23;;;31.90;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:49:27;62.53;;;32.80;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:52:14;58.67;;;32.57;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:55:00;57.43;;;31.40;;
12110;SDS011;6119;52.372;8.990;2023-04-29T04:57:47;51.40;;;30.47;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:00:34;57.60;;;32.07;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:03:22;56.80;;;30.47;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:06:08;57.10;;;30.80;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:08:55;53.23;;;31.47;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:11:41;54.37;;;30.67;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:14:28;57.60;;;32.43;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:17:14;47.77;;;29.40;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:20:02;47.93;;;30.30;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:22:49;49.63;;;31.20;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:25:35;44.80;;;29.23;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:28:22;51.57;;;30.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:31:11;49.20;;;29.87;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:33:58;47.30;;;28.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:36:46;44.37;;;28.07;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:39:33;49.03;;;30.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:42:19;51.93;;;29.90;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:45:07;46.53;;;29.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:47:56;48.73;;;30.73;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:50:43;49.27;;;30.27;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:53:32;48.97;;;30.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:56:19;51.23;;;30.33;;
12110;SDS011;6119;52.372;8.990;2023-04-29T05:59:06;48.83;;;30.63;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:01:53;45.93;;;28.77;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:04:40;45.43;;;30.23;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:07:27;45.77;;;30.03;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:10:15;44.40;;;29.97;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:13:01;42.30;;;28.53;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:15:48;42.93;;;28.80;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:18:35;41.93;;;28.10;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:21:22;39.43;;;27.57;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:24:08;38.10;;;27.33;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:26:56;44.13;;;28.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:29:42;41.87;;;28.53;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:32:29;38.07;;;26.27;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:35:15;37.70;;;25.50;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:38:02;37.10;;;25.47;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:40:48;38.30;;;25.20;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:43:36;32.33;;;23.17;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:46:23;36.77;;;25.13;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:49:10;34.63;;;24.53;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:51:56;31.07;;;22.23;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:54:45;32.63;;;21.63;;
12110;SDS011;6119;52.372;8.990;2023-04-29T06:57:32;31.20;;;22.30;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:00:20;32.17;;;21.83;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:03:06;29.70;;;22.73;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:05:55;31.00;;;22.40;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:08:41;31.17;;;22.47;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:11:28;30.33;;;21.00;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:14:14;26.97;;;19.23;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:17:02;26.33;;;17.90;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:19:49;25.10;;;18.03;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:22:37;24.40;;;18.07;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:25:24;24.17;;;17.90;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:28:13;21.90;;;16.77;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:30:59;23.30;;;17.67;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:33:48;26.20;;;17.70;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:36:34;27.13;;;16.53;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:39:21;18.87;;;15.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:42:07;23.63;;;16.03;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:44:54;23.80;;;16.70;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:47:41;22.93;;;17.03;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:50:29;23.10;;;16.97;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:53:18;21.00;;;16.80;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:56:06;20.00;;;15.97;;
12110;SDS011;6119;52.372;8.990;2023-04-29T07:58:53;20.13;;;15.73;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:01:39;19.03;;;15.00;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:04:26;21.93;;;16.23;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:07:15;21.23;;;16.47;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:10:01;24.57;;;16.10;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:12:48;20.77;;;15.67;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:15:35;24.87;;;17.80;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:18:21;25.77;;;17.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:21:08;23.73;;;17.57;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:23:57;20.70;;;17.07;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:26:43;22.23;;;17.73;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:29:31;22.57;;;17.97;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:32:18;21.97;;;17.17;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:35:05;21.40;;;16.97;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:37:52;22.10;;;16.97;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:40:41;24.23;;;17.70;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:43:30;20.23;;;16.53;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:46:19;21.00;;;16.47;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:49:08;18.03;;;14.53;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:51:55;20.77;;;14.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:54:41;16.70;;;14.00;;
12110;SDS011;6119;52.372;8.990;2023-04-29T08:57:30;14.77;;;13.00;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:00:23;19.30;;;14.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:03:11;17.27;;;13.27;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:06:05;20.47;;;13.70;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:08:56;20.20;;;14.90;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:11:44;16.27;;;14.00;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:14:32;18.97;;;15.07;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:17:21;18.73;;;14.17;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:20:24;17.07;;;14.63;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:23:15;18.97;;;14.00;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:26:01;20.40;;;12.87;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:28:49;15.90;;;12.57;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:31:54;18.67;;;13.43;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:34:43;19.80;;;12.77;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:37:29;16.20;;;12.80;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:40:26;18.90;;;13.57;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:43:15;14.07;;;12.50;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:46:03;15.63;;;13.03;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:48:51;16.60;;;12.93;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:51:43;17.83;;;12.10;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:54:38;17.43;;;12.83;;
12110;SDS011;6119;52.372;8.990;2023-04-29T09:57:25;16.63;;;12.63;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:00:30;16.83;;;12.83;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:03:18;17.10;;;11.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:06:08;16.07;;;10.77;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:08:56;13.47;;;11.23;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:11:43;14.13;;;10.97;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:14:30;13.50;;;9.53;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:17:26;13.63;;;9.07;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:20:22;11.73;;;9.27;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:23:11;11.27;;;9.50;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:25:59;12.87;;;9.33;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:28:48;13.80;;;9.03;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:31:36;13.10;;;8.50;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:34:26;13.80;;;8.50;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:37:14;14.63;;;8.53;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:40:06;12.23;;;7.83;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:42:57;11.77;;;8.10;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:45:44;13.00;;;7.57;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:48:30;10.10;;;7.63;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:51:27;13.77;;;8.30;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:54:17;10.33;;;7.70;;
12110;SDS011;6119;52.372;8.990;2023-04-29T10:57:10;10.13;;;7.50;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:00:06;9.20;;;7.30;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:03:06;11.00;;;7.43;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:06:14;8.93;;;7.70;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:09:01;14.67;;;7.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:11:56;12.80;;;7.70;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:14:49;12.97;;;7.87;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:17:37;10.20;;;7.20;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:20:24;15.03;;;7.50;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:23:11;11.83;;;7.87;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:25:58;10.07;;;7.57;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:28:44;10.67;;;7.77;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:31:33;12.70;;;8.30;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:34:23;10.57;;;7.83;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:37:11;11.77;;;7.93;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:39:58;10.57;;;7.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:42:46;10.97;;;8.13;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:45:34;10.77;;;7.80;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:48:22;11.83;;;8.33;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:51:10;9.33;;;6.57;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:53:56;9.23;;;7.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:56:43;10.37;;;7.10;;
12110;SDS011;6119;52.372;8.990;2023-04-29T11:59:30;10.17;;;7.00;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:02:20;10.00;;;7.07;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:05:08;10.93;;;6.90;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:07:57;7.87;;;6.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:10:44;9.90;;;6.97;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:13:32;9.10;;;6.43;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:16:20;10.60;;;6.73;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:19:07;8.57;;;6.73;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:21:58;8.67;;;5.73;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:24:45;7.93;;;5.70;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:27:34;7.77;;;5.53;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:30:21;7.57;;;5.20;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:33:08;7.67;;;5.20;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:35:55;8.00;;;4.83;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:38:44;6.20;;;5.30;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:41:35;6.57;;;5.27;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:44:23;10.40;;;5.77;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:47:10;6.33;;;5.27;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:49:58;8.13;;;5.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:52:46;12.00;;;6.23;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:55:35;6.63;;;5.47;;
12110;SDS011;6119;52.372;8.990;2023-04-29T12:58:23;6.77;;;5.73;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:01:09;8.43;;;5.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:03:56;7.30;;;5.20;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:06:43;7.13;;;5.17;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:09:29;7.37;;;5.77;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:12:17;7.57;;;5.17;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:15:04;8.00;;;5.23;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:17:53;9.37;;;4.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:20:41;6.17;;;4.87;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:23:27;7.33;;;5.33;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:26:14;7.73;;;5.43;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:29:03;7.60;;;4.63;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:31:50;9.77;;;4.30;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:34:36;5.03;;;4.13;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:37:27;5.70;;;4.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:40:13;5.33;;;4.40;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:43:04;7.93;;;3.83;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:45:55;8.70;;;4.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:48:42;7.93;;;5.40;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:51:49;7.10;;;4.97;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:54:39;6.73;;;4.90;;
12110;SDS011;6119;52.372;8.990;2023-04-29T13:57:28;8.13;;;4.90;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:00:17;4.50;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:03:26;6.87;;;4.43;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:06:14;5.07;;;3.77;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:09:00;5.50;;;4.13;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:11:48;5.57;;;3.87;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:14:36;4.07;;;3.50;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:17:23;4.93;;;3.97;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:20:13;4.63;;;3.73;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:23:00;5.03;;;4.03;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:25:46;6.27;;;4.03;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:28:33;3.83;;;3.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:31:20;5.33;;;4.13;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:34:07;5.00;;;4.03;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:36:54;6.17;;;4.07;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:39:42;9.10;;;4.53;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:42:29;8.10;;;5.43;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:45:15;7.27;;;5.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:48:02;7.53;;;5.10;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:50:49;7.40;;;5.27;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:53:37;6.33;;;5.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:56:24;10.93;;;5.40;;
12110;SDS011;6119;52.372;8.990;2023-04-29T14:59:11;8.17;;;5.20;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:01:58;9.57;;;4.80;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:04:44;9.40;;;5.03;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:07:32;5.07;;;4.40;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:10:20;5.03;;;4.20;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:13:07;5.80;;;4.40;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:15:53;5.57;;;4.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:18:40;4.43;;;3.83;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:21:29;6.63;;;4.20;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:24:16;5.07;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:27:04;4.57;;;3.70;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:29:51;4.90;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:32:38;7.23;;;3.30;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:35:25;9.67;;;3.63;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:38:12;5.00;;;3.33;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:40:58;5.37;;;3.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:43:48;4.93;;;3.00;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:46:34;4.27;;;3.63;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:49:20;69.73;;;27.03;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:52:08;12.60;;;9.93;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:54:55;5.60;;;5.10;;
12110;SDS011;6119;52.372;8.990;2023-04-29T15:57:43;5.23;;;3.47;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:00:31;6.27;;;3.50;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:03:17;5.07;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:06:05;6.07;;;3.37;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:08:52;4.87;;;3.17;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:11:40;5.13;;;3.47;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:14:27;8.03;;;3.47;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:17:15;3.43;;;2.87;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:20:02;8.57;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:22:49;7.50;;;3.73;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:25:35;7.43;;;3.70;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:28:21;4.80;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:31:08;4.53;;;3.87;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:33:58;6.40;;;4.10;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:36:46;8.77;;;3.80;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:39:33;10.63;;;4.23;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:42:19;10.57;;;4.10;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:45:07;6.00;;;3.87;;
12110;SDS011;6119;52.372;8.990;2023-04-29T16:47:54;4.23;;;3.13;;