sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44446;SDS011;30152;52.066;5.358;2023-03-01T08:01:03;23.70;;;13.45;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:03:29;25.67;;;14.48;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:05:55;26.73;;;13.57;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:08:21;26.65;;;13.05;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:10:47;30.60;;;15.30;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:13:13;24.75;;;12.38;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:15:39;27.83;;;13.30;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:18:05;24.48;;;12.60;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:20:31;23.30;;;12.27;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:22:57;21.95;;;12.20;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:25:23;22.67;;;12.05;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:27:48;21.60;;;11.73;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:30:14;22.63;;;12.30;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:32:40;17.77;;;10.15;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:35:06;21.65;;;11.45;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:37:32;24.67;;;11.15;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:39:59;22.42;;;11.88;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:42:25;28.40;;;11.55;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:44:51;24.55;;;10.07;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:47:17;20.20;;;10.98;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:49:43;17.83;;;9.32;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:52:09;21.52;;;11.20;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:54:34;22.02;;;11.30;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:57:01;19.65;;;9.90;;
44446;SDS011;30152;52.066;5.358;2023-03-01T08:59:27;19.05;;;9.90;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:01:54;17.73;;;10.10;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:04:20;17.38;;;8.82;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:06:46;16.88;;;9.60;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:09:13;19.42;;;10.05;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:11:41;16.88;;;9.00;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:14:08;17.25;;;8.85;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:16:34;17.55;;;8.82;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:19:01;19.00;;;9.35;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:21:28;18.83;;;8.95;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:23:55;16.55;;;9.05;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:26:21;19.17;;;8.63;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:28:49;25.02;;;9.35;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:31:16;20.88;;;9.15;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:33:45;18.17;;;8.20;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:36:13;16.42;;;8.50;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:38:41;18.85;;;8.73;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:41:11;19.73;;;8.77;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:44:10;18.10;;;8.95;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:46:44;21.92;;;8.07;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:49:21;16.27;;;7.22;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:51:56;14.60;;;6.78;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:54:23;14.82;;;5.78;;
44446;SDS011;30152;52.066;5.358;2023-03-01T09:57:04;14.05;;;6.55;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:04:45;14.60;;;5.85;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:09:53;15.70;;;5.10;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:12:20;9.70;;;4.82;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:14:54;11.95;;;4.60;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:17:30;12.60;;;5.32;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:22:46;12.63;;;5.35;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:25:15;9.70;;;4.78;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:28:02;13.63;;;5.20;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:30:38;10.38;;;4.80;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:33:14;11.02;;;4.88;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:35:49;11.15;;;4.50;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:38:15;10.07;;;4.80;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:43:45;9.82;;;5.07;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:46:23;10.43;;;4.75;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:51:45;9.60;;;4.00;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:54:25;8.65;;;3.80;;
44446;SDS011;30152;52.066;5.358;2023-03-01T10:56:53;9.50;;;3.97;;
44446;SDS011;30152;52.066;5.358;2023-03-01T11:07:48;7.85;;;3.78;;
44446;SDS011;30152;52.066;5.358;2023-03-01T11:10:22;9.73;;;4.10;;
44446;SDS011;30152;52.066;5.358;2023-03-01T11:12:50;7.82;;;3.72;;
44446;SDS011;30152;52.066;5.358;2023-03-01T11:15:20;7.55;;;3.45;;
44446;SDS011;30152;52.066;5.358;2023-03-01T11:17:53;8.57;;;2.92;;
44446;SDS011;30152;52.066;5.358;2023-03-01T11:20:29;9.05;;;3.13;;
44446;SDS011;30152;52.066;5.358;2023-03-01T11:23:00;6.47;;;2.75;;
44446;SDS011;30152;52.066;5.358;2023-03-01T11:25:35;6.63;;;3.20;;
44446;SDS011;30152;52.066;5.358;2023-03-01T11:28:03;7.57;;;3.63;;
44446;SDS011;30152;52.066;5.358;2023-03-01T11:30:35;11.10;;;3.53;;
44446;SDS011;30152;52.066;5.358;2023-03-01T11:33:20;9.13;;;3.55;;
44446;SDS011;30152;52.066;5.358;2023-03-01T11:39:02;7.88;;;2.92;;
44446;SDS011;30152;52.066;5.358;2023-03-01T11:41:41;9.73;;;3.45;;
44446;SDS011;30152;52.066;5.358;2023-03-01T11:44:17;7.70;;;3.10;;
44446;SDS011;30152;52.066;5.358;2023-03-01T12:03:01;7.97;;;3.67;;
44446;SDS011;30152;52.066;5.358;2023-03-01T12:13:16;8.80;;;3.55;;
44446;SDS011;30152;52.066;5.358;2023-03-01T12:15:51;8.48;;;4.15;;
44446;SDS011;30152;52.066;5.358;2023-03-01T12:34:01;7.75;;;3.70;;
44446;SDS011;30152;52.066;5.358;2023-03-01T12:49:50;9.43;;;3.53;;
44446;SDS011;30152;52.066;5.358;2023-03-01T12:52:24;7.40;;;3.63;;
44446;SDS011;30152;52.066;5.358;2023-03-01T12:55:06;9.10;;;3.58;;
44446;SDS011;30152;52.066;5.358;2023-03-01T12:57:37;8.52;;;3.60;;
44446;SDS011;30152;52.066;5.358;2023-03-01T13:00:28;9.23;;;3.90;;
44446;SDS011;30152;52.066;5.358;2023-03-01T13:02:53;11.77;;;4.30;;
44446;SDS011;30152;52.066;5.358;2023-03-01T13:07:57;13.57;;;4.57;;
44446;SDS011;30152;52.066;5.358;2023-03-01T13:18:02;8.75;;;3.78;;
44446;SDS011;30152;52.066;5.358;2023-03-01T13:25:33;9.45;;;4.00;;
44446;SDS011;30152;52.066;5.358;2023-03-01T13:30:44;11.57;;;3.80;;
44446;SDS011;30152;52.066;5.358;2023-03-01T13:35:54;9.55;;;4.07;;
44446;SDS011;30152;52.066;5.358;2023-03-01T13:41:06;8.13;;;3.85;;
44446;SDS011;30152;52.066;5.358;2023-03-01T13:43:36;8.77;;;3.50;;
44446;SDS011;30152;52.066;5.358;2023-03-01T13:46:20;8.82;;;3.67;;
44446;SDS011;30152;52.066;5.358;2023-03-01T13:48:48;12.05;;;4.13;;
44446;SDS011;30152;52.066;5.358;2023-03-01T13:51:15;6.82;;;3.35;;
44446;SDS011;30152;52.066;5.358;2023-03-01T13:53:46;7.50;;;3.13;;
44446;SDS011;30152;52.066;5.358;2023-03-01T14:03:48;9.65;;;3.85;;
44446;SDS011;30152;52.066;5.358;2023-03-01T14:06:15;6.45;;;3.20;;
44446;SDS011;30152;52.066;5.358;2023-03-01T14:08:45;8.30;;;3.63;;
44446;SDS011;30152;52.066;5.358;2023-03-01T14:26:29;6.85;;;2.92;;
44446;SDS011;30152;52.066;5.358;2023-03-01T14:28:55;9.23;;;3.55;;
44446;SDS011;30152;52.066;5.358;2023-03-01T14:33:56;8.10;;;3.05;;
44446;SDS011;30152;52.066;5.358;2023-03-01T14:36:26;7.63;;;3.67;;
44446;SDS011;30152;52.066;5.358;2023-03-01T14:38:52;10.88;;;4.40;;
44446;SDS011;30152;52.066;5.358;2023-03-01T14:41:22;8.65;;;3.70;;
44446;SDS011;30152;52.066;5.358;2023-03-01T14:43:53;8.25;;;3.13;;
44446;SDS011;30152;52.066;5.358;2023-03-01T14:48:49;9.95;;;3.50;;
44446;SDS011;30152;52.066;5.358;2023-03-01T14:51:15;7.13;;;3.47;;
44446;SDS011;30152;52.066;5.358;2023-03-01T14:53:41;10.30;;;3.72;;
44446;SDS011;30152;52.066;5.358;2023-03-01T14:56:14;7.13;;;3.42;;
44446;SDS011;30152;52.066;5.358;2023-03-01T14:58:42;11.23;;;4.03;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:01:13;8.52;;;4.13;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:03:41;7.90;;;3.42;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:06:09;12.65;;;3.50;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:08:41;8.50;;;4.22;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:13:39;8.30;;;3.72;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:16:07;8.15;;;3.80;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:18:34;8.80;;;3.50;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:21:09;8.38;;;4.10;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:23:35;9.52;;;4.32;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:26:02;8.38;;;4.10;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:28:37;8.75;;;4.00;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:31:18;11.20;;;4.50;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:33:45;8.45;;;3.55;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:36:31;6.53;;;3.42;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:38:58;7.30;;;3.55;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:41:32;9.23;;;4.35;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:43:58;8.53;;;4.10;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:46:31;8.23;;;4.00;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:49:00;9.85;;;4.10;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:51:28;7.90;;;3.13;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:53:54;10.82;;;3.83;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:56:22;7.95;;;3.35;;
44446;SDS011;30152;52.066;5.358;2023-03-01T15:58:48;8.60;;;3.70;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:01:15;10.32;;;3.83;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:03:42;7.72;;;3.65;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:06:08;9.32;;;4.00;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:08:35;7.80;;;3.55;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:11:02;8.68;;;4.10;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:13:30;10.23;;;3.85;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:15:56;7.88;;;3.70;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:18:22;9.02;;;3.60;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:20:48;7.80;;;4.00;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:23:14;10.32;;;4.15;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:25:40;10.90;;;3.72;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:28:06;10.10;;;4.13;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:30:35;8.30;;;3.60;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:33:02;10.25;;;4.28;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:35:31;8.55;;;3.83;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:37:57;11.07;;;4.00;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:40:26;8.77;;;4.20;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:42:53;9.02;;;4.28;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:45:20;9.07;;;4.20;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:47:46;10.20;;;3.53;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:50:12;11.88;;;4.03;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:52:38;10.50;;;3.92;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:55:04;9.93;;;4.22;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:57:33;12.10;;;4.32;;
44446;SDS011;30152;52.066;5.358;2023-03-01T16:59:59;9.23;;;4.40;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:02:25;9.57;;;3.72;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:04:54;10.00;;;4.35;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:07:20;10.90;;;4.95;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:09:47;11.20;;;4.60;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:12:13;9.25;;;4.57;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:14:40;8.80;;;4.20;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:17:06;10.77;;;4.65;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:19:36;19.60;;;9.15;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:22:08;13.95;;;6.53;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:24:36;11.50;;;5.30;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:27:02;13.68;;;6.40;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:29:29;17.50;;;8.77;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:31:55;47.35;;;28.65;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:34:24;19.23;;;11.40;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:36:50;14.50;;;7.75;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:39:16;13.65;;;6.28;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:41:49;10.48;;;5.50;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:44:15;13.07;;;5.28;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:46:41;12.40;;;5.40;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:49:07;12.65;;;5.30;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:51:32;12.18;;;5.07;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:53:58;12.05;;;4.95;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:56:24;9.15;;;4.78;;
44446;SDS011;30152;52.066;5.358;2023-03-01T17:58:50;13.98;;;5.60;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:01:16;11.50;;;5.13;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:03:43;10.80;;;5.22;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:06:10;12.25;;;6.28;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:08:36;16.48;;;6.15;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:11:02;12.63;;;5.82;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:13:27;11.88;;;6.45;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:15:53;17.67;;;7.30;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:18:25;17.60;;;7.13;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:20:54;18.80;;;7.90;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:23:21;14.10;;;6.32;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:25:47;14.07;;;6.47;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:28:13;15.98;;;6.65;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:30:38;18.70;;;6.50;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:33:04;22.27;;;8.98;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:35:30;20.27;;;8.98;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:37:56;22.38;;;10.35;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:40:21;19.48;;;8.38;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:42:47;14.48;;;7.88;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:45:13;18.23;;;7.40;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:47:40;12.52;;;6.70;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:50:07;17.42;;;7.15;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:52:33;14.63;;;6.88;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:54:59;14.00;;;5.47;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:57:25;13.57;;;6.57;;
44446;SDS011;30152;52.066;5.358;2023-03-01T18:59:50;11.73;;;5.68;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:02:16;14.05;;;6.00;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:04:42;17.63;;;6.88;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:07:08;18.08;;;8.57;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:09:36;21.95;;;8.23;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:12:03;19.23;;;7.90;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:14:30;13.40;;;6.65;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:16:56;13.20;;;6.03;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:19:22;11.52;;;5.32;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:21:48;13.55;;;6.00;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:24:14;13.18;;;6.40;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:26:40;16.27;;;6.78;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:29:06;13.15;;;6.03;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:31:32;12.93;;;5.72;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:33:58;11.50;;;5.63;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:36:25;11.43;;;5.70;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:38:59;10.48;;;4.88;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:41:25;12.35;;;5.13;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:43:52;13.43;;;6.10;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:46:18;13.07;;;6.15;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:48:44;15.38;;;7.07;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:51:10;17.73;;;7.13;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:53:37;13.98;;;6.88;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:56:03;14.70;;;6.43;;
44446;SDS011;30152;52.066;5.358;2023-03-01T19:58:30;13.75;;;5.95;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:00:56;16.55;;;7.93;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:03:23;16.77;;;6.95;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:05:49;15.10;;;7.03;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:08:15;17.75;;;7.38;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:10:41;17.40;;;7.15;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:13:07;18.55;;;8.35;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:15:33;15.68;;;7.38;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:17:59;17.83;;;6.90;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:20:25;19.08;;;7.15;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:22:51;14.63;;;7.15;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:25:17;18.70;;;8.55;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:27:43;24.70;;;10.15;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:30:11;31.80;;;17.90;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:32:37;60.28;;;29.45;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:35:04;29.55;;;15.25;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:37:30;33.58;;;16.45;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:39:55;30.08;;;13.80;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:42:22;23.63;;;11.00;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:44:47;22.40;;;13.40;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:47:13;27.88;;;16.02;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:49:39;17.90;;;8.18;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:52:05;19.40;;;8.57;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:54:31;18.70;;;8.35;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:56:57;16.27;;;7.93;;
44446;SDS011;30152;52.066;5.358;2023-03-01T20:59:23;16.95;;;7.90;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:01:49;15.25;;;7.53;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:04:16;17.08;;;7.53;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:06:42;15.98;;;8.13;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:09:08;19.13;;;7.90;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:11:34;20.10;;;9.85;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:14:00;16.25;;;8.57;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:16:29;17.38;;;8.63;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:18:55;21.13;;;8.93;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:21:21;18.35;;;7.85;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:23:47;20.25;;;8.80;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:28:40;20.42;;;9.70;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:31:10;19.42;;;8.20;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:33:37;21.13;;;8.18;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:36:04;20.55;;;9.02;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:38:32;19.00;;;8.30;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:41:02;16.17;;;8.10;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:43:28;20.23;;;8.95;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:45:54;20.05;;;7.95;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:48:20;18.73;;;8.20;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:50:52;19.00;;;8.50;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:53:19;17.08;;;7.60;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:55:46;18.15;;;8.35;;
44446;SDS011;30152;52.066;5.358;2023-03-01T21:58:12;17.65;;;8.35;;
44446;SDS011;30152;52.066;5.358;2023-03-01T22:00:38;16.90;;;8.05;;
44446;SDS011;30152;52.066;5.358;2023-03-01T22:03:03;16.70;;;8.55;;
44446;SDS011;30152;52.066;5.358;2023-03-01T22:05:29;16.42;;;8.02;;
44446;SDS011;30152;52.066;5.358;2023-03-01T22:07:55;18.05;;;8.50;;
44446;SDS011;30152;52.066;5.358;2023-03-01T22:10:21;19.30;;;8.57;;
44446;SDS011;30152;52.066;5.358;2023-03-01T22:12:54;19.60;;;7.72;;
44446;SDS011;30152;52.066;5.358;2023-03-01T22:15:21;20.83;;;9.05;;
44446;SDS011;30152;52.066;5.358;2023-03-01T22:17:48;20.60;;;8.77;;
44446;SDS011;30152;52.066;5.358;2023-03-01T22:20:14;18.27;;;8.98;;
44446;SDS011;30152;52.066;5.358;2023-03-01T22:22:39;20.33;;;8.98;;
44446;SDS011;30152;52.066;5.358;2023-03-01T22:25:05;17.63;;;8.23;;
