sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65071;SDS011;51663;52.310;17.016;2022-11-20T00:02:32;16.87;;;10.47;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:05:40;17.03;;;10.63;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:08:42;16.37;;;10.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:11:45;18.53;;;11.60;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:14:48;16.53;;;11.23;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:17:50;18.03;;;11.17;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:20:52;19.33;;;11.80;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:23:55;21.63;;;12.63;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:26:58;22.17;;;12.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:30:00;27.50;;;16.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:33:02;28.93;;;16.37;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:36:09;27.47;;;15.17;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:39:15;22.03;;;12.50;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:42:17;20.60;;;12.27;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:45:19;20.50;;;12.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:48:22;20.43;;;12.37;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:51:24;20.23;;;12.70;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:54:27;20.70;;;13.13;;
65071;SDS011;51663;52.310;17.016;2022-11-20T00:57:30;23.00;;;13.27;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:00:32;22.33;;;12.83;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:03:35;18.13;;;12.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:06:39;19.83;;;11.83;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:09:41;19.60;;;12.13;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:12:43;22.73;;;12.53;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:19:11;23.20;;;12.63;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:22:18;20.23;;;11.13;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:25:20;20.87;;;12.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:28:22;19.03;;;12.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:31:25;18.67;;;12.03;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:34:29;20.20;;;12.00;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:37:31;22.13;;;12.70;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:40:33;23.77;;;12.23;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:43:35;23.07;;;11.73;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:46:38;19.07;;;11.77;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:49:50;20.77;;;11.90;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:52:59;17.73;;;11.70;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:56:05;21.07;;;11.83;;
65071;SDS011;51663;52.310;17.016;2022-11-20T01:59:10;18.63;;;11.90;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:02:17;19.47;;;11.47;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:08:30;17.87;;;12.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:11:32;19.20;;;11.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:14:34;18.60;;;11.37;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:17:36;17.73;;;12.13;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:20:40;21.60;;;12.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:27:15;16.30;;;10.73;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:30:18;16.40;;;10.90;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:33:20;19.23;;;11.57;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:36:22;16.13;;;11.50;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:39:28;16.63;;;11.23;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:42:30;15.13;;;10.40;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:45:32;20.23;;;12.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:48:34;17.03;;;11.07;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:51:36;19.33;;;11.90;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:54:38;16.77;;;11.70;;
65071;SDS011;51663;52.310;17.016;2022-11-20T02:57:40;17.43;;;11.80;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:00:42;17.40;;;11.00;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:03:44;18.80;;;11.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:06:46;19.50;;;11.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:09:48;16.60;;;12.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:12:54;17.90;;;11.37;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:15:57;16.10;;;10.97;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:18:59;15.23;;;11.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:22:01;19.30;;;11.50;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:25:03;16.53;;;11.37;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:28:06;17.40;;;11.53;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:31:09;17.83;;;11.50;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:34:12;16.60;;;11.43;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:37:14;15.90;;;11.83;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:40:17;17.87;;;11.90;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:43:18;16.73;;;11.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:46:21;16.53;;;10.80;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:49:23;16.63;;;11.07;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:52:25;15.40;;;11.00;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:55:27;22.20;;;10.97;;
65071;SDS011;51663;52.310;17.016;2022-11-20T03:58:29;18.47;;;11.43;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:01:32;17.53;;;10.83;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:04:36;15.37;;;11.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:07:38;18.33;;;11.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:10:40;18.53;;;11.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:13:42;15.90;;;10.73;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:16:48;18.63;;;11.70;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:19:50;18.13;;;12.17;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:22:53;15.63;;;11.13;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:26:00;16.37;;;11.53;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:29:03;15.17;;;11.37;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:32:05;18.00;;;11.33;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:35:08;17.60;;;11.27;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:38:10;17.03;;;11.60;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:41:14;17.50;;;10.80;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:44:18;19.53;;;11.90;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:47:20;16.97;;;11.87;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:50:22;18.27;;;11.90;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:53:24;18.97;;;11.80;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:56:26;19.60;;;12.83;;
65071;SDS011;51663;52.310;17.016;2022-11-20T04:59:28;18.13;;;12.50;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:02:31;22.10;;;13.63;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:05:34;23.93;;;14.90;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:08:36;30.80;;;17.40;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:11:38;24.53;;;15.00;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:14:40;25.63;;;15.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:17:48;27.20;;;15.20;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:20:55;31.20;;;16.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:23:57;28.17;;;16.60;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:26:59;28.50;;;15.03;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:30:02;25.97;;;15.13;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:33:08;28.63;;;16.27;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:36:10;26.80;;;16.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:39:14;29.00;;;16.90;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:42:16;28.47;;;16.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:45:33;29.07;;;16.40;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:48:36;26.40;;;16.20;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:51:39;27.27;;;16.83;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:54:41;29.63;;;17.03;;
65071;SDS011;51663;52.310;17.016;2022-11-20T05:57:43;29.50;;;16.33;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:00:45;29.70;;;17.23;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:03:47;28.13;;;16.83;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:06:51;27.90;;;16.70;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:09:53;29.37;;;16.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:12:57;27.90;;;16.53;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:15:59;28.57;;;17.50;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:19:01;26.87;;;16.23;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:22:03;25.50;;;15.17;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:25:05;27.53;;;16.17;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:28:08;29.27;;;16.43;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:31:13;28.80;;;16.90;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:34:18;27.73;;;16.63;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:37:20;30.43;;;17.87;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:40:22;31.27;;;17.97;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:43:24;31.37;;;18.73;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:46:27;30.07;;;18.60;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:49:29;27.97;;;17.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:52:31;29.83;;;17.17;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:55:33;33.53;;;18.87;;
65071;SDS011;51663;52.310;17.016;2022-11-20T06:58:35;28.50;;;16.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:01:38;32.40;;;18.47;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:04:40;29.97;;;16.90;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:07:42;30.30;;;17.97;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:10:44;35.20;;;19.13;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:13:46;36.03;;;21.80;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:16:48;55.80;;;29.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:19:50;58.93;;;27.77;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:22:55;49.43;;;23.50;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:26:04;41.47;;;20.77;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:29:07;39.00;;;20.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:32:10;49.33;;;23.23;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:35:11;54.03;;;24.87;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:38:14;42.33;;;23.13;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:41:15;36.13;;;21.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:44:17;37.23;;;21.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:47:19;35.73;;;19.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:50:22;32.20;;;19.03;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:53:24;30.17;;;17.07;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:56:26;36.07;;;19.07;;
65071;SDS011;51663;52.310;17.016;2022-11-20T07:59:28;33.77;;;18.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T08:02:30;40.57;;;21.33;;
65071;SDS011;51663;52.310;17.016;2022-11-20T08:05:32;37.77;;;20.33;;
65071;SDS011;51663;52.310;17.016;2022-11-20T08:08:34;42.60;;;21.97;;
65071;SDS011;51663;52.310;17.016;2022-11-20T08:11:42;34.23;;;18.90;;
65071;SDS011;51663;52.310;17.016;2022-11-20T08:15:04;39.60;;;20.80;;
65071;SDS011;51663;52.310;17.016;2022-11-20T08:18:13;33.77;;;18.33;;
65071;SDS011;51663;52.310;17.016;2022-11-20T08:21:32;36.73;;;20.03;;
65071;SDS011;51663;52.310;17.016;2022-11-20T08:24:38;30.40;;;17.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T08:39:28;34.97;;;20.17;;
65071;SDS011;51663;52.310;17.016;2022-11-20T08:42:33;39.80;;;21.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T08:45:50;43.37;;;24.43;;
65071;SDS011;51663;52.310;17.016;2022-11-20T08:48:52;86.80;;;41.40;;
65071;SDS011;51663;52.310;17.016;2022-11-20T08:52:05;32.47;;;17.83;;
65071;SDS011;51663;52.310;17.016;2022-11-20T08:55:09;39.43;;;21.27;;
65071;SDS011;51663;52.310;17.016;2022-11-20T08:58:15;34.13;;;18.70;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:01:17;74.93;;;36.03;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:04:20;39.93;;;21.87;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:07:21;32.23;;;18.97;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:10:27;33.83;;;21.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:13:29;31.83;;;18.73;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:16:36;33.93;;;18.43;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:19:40;31.77;;;17.77;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:22:43;34.67;;;18.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:25:45;36.27;;;19.60;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:28:47;35.63;;;19.47;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:31:53;35.43;;;19.33;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:34:55;37.97;;;20.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:37:57;33.17;;;19.63;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:41:03;32.20;;;19.50;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:44:24;32.73;;;18.53;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:51:04;31.77;;;18.00;;
65071;SDS011;51663;52.310;17.016;2022-11-20T09:57:20;30.87;;;18.80;;
65071;SDS011;51663;52.310;17.016;2022-11-20T10:00:25;37.23;;;19.27;;
65071;SDS011;51663;52.310;17.016;2022-11-20T10:03:35;34.17;;;19.57;;
65071;SDS011;51663;52.310;17.016;2022-11-20T10:07:17;36.20;;;18.83;;
65071;SDS011;51663;52.310;17.016;2022-11-20T10:10:35;33.77;;;19.47;;
65071;SDS011;51663;52.310;17.016;2022-11-20T10:17:12;38.50;;;21.53;;
65071;SDS011;51663;52.310;17.016;2022-11-20T10:31:10;41.17;;;25.27;;
65071;SDS011;51663;52.310;17.016;2022-11-20T10:34:26;37.97;;;22.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T10:37:32;45.83;;;26.23;;
65071;SDS011;51663;52.310;17.016;2022-11-20T10:40:43;47.53;;;28.87;;
65071;SDS011;51663;52.310;17.016;2022-11-20T10:43:52;55.20;;;28.17;;
65071;SDS011;51663;52.310;17.016;2022-11-20T10:47:46;37.00;;;21.50;;
65071;SDS011;51663;52.310;17.016;2022-11-20T10:57:53;44.30;;;24.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:01:03;51.00;;;26.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:07:38;69.33;;;35.37;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:14:12;70.33;;;34.23;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:20:25;41.37;;;23.60;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:23:31;41.03;;;23.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:26:35;40.77;;;23.43;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:29:38;39.87;;;22.13;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:32:47;38.80;;;21.23;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:35:50;42.47;;;22.03;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:38:55;38.00;;;19.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:41:57;34.77;;;20.70;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:45:05;38.60;;;22.43;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:48:10;42.73;;;23.63;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:51:12;34.40;;;20.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:54:32;37.07;;;21.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T11:57:54;34.17;;;20.27;;
65071;SDS011;51663;52.310;17.016;2022-11-20T12:01:24;49.80;;;28.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T12:04:55;44.20;;;24.27;;
65071;SDS011;51663;52.310;17.016;2022-11-20T12:11:56;40.83;;;21.53;;
65071;SDS011;51663;52.310;17.016;2022-11-20T12:15:10;41.93;;;23.23;;
65071;SDS011;51663;52.310;17.016;2022-11-20T12:18:18;38.40;;;21.53;;
65071;SDS011;51663;52.310;17.016;2022-11-20T12:21:30;41.87;;;21.53;;
65071;SDS011;51663;52.310;17.016;2022-11-20T12:35:10;34.53;;;20.20;;
65071;SDS011;51663;52.310;17.016;2022-11-20T12:52:10;58.13;;;29.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T12:55:25;55.23;;;28.53;;
65071;SDS011;51663;52.310;17.016;2022-11-20T12:58:49;44.43;;;23.57;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:05:31;44.13;;;23.03;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:08:40;53.83;;;28.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:11:47;54.27;;;29.27;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:18:23;49.10;;;25.53;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:21:36;56.97;;;30.03;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:24:40;50.00;;;26.77;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:27:52;53.40;;;29.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:30:57;47.67;;;26.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:34:01;51.10;;;26.47;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:37:23;57.43;;;28.27;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:40:28;69.77;;;34.00;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:43:40;42.90;;;22.87;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:46:46;40.07;;;21.00;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:49:49;36.63;;;20.47;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:52:55;37.03;;;20.57;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:56:19;39.20;;;21.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T13:59:58;40.53;;;22.47;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:06:16;45.87;;;24.43;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:09:32;41.10;;;22.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:12:35;43.17;;;22.97;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:15:38;40.37;;;22.53;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:18:47;49.30;;;24.87;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:21:51;46.97;;;22.47;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:28:25;45.77;;;25.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:31:58;42.60;;;24.53;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:35:06;39.50;;;23.13;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:38:21;39.20;;;22.87;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:41:38;40.07;;;22.47;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:44:41;40.70;;;22.80;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:47:47;40.40;;;22.57;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:50:50;43.03;;;23.97;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:54:15;37.20;;;21.97;;
65071;SDS011;51663;52.310;17.016;2022-11-20T14:57:25;41.57;;;25.27;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:00:33;38.57;;;22.70;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:03:37;41.73;;;23.17;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:06:49;43.13;;;22.90;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:10:02;39.37;;;22.07;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:13:13;39.90;;;22.63;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:16:25;45.70;;;23.37;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:19:29;44.93;;;24.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:22:31;50.93;;;29.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:25:33;59.43;;;31.80;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:28:37;56.73;;;30.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:31:45;58.00;;;29.83;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:34:47;56.17;;;30.37;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:37:49;60.67;;;31.23;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:40:51;56.90;;;30.27;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:43:53;58.60;;;30.33;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:46:55;58.93;;;31.87;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:49:57;61.30;;;32.57;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:52:59;65.37;;;32.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:56:02;67.47;;;34.03;;
65071;SDS011;51663;52.310;17.016;2022-11-20T15:59:04;68.63;;;33.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:02:13;77.03;;;36.37;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:05:19;85.57;;;39.63;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:08:24;82.40;;;38.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:11:26;83.47;;;39.37;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:14:28;71.77;;;35.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:17:59;72.60;;;35.43;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:21:26;85.67;;;38.97;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:24:31;63.83;;;32.20;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:27:34;60.40;;;29.77;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:30:36;59.03;;;29.80;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:33:38;56.83;;;31.17;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:36:41;65.97;;;33.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:39:46;76.70;;;37.63;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:42:48;70.57;;;34.80;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:45:52;72.70;;;35.60;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:49:01;72.60;;;36.23;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:52:08;144.63;;;69.07;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:55:10;60.10;;;32.40;;
65071;SDS011;51663;52.310;17.016;2022-11-20T16:58:12;83.47;;;38.50;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:01:16;71.30;;;37.63;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:04:22;71.47;;;36.50;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:07:26;77.23;;;39.43;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:10:28;70.03;;;37.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:13:30;77.87;;;38.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:16:40;73.20;;;37.43;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:19:42;72.50;;;37.50;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:22:44;93.63;;;43.30;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:25:46;111.63;;;53.00;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:28:59;125.80;;;56.27;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:32:12;124.00;;;58.50;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:35:20;129.27;;;59.60;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:38:24;137.97;;;65.47;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:41:29;196.57;;;84.27;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:44:33;221.93;;;88.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:47:43;202.67;;;77.57;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:50:47;141.03;;;61.77;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:54:06;116.60;;;56.07;;
65071;SDS011;51663;52.310;17.016;2022-11-20T17:57:12;105.13;;;50.50;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:00:35;91.97;;;46.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:03:38;90.87;;;47.40;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:06:40;93.87;;;48.40;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:09:43;104.07;;;50.87;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:12:45;125.80;;;59.97;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:15:46;105.33;;;50.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:18:49;101.70;;;50.37;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:21:53;135.00;;;63.37;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:24:55;100.30;;;49.43;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:27:57;97.80;;;47.97;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:31:03;101.60;;;49.03;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:34:08;99.77;;;48.67;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:37:12;107.67;;;50.97;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:40:16;116.27;;;54.87;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:43:18;139.63;;;63.57;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:46:39;201.40;;;85.23;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:49:44;191.37;;;80.23;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:52:51;195.70;;;83.10;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:55:54;174.63;;;74.63;;
65071;SDS011;51663;52.310;17.016;2022-11-20T18:59:00;177.03;;;76.03;;
65071;SDS011;51663;52.310;17.016;2022-11-20T19:02:03;180.67;;;76.57;;
65071;SDS011;51663;52.310;17.016;2022-11-20T19:05:05;160.73;;;71.90;;
65071;SDS011;51663;52.310;17.016;2022-11-20T19:08:08;156.63;;;72.77;;
65071;SDS011;51663;52.310;17.016;2022-11-20T19:11:10;164.63;;;76.37;;
65071;SDS011;51663;52.310;17.016;2022-11-20T19:14:13;163.17;;;76.97;;
65071;SDS011;51663;52.310;17.016;2022-11-20T19:17:15;168.70;;;72.53;;
65071;SDS011;51663;52.310;17.016;2022-11-20T19:20:18;173.53;;;73.57;;
65071;SDS011;51663;52.310;17.016;2022-11-20T19:23:20;178.63;;;78.93;;
65071;SDS011;51663;52.310;17.016;2022-11-20T19:26:23;175.10;;;77.70;;
65071;SDS011;51663;52.310;17.016;2022-11-20T19:29:25;159.00;;;73.37;;
65071;SDS011;51663;52.310;17.016;2022-11-20T19:32:29;135.17;;;63.97;;