sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:02:24;26.86;43.41
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:04:55;26.77;43.10
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:07:39;26.65;43.11
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:10:12;26.50;43.57
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:12:45;26.35;43.46
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:15:15;26.16;43.65
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:17:47;25.97;43.21
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:20:17;25.71;43.37
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:22:47;25.42;44.99
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:25:17;25.18;46.01
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:27:47;24.93;46.76
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:30:16;24.67;47.47
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:32:46;24.50;48.34
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:35:15;24.32;48.60
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:37:53;24.17;49.19
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:40:46;23.95;50.03
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:43:21;23.67;50.84
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:49:41;23.13;51.45
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:52:24;23.02;51.95
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:55:04;22.95;53.32
69598;SHT31;56802;51.184;-115.558;2022-08-23T00:57:34;22.75;53.34
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:00:05;22.38;53.80
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:02:36;22.08;56.79
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:05:06;21.48;59.56
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:13:10;19.44;63.99
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:15:49;19.18;64.65
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:18:34;18.97;66.42
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:21:08;18.82;66.53
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:23:55;18.79;67.10
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:26:27;18.75;68.68
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:29:03;18.70;69.27
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:31:34;18.71;69.95
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:34:08;18.71;70.46
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:36:41;18.76;71.08
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:39:11;18.67;71.12
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:41:41;18.44;71.33
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:44:10;18.34;72.02
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:46:44;18.34;72.50
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:49:20;18.36;72.60
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:51:49;18.41;72.52
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:54:19;18.47;72.80
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:56:48;18.50;72.95
69598;SHT31;56802;51.184;-115.558;2022-08-23T01:59:18;18.50;73.54
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:01:47;18.47;73.96
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:04:17;18.44;74.03
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:06:46;18.43;73.92
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:09:16;18.41;74.20
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:11:45;18.35;73.52
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:14:17;18.28;73.81
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:16:51;18.24;74.04
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:19:31;18.21;74.56
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:22:02;18.19;74.81
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:24:34;18.27;74.36
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:27:10;18.30;73.78
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:29:43;18.30;74.32
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:32:17;18.30;74.73
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:34:46;18.27;75.04
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:37:31;18.27;75.01
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:40:02;18.26;75.42
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:42:32;18.24;75.36
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:45:02;18.26;75.13
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:47:32;18.30;74.80
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:50:06;18.33;74.49
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:52:36;18.28;75.03
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:55:05;18.20;75.21
69598;SHT31;56802;51.184;-115.558;2022-08-23T02:57:35;18.13;75.32
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:00:07;18.08;75.49
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:02:39;18.00;75.67
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:05:09;17.95;75.99
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:07:41;17.92;76.27
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:10:10;17.89;76.25
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:12:41;17.86;76.24
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:15:10;17.81;76.68
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:17:40;17.83;76.67
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:20:09;17.86;76.38
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:22:39;17.83;76.68
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:25:20;17.76;76.85
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:27:49;17.68;76.48
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:30:18;17.65;76.73
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:32:48;17.66;76.61
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:35:17;17.68;76.20
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:37:47;17.73;76.00
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:40:25;17.66;76.34
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:42:54;17.58;76.40
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:45:23;17.51;76.62
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:47:53;17.47;76.10
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:50:23;17.51;74.91
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:52:54;17.56;74.67
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:55:23;17.47;75.50
69598;SHT31;56802;51.184;-115.558;2022-08-23T03:57:52;17.35;76.15
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:00:22;17.25;75.53
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:02:51;17.23;75.18
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:05:20;17.22;76.14
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:07:49;17.20;75.96
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:10:23;17.17;76.21
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:12:52;17.13;76.83
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:15:22;17.08;77.28
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:17:51;17.07;77.36
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:20:21;17.05;77.91
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:22:53;16.99;77.81
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:25:24;16.89;78.21
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:28:01;16.88;78.35
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:30:31;16.86;78.33
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:33:03;16.89;78.32
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:35:37;16.91;78.47
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:38:11;16.91;78.69
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:40:51;16.95;78.68
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:43:40;17.04;78.38
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:46:13;17.07;78.15
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:48:44;17.12;77.83
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:51:15;17.13;77.82
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:53:44;17.05;77.08
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:56:14;16.98;76.43
69598;SHT31;56802;51.184;-115.558;2022-08-23T04:58:43;16.88;76.33
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:01:12;16.78;76.44
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:03:42;16.70;76.46
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:06:12;16.73;77.03
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:08:41;16.75;77.44
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:11:11;16.75;77.71
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:13:40;16.69;78.11
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:16:09;16.64;78.51
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:18:38;16.63;78.71
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:21:12;16.64;78.83
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:23:43;16.63;79.03
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:26:20;16.62;79.40
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:28:49;16.59;79.70
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:31:20;16.59;79.86
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:33:53;16.59;79.75
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:36:22;16.57;79.83
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:38:52;16.54;80.05
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:41:21;16.51;80.17
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:44:04;16.46;80.20
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:46:33;16.44;80.45
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:49:03;16.50;80.41
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:51:33;16.57;80.15
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:54:04;16.64;80.02
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:56:37;16.66;80.34
69598;SHT31;56802;51.184;-115.558;2022-08-23T05:59:13;16.62;80.67
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:01:46;16.56;80.62
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:04:16;16.54;80.64
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:06:46;16.52;80.75
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:09:16;16.52;80.72
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:11:46;16.51;80.71
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:14:16;16.54;80.63
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:16:47;16.56;80.58
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:19:22;16.54;80.69
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:21:51;16.57;80.73
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:24:22;16.58;80.77
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:26:53;16.58;80.83
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:29:25;16.54;80.91
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:31:54;16.50;80.59
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:34:25;16.45;80.21
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:37:04;16.42;80.49
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:39:41;16.40;80.76
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:42:11;16.39;81.16
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:45:04;16.31;81.50
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:47:35;16.23;81.84
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:50:04;16.19;82.06
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:52:35;16.16;82.19
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:55:05;16.12;82.34
69598;SHT31;56802;51.184;-115.558;2022-08-23T06:57:39;16.12;82.48
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:00:10;16.12;82.30
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:02:45;16.14;82.22
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:05:15;16.17;82.20
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:07:45;16.19;82.22
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:10:14;16.21;82.37
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:12:43;16.25;82.28
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:15:12;16.29;82.25
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:17:41;16.31;82.27
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:20:12;16.33;82.26
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:22:42;16.34;82.32
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:25:11;16.35;82.24
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:27:43;16.34;82.09
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:30:13;16.28;81.72
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:32:43;16.21;81.85
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:35:12;16.16;81.73
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:37:47;16.08;81.80
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:40:17;16.00;81.80
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:42:46;16.01;81.95
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:45:16;15.99;81.73
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:47:49;15.95;81.82
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:50:19;15.99;81.81
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:52:49;16.00;81.56
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:55:18;15.97;81.60
69598;SHT31;56802;51.184;-115.558;2022-08-23T07:57:47;15.97;81.72
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:00:17;16.01;81.63
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:02:46;16.02;81.72
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:05:20;16.03;81.77
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:07:49;16.02;81.81
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:10:19;16.03;81.66
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:12:48;15.99;81.79
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:15:18;15.99;81.89
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:17:49;16.00;81.84
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:20:19;16.00;81.85
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:22:49;15.99;81.95
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:25:25;16.00;81.95
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:27:57;16.03;81.60
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:30:26;16.04;81.52
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:32:56;16.05;81.31
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:35:26;16.06;81.34
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:37:55;16.06;81.32
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:40:29;16.06;81.26
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:43:08;16.05;81.28
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:46:56;16.02;81.28
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:49:29;16.05;81.15
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:52:40;15.97;81.34
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:55:40;15.88;81.69
69598;SHT31;56802;51.184;-115.558;2022-08-23T08:58:20;15.81;81.74
69598;SHT31;56802;51.184;-115.558;2022-08-23T09:00:55;15.82;81.88
69598;SHT31;56802;51.184;-115.558;2022-08-23T09:03:27;15.82;81.91
69598;SHT31;56802;51.184;-115.558;2022-08-23T09:06:03;15.84;81.95
69598;SHT31;56802;51.184;-115.558;2022-08-23T09:09:23;15.90;81.77
69598;SHT31;56802;51.184;-115.558;2022-08-23T09:18:24;15.88;81.84
69598;SHT31;56802;51.184;-115.558;2022-08-23T09:20:54;15.91;81.80
69598;SHT31;56802;51.184;-115.558;2022-08-23T09:23:26;15.90;81.76
69598;SHT31;56802;51.184;-115.558;2022-08-23T09:29:01;15.78;82.16
69598;SHT31;56802;51.184;-115.558;2022-08-23T09:31:52;15.73;82.27
69598;SHT31;56802;51.184;-115.558;2022-08-23T09:37:16;15.73;82.35
69598;SHT31;56802;51.184;-115.558;2022-08-23T09:43:03;15.66;82.73
69598;SHT31;56802;51.184;-115.558;2022-08-23T09:48:38;15.65;82.99
69598;SHT31;56802;51.184;-115.558;2022-08-23T09:54:10;15.65;82.99
69598;SHT31;56802;51.184;-115.558;2022-08-23T09:56:53;15.73;82.58
69598;SHT31;56802;51.184;-115.558;2022-08-23T10:01:56;15.69;82.91
69598;SHT31;56802;51.184;-115.558;2022-08-23T10:09:54;15.79;82.83
69598;SHT31;56802;51.184;-115.558;2022-08-23T10:12:50;15.74;82.87
69598;SHT31;56802;51.184;-115.558;2022-08-23T10:15:27;15.70;82.99
69598;SHT31;56802;51.184;-115.558;2022-08-23T10:18:30;15.67;82.95
69598;SHT31;56802;51.184;-115.558;2022-08-23T10:21:37;15.68;82.85
69598;SHT31;56802;51.184;-115.558;2022-08-23T10:24:14;15.65;82.74
69598;SHT31;56802;51.184;-115.558;2022-08-23T10:30:11;15.62;82.89
69598;SHT31;56802;51.184;-115.558;2022-08-23T10:32:54;15.60;82.99
69598;SHT31;56802;51.184;-115.558;2022-08-23T10:41:47;15.56;82.90
69598;SHT31;56802;51.184;-115.558;2022-08-23T10:44:49;15.56;82.91
69598;SHT31;56802;51.184;-115.558;2022-08-23T10:50:18;15.52;82.90
69598;SHT31;56802;51.184;-115.558;2022-08-23T10:53:04;15.50;83.01
69598;SHT31;56802;51.184;-115.558;2022-08-23T10:55:51;15.52;83.04
69598;SHT31;56802;51.184;-115.558;2022-08-23T10:58:44;15.52;83.05
69598;SHT31;56802;51.184;-115.558;2022-08-23T11:01:29;15.40;83.31
69598;SHT31;56802;51.184;-115.558;2022-08-23T11:04:20;15.30;83.56
69598;SHT31;56802;51.184;-115.558;2022-08-23T11:10:23;15.28;83.60
69598;SHT31;56802;51.184;-115.558;2022-08-23T11:13:21;15.27;83.65
69598;SHT31;56802;51.184;-115.558;2022-08-23T11:16:04;15.23;83.72
69598;SHT31;56802;51.184;-115.558;2022-08-23T11:18:57;15.24;83.72
69598;SHT31;56802;51.184;-115.558;2022-08-23T11:35:05;15.28;83.53
69598;SHT31;56802;51.184;-115.558;2022-08-23T11:38:00;15.27;83.65
69598;SHT31;56802;51.184;-115.558;2022-08-23T11:41:10;15.23;83.66
69598;SHT31;56802;51.184;-115.558;2022-08-23T11:46:37;15.22;83.75
69598;SHT31;56802;51.184;-115.558;2022-08-23T12:03:26;15.24;83.50
69598;SHT31;56802;51.184;-115.558;2022-08-23T12:06:04;15.23;83.51
69598;SHT31;56802;51.184;-115.558;2022-08-23T12:11:23;15.21;83.50
69598;SHT31;56802;51.184;-115.558;2022-08-23T12:19:58;15.18;83.47
69598;SHT31;56802;51.184;-115.558;2022-08-23T12:22:56;15.08;83.61
69598;SHT31;56802;51.184;-115.558;2022-08-23T12:25:27;15.06;83.70
69598;SHT31;56802;51.184;-115.558;2022-08-23T12:33:57;15.04;83.47
69598;SHT31;56802;51.184;-115.558;2022-08-23T12:36:42;15.03;83.49
69598;SHT31;56802;51.184;-115.558;2022-08-23T12:39:37;15.03;83.53
69598;SHT31;56802;51.184;-115.558;2022-08-23T12:42:27;15.02;83.63
69598;SHT31;56802;51.184;-115.558;2022-08-23T12:47:43;14.99;83.60
69598;SHT31;56802;51.184;-115.558;2022-08-23T12:50:27;14.93;83.72
69598;SHT31;56802;51.184;-115.558;2022-08-23T12:53:10;14.85;83.84
69598;SHT31;56802;51.184;-115.558;2022-08-23T12:55:59;14.88;83.99
69598;SHT31;56802;51.184;-115.558;2022-08-23T12:58:33;14.96;83.67
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:01:07;15.01;83.49
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:03:58;14.99;83.54
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:06:47;14.97;83.56
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:09:28;14.98;83.60
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:12:05;15.02;83.65
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:14:41;15.04;83.53
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:17:20;15.02;83.40
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:20:08;15.02;83.40
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:22:58;15.03;83.38
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:25:37;15.05;83.32
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:28:26;15.09;83.33
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:31:03;15.07;83.33
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:33:35;15.07;83.32
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:36:08;15.09;83.30
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:38:46;15.10;83.15
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:41:31;15.14;83.03
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:44:05;15.20;82.97
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:46:41;15.26;82.89
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:49:34;15.27;82.82
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:52:08;15.27;83.00
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:54:57;15.33;82.93
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:57:27;15.37;82.89
69598;SHT31;56802;51.184;-115.558;2022-08-23T13:59:58;15.41;82.48
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:02:28;15.43;82.26
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:04:57;15.49;82.43
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:07:26;15.56;82.35
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:09:56;15.62;82.13
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:12:27;15.66;81.77
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:15:00;15.69;81.62
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:17:37;15.71;81.35
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:20:15;15.77;81.23
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:23:06;15.78;81.06
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:25:38;15.78;81.04
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:28:07;15.84;80.79
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:30:37;15.89;80.77
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:33:06;15.93;80.53
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:35:36;15.96;80.56
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:38:05;16.01;80.52
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:40:35;16.03;80.30
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:43:04;16.02;80.60
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:45:37;16.00;80.79
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:48:06;15.94;80.64
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:50:36;15.85;80.51
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:53:07;15.82;79.86
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:55:37;15.83;79.74
69598;SHT31;56802;51.184;-115.558;2022-08-23T14:58:07;15.91;79.69
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:00:39;15.91;79.98
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:03:12;15.85;80.45
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:05:48;15.90;80.96
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:08:17;15.94;81.10
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:10:48;15.99;81.10
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:13:41;16.07;81.08
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:16:21;16.15;80.94
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:18:51;16.25;80.72
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:21:21;16.31;80.57
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:23:50;16.37;80.52
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:26:22;16.40;80.15
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:28:54;16.46;80.17
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:31:25;16.55;79.85
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:33:56;16.60;79.59
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:36:27;16.59;79.53
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:38:58;16.62;79.47
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:41:27;16.63;79.50
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:43:57;16.65;79.40
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:46:27;16.62;79.30
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:49:04;16.64;79.49
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:51:41;16.65;79.63
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:54:11;16.68;79.54
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:56:42;16.69;79.39
69598;SHT31;56802;51.184;-115.558;2022-08-23T15:59:16;16.74;79.51
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:01:48;16.70;79.23
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:04:17;16.67;79.33
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:06:47;16.63;79.42
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:09:18;16.63;79.43
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:11:51;16.67;79.35
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:14:25;16.71;79.36
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:16:55;16.75;79.24
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:19:26;16.82;79.28
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:21:55;16.92;79.17
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:24:25;16.97;78.77
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:26:54;17.00;78.54
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:29:27;17.05;78.37
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:31:59;17.10;78.29
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:34:33;17.08;77.81
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:37:03;17.12;77.66
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:39:36;17.11;77.61
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:42:06;17.16;77.56
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:44:36;17.12;77.17
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:47:05;17.07;77.36
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:49:36;17.02;77.08
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:52:07;17.03;77.24
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:54:40;17.16;77.55
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:57:10;17.29;77.40
69598;SHT31;56802;51.184;-115.558;2022-08-23T16:59:39;17.40;77.17
69598;SHT31;56802;51.184;-115.558;2022-08-23T17:02:09;17.44;76.31
69598;SHT31;56802;51.184;-115.558;2022-08-23T17:04:59;17.41;76.04
69598;SHT31;56802;51.184;-115.558;2022-08-23T17:07:29;17.44;75.75
69598;SHT31;56802;51.184;-115.558;2022-08-23T17:09:59;17.46;75.62
69598;SHT31;56802;51.184;-115.558;2022-08-23T17:12:29;17.53;75.62
69598;SHT31;56802;51.184;-115.558;2022-08-23T17:15:00;17.56;75.51