sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52470;SDS011;38382;53.160;7.026;2023-04-03T00:02:14;2.80;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:04:40;3.22;;;1.60;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:07:06;4.38;;;1.42;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:09:32;2.92;;;1.38;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:11:58;2.25;;;1.23;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:14:23;3.55;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:16:49;2.97;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:19:15;5.35;;;1.55;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:21:41;5.18;;;1.63;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:24:06;4.20;;;1.70;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:26:32;2.38;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:28:58;2.63;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:31:23;4.55;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:33:50;2.78;;;1.35;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:36:15;5.70;;;1.60;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:38:41;4.47;;;1.45;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:41:07;3.45;;;1.83;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:43:33;3.38;;;1.65;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:45:59;3.33;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:48:32;4.65;;;1.75;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:51:09;4.18;;;1.80;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:53:40;3.03;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T00:58:40;3.63;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:01:20;4.63;;;2.00;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:03:48;3.65;;;2.05;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:06:16;5.15;;;1.77;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:08:45;3.40;;;1.70;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:11:14;5.97;;;1.70;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:13:40;2.40;;;1.33;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:16:06;3.33;;;1.52;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:18:32;3.47;;;1.63;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:21:08;3.00;;;1.80;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:26:40;4.82;;;1.77;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:29:06;4.55;;;1.70;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:34:12;4.60;;;2.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:36:37;3.10;;;1.55;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:39:03;7.07;;;2.15;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:41:29;3.00;;;1.70;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:43:54;6.47;;;1.88;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:46:20;4.55;;;1.73;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:48:47;4.97;;;1.98;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:51:12;3.58;;;2.03;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:53:38;2.75;;;1.60;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:56:10;5.90;;;1.90;;
52470;SDS011;38382;53.160;7.026;2023-04-03T01:58:36;5.00;;;1.90;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:01:02;4.85;;;2.22;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:03:27;4.85;;;1.80;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:05:53;5.38;;;2.17;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:08:19;4.38;;;1.80;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:10:48;7.68;;;2.53;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:13:15;7.15;;;2.60;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:15:41;4.05;;;1.98;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:18:07;5.70;;;2.00;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:20:33;3.95;;;1.90;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:22:59;4.32;;;2.08;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:25:26;5.45;;;2.08;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:27:52;3.47;;;1.95;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:30:17;6.97;;;1.98;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:32:44;4.47;;;2.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:35:10;3.90;;;1.90;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:37:36;6.15;;;1.65;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:40:02;4.45;;;1.83;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:42:29;3.65;;;2.13;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:44:55;5.05;;;2.00;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:47:20;7.22;;;2.33;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:49:46;4.07;;;2.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:52:13;4.85;;;2.13;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:54:39;5.13;;;2.17;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:57:05;3.00;;;1.90;;
52470;SDS011;38382;53.160;7.026;2023-04-03T02:59:33;5.78;;;2.25;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:02:00;4.03;;;1.88;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:04:26;3.85;;;2.03;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:06:52;5.15;;;2.42;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:09:18;3.60;;;1.98;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:11:43;5.28;;;2.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:14:09;3.53;;;2.00;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:16:35;5.75;;;2.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:19:01;5.80;;;2.00;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:21:27;4.28;;;2.22;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:23:53;5.60;;;2.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:26:18;4.43;;;2.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:28:44;6.55;;;2.33;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:31:10;4.13;;;1.92;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:33:37;4.32;;;2.13;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:36:03;4.82;;;2.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:38:29;5.60;;;2.45;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:40:55;5.30;;;2.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:43:20;6.03;;;2.47;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:45:49;4.55;;;2.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:48:19;6.00;;;2.58;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:50:46;9.35;;;2.90;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:53:12;14.25;;;3.00;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:55:38;5.60;;;3.17;;
52470;SDS011;38382;53.160;7.026;2023-04-03T03:58:04;6.18;;;2.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:00:29;5.40;;;2.58;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:02:55;10.00;;;2.67;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:05:21;7.28;;;2.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:07:47;4.20;;;2.28;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:10:13;5.32;;;2.25;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:12:39;5.78;;;2.65;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:15:05;6.68;;;2.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:17:32;5.97;;;2.95;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:19:57;7.13;;;2.75;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:22:23;5.30;;;2.78;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:24:49;6.78;;;2.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:27:15;5.95;;;2.47;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:29:41;8.45;;;2.92;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:32:06;6.50;;;2.60;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:34:33;5.45;;;2.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:37:08;6.60;;;2.58;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:39:40;8.37;;;2.80;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:42:05;8.20;;;3.13;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:44:32;12.73;;;3.15;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:46:58;6.13;;;2.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:49:23;7.93;;;3.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:51:49;5.65;;;2.55;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:54:15;4.35;;;2.35;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:56:41;4.38;;;2.22;;
52470;SDS011;38382;53.160;7.026;2023-04-03T04:59:06;9.95;;;2.65;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:01:32;7.53;;;2.28;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:03:58;6.40;;;2.47;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:06:23;5.97;;;2.47;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:08:49;4.72;;;2.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:11:15;8.25;;;2.72;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:13:41;5.90;;;2.70;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:16:06;8.98;;;2.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:18:32;6.20;;;2.70;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:20:58;5.13;;;2.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:23:23;5.43;;;2.80;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:25:50;9.75;;;2.63;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:28:15;6.78;;;2.67;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:30:41;7.80;;;3.03;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:33:07;6.55;;;2.80;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:35:32;10.80;;;2.83;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:38:01;7.53;;;2.72;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:40:27;6.15;;;2.83;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:42:53;4.93;;;2.60;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:45:18;7.43;;;2.80;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:47:45;8.27;;;2.67;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:50:10;6.55;;;2.53;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:52:37;7.05;;;3.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:55:05;7.47;;;3.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:57:31;7.70;;;3.05;;
52470;SDS011;38382;53.160;7.026;2023-04-03T05:59:57;7.55;;;2.70;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:02:23;5.47;;;2.70;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:04:50;7.40;;;2.55;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:07:17;8.30;;;3.25;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:09:46;9.98;;;3.08;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:12:12;9.60;;;3.22;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:14:38;7.15;;;3.05;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:17:04;7.88;;;3.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:19:30;10.27;;;3.58;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:21:56;10.27;;;3.05;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:24:22;8.18;;;3.42;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:26:49;7.38;;;3.15;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:29:16;9.02;;;3.22;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:31:42;13.63;;;3.85;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:34:09;6.93;;;3.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:36:35;6.25;;;3.08;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:39:01;9.98;;;3.13;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:41:28;9.27;;;2.97;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:43:54;9.93;;;3.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:46:22;9.93;;;3.25;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:48:49;7.95;;;3.78;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:51:19;10.10;;;3.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:53:47;7.93;;;3.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:56:14;8.13;;;3.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T06:58:40;7.85;;;3.38;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:01:07;10.63;;;3.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:03:35;10.70;;;3.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:06:02;9.55;;;3.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:08:31;6.68;;;3.00;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:10:57;10.77;;;3.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:13:22;9.77;;;3.60;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:15:48;8.68;;;2.92;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:18:15;7.85;;;3.35;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:20:42;9.90;;;3.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:23:08;7.10;;;3.00;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:25:34;8.25;;;3.33;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:28:00;8.15;;;3.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:30:26;6.38;;;3.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:32:52;8.90;;;3.05;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:35:18;5.28;;;2.58;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:37:44;9.85;;;3.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:40:11;8.63;;;3.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:42:37;5.65;;;2.90;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:45:03;8.45;;;2.90;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:47:29;6.45;;;3.00;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:49:56;7.85;;;2.63;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:52:23;6.25;;;2.38;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:54:49;5.10;;;2.53;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:57:15;6.22;;;2.88;;
52470;SDS011;38382;53.160;7.026;2023-04-03T07:59:41;6.68;;;2.47;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:02:11;8.98;;;2.85;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:04:37;11.50;;;2.95;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:07:03;10.60;;;2.80;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:09:29;8.90;;;2.63;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:11:56;7.30;;;2.63;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:14:23;9.60;;;2.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:16:48;5.78;;;2.60;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:19:15;5.95;;;2.47;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:21:43;4.75;;;3.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:24:09;8.40;;;2.45;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:26:35;6.60;;;2.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:29:01;4.55;;;2.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:31:27;5.38;;;2.00;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:33:53;5.38;;;3.08;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:36:26;7.70;;;2.05;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:38:54;5.13;;;2.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:49:36;4.95;;;2.08;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:52:17;4.30;;;1.90;;
52470;SDS011;38382;53.160;7.026;2023-04-03T08:57:24;6.03;;;1.88;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:00:26;3.28;;;1.42;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:02:54;7.13;;;1.80;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:10:39;4.88;;;1.60;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:15:38;5.30;;;1.60;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:18:05;2.85;;;1.60;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:23:30;5.97;;;1.67;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:26:08;4.35;;;1.77;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:28:55;7.70;;;1.60;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:31:26;4.05;;;1.75;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:34:00;4.97;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:36:37;3.15;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:39:16;4.45;;;1.42;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:42:00;6.30;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:44:40;3.55;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:52:49;4.63;;;1.42;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:55:23;2.85;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T09:57:55;2.05;;;1.25;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:02:56;5.60;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:05:30;2.70;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:11:06;2.70;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:13:35;2.10;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:16:09;3.70;;;1.33;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:18:47;5.13;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:21:29;2.60;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:24:36;3.05;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:27:06;3.42;;;1.27;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:29:55;3.72;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:35:48;2.10;;;1.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:38:41;3.67;;;1.48;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:44:10;2.20;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:46:52;2.40;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:52:20;1.92;;;1.05;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:54:56;2.78;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T10:57:28;2.92;;;1.38;;
52470;SDS011;38382;53.160;7.026;2023-04-03T11:00:03;3.80;;;1.33;;
52470;SDS011;38382;53.160;7.026;2023-04-03T11:02:42;2.20;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T11:07:57;3.72;;;1.42;;
52470;SDS011;38382;53.160;7.026;2023-04-03T11:10:38;2.33;;;1.17;;
52470;SDS011;38382;53.160;7.026;2023-04-03T11:13:31;5.05;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T11:16:02;2.97;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T11:21:20;2.63;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T11:23:52;1.98;;;1.23;;
52470;SDS011;38382;53.160;7.026;2023-04-03T11:26:22;5.80;;;1.60;;
52470;SDS011;38382;53.160;7.026;2023-04-03T11:28:56;5.60;;;1.55;;
52470;SDS011;38382;53.160;7.026;2023-04-03T11:36:56;4.90;;;1.52;;
52470;SDS011;38382;53.160;7.026;2023-04-03T11:39:31;4.10;;;1.45;;
52470;SDS011;38382;53.160;7.026;2023-04-03T11:43:02;3.00;;;1.25;;
52470;SDS011;38382;53.160;7.026;2023-04-03T11:50:53;3.45;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T11:55:59;3.38;;;1.45;;
52470;SDS011;38382;53.160;7.026;2023-04-03T12:01:03;4.30;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T12:16:23;3.80;;;1.33;;
52470;SDS011;38382;53.160;7.026;2023-04-03T12:21:20;3.20;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T12:24:04;4.25;;;1.52;;
52470;SDS011;38382;53.160;7.026;2023-04-03T12:26:40;4.00;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T12:29:13;3.72;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T12:31:45;5.18;;;1.42;;
52470;SDS011;38382;53.160;7.026;2023-04-03T12:34:34;2.90;;;1.27;;
52470;SDS011;38382;53.160;7.026;2023-04-03T12:37:24;4.35;;;1.63;;
52470;SDS011;38382;53.160;7.026;2023-04-03T12:40:21;3.30;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T12:43:04;2.80;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T12:48:14;3.05;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T12:50:42;3.63;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T12:53:12;2.75;;;1.42;;
52470;SDS011;38382;53.160;7.026;2023-04-03T12:59:14;4.78;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:01:44;3.05;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:04:17;3.90;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:06:43;2.92;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:09:23;3.92;;;1.45;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:11:51;3.28;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:14:56;4.35;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:17:24;2.40;;;1.27;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:19:52;2.90;;;1.45;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:22:24;3.10;;;1.48;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:24:52;2.63;;;1.35;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:27:20;4.32;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:29:50;2.53;;;1.15;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:32:22;2.05;;;1.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:34:49;7.65;;;1.48;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:37:20;2.20;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:40:03;3.28;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:42:33;3.33;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:47:53;3.33;;;1.35;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:50:32;3.92;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:53:03;2.95;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:56:00;2.42;;;1.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T13:58:29;3.72;;;1.38;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:00:59;2.30;;;1.17;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:03:47;2.25;;;1.00;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:06:21;4.78;;;1.45;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:08:48;2.28;;;1.05;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:11:18;3.10;;;1.15;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:13:44;2.38;;;1.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:16:15;2.65;;;1.02;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:18:50;2.75;;;1.13;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:21:17;2.97;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:23:45;2.38;;;1.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:26:12;3.22;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:28:41;2.08;;;1.08;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:31:07;3.67;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:33:35;3.55;;;1.27;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:36:01;2.80;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:38:36;3.22;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:41:02;3.88;;;1.60;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:43:27;3.30;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:45:53;3.35;;;1.52;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:48:23;4.18;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:50:51;3.53;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:53:18;3.25;;;1.35;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:55:47;5.10;;;1.48;;
52470;SDS011;38382;53.160;7.026;2023-04-03T14:58:15;2.90;;;1.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:00:43;3.92;;;1.48;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:03:12;2.70;;;1.23;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:05:43;4.60;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:08:17;2.60;;;1.13;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:10:48;2.72;;;1.13;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:13:14;4.45;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:15:40;5.97;;;2.15;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:18:06;3.45;;;1.35;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:20:41;3.00;;;1.15;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:23:08;4.15;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:25:36;6.57;;;1.77;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:28:02;3.70;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:30:28;4.63;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:32:54;3.70;;;1.58;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:35:20;4.00;;;1.35;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:37:46;3.30;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:40:13;3.50;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:42:39;3.53;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:45:05;3.20;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:47:32;5.13;;;1.55;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:49:58;2.50;;;1.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:52:23;3.17;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:54:49;2.10;;;1.05;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:57:15;3.08;;;1.33;;
52470;SDS011;38382;53.160;7.026;2023-04-03T15:59:41;32.67;;;2.80;;
52470;SDS011;38382;53.160;7.026;2023-04-03T16:02:07;3.17;;;1.33;;
52470;SDS011;38382;53.160;7.026;2023-04-03T16:04:37;9.93;;;2.40;;
52470;SDS011;38382;53.160;7.026;2023-04-03T16:07:03;2.80;;;1.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T16:09:30;4.78;;;2.85;;
52470;SDS011;38382;53.160;7.026;2023-04-03T16:11:58;3.53;;;1.42;;
52470;SDS011;38382;53.160;7.026;2023-04-03T16:14:23;2.83;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T16:16:49;3.08;;;1.23;;
52470;SDS011;38382;53.160;7.026;2023-04-03T16:19:15;2.97;;;1.30;;
52470;SDS011;38382;53.160;7.026;2023-04-03T16:21:41;2.13;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T16:24:07;3.22;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-04-03T16:26:33;3.10;;;1.10;;
52470;SDS011;38382;53.160;7.026;2023-04-03T16:28:59;2.58;;;1.25;;
52470;SDS011;38382;53.160;7.026;2023-04-03T16:31:25;3.13;;;1.33;;
52470;SDS011;38382;53.160;7.026;2023-04-03T16:33:51;3.30;;;1.15;;
52470;SDS011;38382;53.160;7.026;2023-04-03T16:36:17;3.20;;;1.25;;