sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:01:10;1.20;;;0.68;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:03:39;1.88;;;0.70;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:06:06;0.98;;;0.32;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:08:32;2.63;;;0.40;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:10:59;0.57;;;0.32;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:13:28;1.65;;;0.43;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:15:58;2.15;;;0.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:18:25;2.40;;;0.40;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:20:53;0.98;;;0.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:23:20;4.95;;;0.60;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:25:48;1.50;;;0.60;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:28:14;0.95;;;0.55;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:30:41;3.35;;;0.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:33:07;6.40;;;1.48;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:35:34;6.68;;;0.85;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:38:09;4.63;;;1.60;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:40:46;4.70;;;0.70;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:43:16;6.80;;;1.45;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:51:18;7.18;;;1.35;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:54:37;7.25;;;1.20;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:56:41;5.75;;;1.00;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T00:59:08;3.20;;;0.98;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:01:34;2.38;;;0.90;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:04:00;5.82;;;1.02;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:06:27;8.02;;;1.02;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:09:01;4.80;;;0.77;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:11:29;2.70;;;1.20;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:13:57;3.20;;;1.02;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:16:26;3.70;;;0.90;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:19:00;6.22;;;1.17;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:21:32;9.13;;;1.48;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:24:04;4.40;;;0.90;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:26:33;4.78;;;1.20;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:29:00;4.40;;;1.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:34:45;4.55;;;1.25;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:37:46;10.50;;;2.22;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:43:16;7.68;;;2.00;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:46:21;9.55;;;1.35;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:48:54;6.35;;;0.73;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:56:58;4.43;;;0.90;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T01:59:31;1.85;;;0.88;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:02:01;4.63;;;1.05;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:04:29;6.47;;;1.63;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:06:57;2.10;;;0.97;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:09:24;8.15;;;1.27;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:14:45;14.30;;;2.05;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:23:36;7.85;;;1.70;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:31:44;8.80;;;1.20;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:34:36;16.08;;;3.30;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:37:07;10.40;;;1.40;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:39:52;16.10;;;1.60;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:45:12;11.55;;;1.30;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:47:40;6.93;;;1.55;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:50:11;17.13;;;1.75;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:52:47;12.63;;;1.92;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:55:20;19.30;;;3.60;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T02:58:01;11.48;;;2.17;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:00:32;10.82;;;1.60;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:05:36;8.82;;;2.00;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:08:09;10.85;;;2.28;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:10:38;11.02;;;1.55;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:13:04;6.10;;;1.10;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:15:33;12.20;;;4.38;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:20:43;6.72;;;1.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:23:37;4.53;;;1.33;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:26:13;11.27;;;1.67;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:28:51;3.42;;;1.40;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:32:23;9.40;;;1.75;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:39:57;8.75;;;2.55;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:42:40;13.25;;;2.58;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:45:17;12.73;;;1.40;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:47:49;7.75;;;2.05;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:50:24;17.77;;;1.73;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:53:00;15.32;;;2.22;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:55:44;6.18;;;1.40;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T03:58:18;9.00;;;1.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:00:45;9.88;;;2.17;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:04:03;11.90;;;1.20;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:06:17;11.98;;;1.40;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:08:44;9.18;;;1.90;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:11:14;8.82;;;1.30;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:13:43;9.68;;;1.35;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:16:09;12.32;;;1.33;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:18:36;8.80;;;2.30;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:21:02;7.70;;;1.27;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:23:29;7.85;;;1.15;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:25:55;5.22;;;1.23;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:28:23;11.38;;;1.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:30:50;9.40;;;2.05;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:33:16;11.18;;;1.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:35:42;7.97;;;1.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:38:08;6.18;;;1.27;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:40:35;10.13;;;1.73;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:43:02;14.50;;;1.67;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:45:30;12.48;;;1.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:47:57;9.93;;;1.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:50:24;10.32;;;1.30;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:52:50;5.55;;;1.17;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:55:16;7.63;;;1.17;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T04:57:43;8.55;;;1.10;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:00:09;7.35;;;1.70;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:02:36;8.68;;;1.88;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:05:03;7.70;;;1.58;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:07:31;3.97;;;1.10;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:09:59;6.28;;;0.85;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:12:25;8.00;;;1.33;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:14:51;9.57;;;1.25;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:17:18;9.23;;;1.55;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:19:45;6.60;;;1.10;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:22:11;10.85;;;1.70;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:24:38;8.55;;;1.00;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:27:04;4.55;;;1.15;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:29:31;3.88;;;0.90;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:31:57;5.35;;;1.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:34:23;9.43;;;1.05;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:36:51;9.20;;;1.92;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:39:17;9.57;;;1.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:41:43;4.53;;;1.20;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:44:11;15.60;;;1.90;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:46:37;10.82;;;2.58;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:49:03;18.52;;;4.38;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:51:30;14.50;;;1.95;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:53:56;7.05;;;1.30;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:56:22;14.45;;;2.13;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T05:58:49;5.07;;;1.35;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:01:15;14.88;;;1.88;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:03:41;8.07;;;1.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:06:09;6.22;;;1.27;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:08:36;18.40;;;3.00;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:11:03;13.60;;;4.78;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:13:29;9.75;;;5.18;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:15:56;11.90;;;5.38;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:18:22;16.30;;;3.67;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:20:50;23.15;;;3.65;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:23:16;16.02;;;3.58;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:25:42;12.68;;;2.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:28:09;12.98;;;4.05;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:30:35;15.40;;;3.08;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:33:02;17.15;;;2.30;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:35:28;14.23;;;1.77;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:37:55;11.38;;;1.88;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:40:22;12.57;;;1.97;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:42:48;12.57;;;2.13;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:45:14;15.35;;;1.95;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:47:41;10.38;;;1.92;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:50:07;16.13;;;2.90;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:52:34;13.27;;;2.60;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:55:02;15.10;;;3.30;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:57:29;12.83;;;2.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T06:59:55;10.25;;;2.67;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:02:22;9.30;;;1.63;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:04:48;13.35;;;1.65;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:07:15;7.25;;;1.58;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:09:41;15.93;;;2.22;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:12:07;18.25;;;2.25;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:14:34;16.85;;;3.05;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:17:01;15.95;;;3.03;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:19:28;16.33;;;2.58;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:21:54;9.10;;;2.65;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:24:21;10.35;;;2.88;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:26:48;8.23;;;2.08;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:29:14;9.57;;;2.85;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:31:41;10.32;;;2.75;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:34:07;11.30;;;1.48;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:36:33;10.93;;;1.52;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:38:59;7.53;;;1.65;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:41:26;9.93;;;2.00;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:43:52;6.22;;;2.17;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:46:18;4.03;;;1.48;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:48:45;9.20;;;1.25;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:51:11;8.02;;;1.70;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:53:37;10.90;;;1.70;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:56:04;7.88;;;1.23;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T07:58:30;10.05;;;1.20;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:00:57;6.65;;;1.00;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:03:23;8.65;;;0.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:05:49;7.65;;;0.88;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:08:16;7.10;;;0.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:10:42;7.88;;;0.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:13:08;8.25;;;1.00;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:15:35;9.23;;;0.95;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:18:01;2.70;;;0.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:20:28;8.98;;;1.40;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:22:54;16.00;;;0.98;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:25:20;14.38;;;0.95;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:27:48;2.28;;;0.60;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:30:14;11.43;;;0.90;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:32:40;10.30;;;1.55;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:35:07;8.35;;;0.95;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:37:34;7.88;;;1.08;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:40:00;5.78;;;0.98;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:42:27;10.43;;;1.85;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:44:54;3.63;;;1.90;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:47:20;7.38;;;2.33;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:49:46;9.52;;;2.55;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:52:12;7.15;;;2.40;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:54:39;9.75;;;2.40;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:57:06;8.73;;;2.40;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T08:59:32;5.57;;;2.20;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:01:58;5.97;;;1.95;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:04:24;6.68;;;2.10;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:06:51;9.82;;;1.60;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:09:17;17.00;;;1.52;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:11:44;6.68;;;1.65;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:14:10;12.73;;;2.05;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:16:36;7.22;;;1.92;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:19:03;5.97;;;1.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:21:32;6.33;;;1.90;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:24:00;9.85;;;1.27;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:26:26;5.53;;;2.03;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:28:53;11.77;;;1.67;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:31:20;7.68;;;2.03;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:33:46;4.20;;;1.60;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:36:13;4.55;;;1.35;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:38:39;7.90;;;2.05;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:41:13;2.65;;;1.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:43:55;6.82;;;1.85;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:46:38;8.85;;;1.25;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:51:37;9.00;;;1.35;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:54:11;9.40;;;1.63;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:56:46;5.45;;;2.22;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T09:59:14;3.17;;;1.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T10:02:01;6.15;;;1.10;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T10:04:52;6.25;;;1.13;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T10:16:10;2.80;;;0.65;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T10:18:42;6.47;;;1.27;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T10:21:21;5.93;;;1.23;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T10:23:56;2.63;;;1.33;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T10:26:27;5.70;;;0.73;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T10:43:38;3.95;;;0.95;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T10:46:23;9.82;;;1.05;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T10:51:40;6.38;;;0.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T10:54:18;5.75;;;0.70;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T10:57:23;6.13;;;0.95;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T10:59:58;8.60;;;1.08;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:02:38;9.77;;;1.10;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:05:12;2.35;;;0.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:07:53;3.85;;;0.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:10:26;5.65;;;0.77;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:13:01;6.38;;;1.10;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:15:28;4.60;;;1.02;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:17:56;6.57;;;0.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:20:35;4.45;;;0.98;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:23:05;5.68;;;1.48;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:25:37;8.32;;;1.08;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:28:06;5.97;;;1.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:30:44;2.42;;;0.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:33:21;5.68;;;0.93;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:35:51;1.55;;;0.82;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:38:24;4.38;;;0.90;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:40:53;6.43;;;1.48;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:43:22;8.63;;;1.35;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:45:59;3.05;;;1.30;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:48:31;6.68;;;1.10;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:51:01;4.70;;;1.20;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:53:52;2.47;;;1.42;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:56:31;6.22;;;2.13;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T11:59:15;5.30;;;1.77;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T12:01:47;4.68;;;1.30;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T12:04:17;7.03;;;1.33;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T12:06:48;8.35;;;1.30;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T12:09:18;5.47;;;1.17;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T12:14:58;5.55;;;1.30;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T12:25:50;16.65;;;3.00;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T12:31:37;8.02;;;1.20;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T12:43:02;3.10;;;1.40;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T12:51:28;5.68;;;1.45;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T13:03:06;1.98;;;1.40;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T13:11:35;2.42;;;1.30;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T13:17:28;8.30;;;1.10;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T13:26:18;3.03;;;1.55;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T13:28:42;8.65;;;1.67;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T13:31:40;4.82;;;2.00;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T13:37:54;5.13;;;1.92;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T13:45:49;4.60;;;1.95;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T13:48:32;6.38;;;1.70;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T13:56:16;6.63;;;2.45;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T13:58:59;5.50;;;2.95;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T14:01:33;5.43;;;3.13;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T14:06:46;9.05;;;3.53;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T14:14:35;6.28;;;2.92;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T14:24:56;4.47;;;2.78;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T14:32:34;8.57;;;2.83;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T14:38:33;6.20;;;2.95;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T14:41:02;12.70;;;4.05;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T14:43:40;7.50;;;4.35;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T14:46:09;9.82;;;4.95;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T14:48:37;12.43;;;4.32;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T14:57:07;7.13;;;3.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T14:59:50;4.63;;;3.47;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:02:41;11.57;;;4.10;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:06:32;11.63;;;4.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:12:35;4.97;;;3.13;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:18:49;15.88;;;5.45;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:24:11;12.75;;;5.28;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:26:44;12.73;;;4.90;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:29:13;12.85;;;5.30;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:31:54;12.38;;;5.68;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:34:27;12.65;;;5.55;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:36:55;14.40;;;6.20;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:39:25;10.65;;;6.25;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:41:52;10.13;;;5.63;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:44:25;11.90;;;5.38;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:46:56;8.93;;;6.35;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:49:27;10.27;;;5.53;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:51:58;11.60;;;6.22;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:54:29;19.17;;;6.55;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:57:00;12.25;;;6.88;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T15:59:28;12.60;;;5.72;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:01:57;13.70;;;6.40;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:04:27;12.07;;;7.28;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:06:54;13.40;;;7.43;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:09:29;12.52;;;7.47;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:12:00;17.95;;;7.35;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:14:36;16.00;;;8.98;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:17:10;12.73;;;8.38;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:19:43;15.18;;;7.88;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:25:00;11.88;;;6.22;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:27:32;8.65;;;6.03;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:30:00;5.35;;;3.13;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:32:32;8.27;;;5.35;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:35:01;6.05;;;3.17;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:37:35;7.55;;;3.42;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:42:53;2.95;;;1.77;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:48:04;3.92;;;2.10;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:50:37;1.90;;;1.45;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:53:07;4.72;;;1.73;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:55:39;1.98;;;1.60;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T16:58:12;2.75;;;1.73;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:00:42;4.43;;;1.67;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:03:16;2.22;;;1.58;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:08:20;2.92;;;1.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:11:00;5.57;;;2.00;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:13:28;1.60;;;1.38;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:15:57;2.63;;;1.30;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:18:26;2.05;;;1.50;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:20:53;3.55;;;1.80;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:23:20;1.52;;;1.15;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:25:51;2.38;;;1.10;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:28:21;2.40;;;1.08;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:30:50;2.75;;;1.35;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:33:17;3.00;;;1.10;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:35:44;2.75;;;1.40;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:38:11;2.00;;;1.10;;
37847;SDS011;23688;33.130;-117.188;2023-02-26T17:40:41;2.67;;;1.17;;