sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14779;DHT22;7481;53.750;10.570;2022-07-29T00:00:44;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:03:31;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:06:18;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:09:05;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:11:53;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:14:41;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:17:30;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:20:17;12.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:23:04;12.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:25:51;12.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:28:38;12.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:31:25;12.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:34:12;12.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:37:17;12.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:40:05;12.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:42:52;12.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:45:43;12.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:48:30;12.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:51:18;12.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:54:05;12.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:56:53;12.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T00:59:40;12.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T01:02:27;12.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T01:05:16;12.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T01:08:04;12.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T01:10:52;12.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T01:13:41;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T01:16:32;12.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T01:19:45;12.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T01:31:36;12.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T01:40:57;12.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T01:43:58;12.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T01:46:52;12.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T01:49:46;12.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T01:52:38;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T01:55:31;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T01:58:19;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:01:08;12.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:03:57;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:06:49;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:09:38;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:12:28;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:15:16;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:18:08;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:20:56;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:23:46;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:26:38;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:29:28;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:32:17;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:35:05;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:37:53;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:41:01;11.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:43:56;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:46:59;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:50:00;12.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:55:51;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T02:58:51;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:01:42;12.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:04:31;12.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:07:20;12.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:10:07;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:13:00;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:15:48;11.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:18:36;11.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:21:23;11.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:24:23;11.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:27:10;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:29:57;11.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:32:44;12.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:35:31;12.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:38:19;12.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:41:09;12.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:43:58;12.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:46:48;12.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:49:37;12.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:52:26;12.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:55:13;12.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T03:58:01;12.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:00:49;12.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:03:36;12.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:06:23;12.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:09:14;12.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:12:01;12.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:14:50;12.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:17:37;12.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:20:24;12.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:23:11;12.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:25:58;12.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:28:47;12.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:31:34;12.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:34:21;12.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:37:08;12.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:39:55;12.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:42:42;12.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:45:33;12.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:48:20;12.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:51:15;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:54:02;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:56:49;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T04:59:36;13.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:02:23;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:05:10;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:08:00;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:10:47;13.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:13:34;13.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:16:32;13.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:19:19;13.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:22:06;13.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:24:53;13.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:27:40;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:30:27;14.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:33:14;14.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:36:21;15.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:39:08;15.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:41:55;15.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:44:42;15.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:47:29;15.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:50:16;15.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:53:03;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:56:06;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T05:58:54;15.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:01:41;15.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:04:28;14.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:07:15;15.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:10:03;15.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:12:50;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:15:37;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:18:25;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:21:12;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:23:59;15.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:26:46;15.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:29:33;15.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:32:20;15.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:35:09;15.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:38:16;16.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:41:20;16.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:44:07;16.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:46:54;16.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:49:41;16.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:52:28;16.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:55:15;17.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T06:58:11;17.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:01:01;18.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:03:48;18.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:06:35;19.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:09:22;19.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:12:09;19.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:14:56;19.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:17:43;19.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:20:31;19.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:23:18;19.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:26:05;19.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:28:52;20.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:31:39;20.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:34:27;21.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:37:15;22.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:40:03;22.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:42:51;23.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:45:38;22.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:48:26;22.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:51:13;22.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:54:00;22.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:56:48;22.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T07:59:39;22.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:02:26;22.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:05:14;22.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:08:04;22.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:10:51;22.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:13:42;22.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:16:29;22.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:19:17;23.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:22:04;23.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:24:51;24.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:27:42;24.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:30:30;24.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:33:18;24.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:36:06;23.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:38:53;23.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:41:40;23.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:44:43;23.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:47:30;23.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:50:17;23.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:53:05;23.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:55:53;24.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T08:58:41;24.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T09:01:33;25.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T09:04:24;25.70;99.30
14779;DHT22;7481;53.750;10.570;2022-07-29T09:07:17;26.30;98.70
14779;DHT22;7481;53.750;10.570;2022-07-29T09:10:05;26.70;98.10
14779;DHT22;7481;53.750;10.570;2022-07-29T09:12:54;27.00;97.50
14779;DHT22;7481;53.750;10.570;2022-07-29T09:15:41;26.80;97.30
14779;DHT22;7481;53.750;10.570;2022-07-29T09:18:37;26.40;97.30
14779;DHT22;7481;53.750;10.570;2022-07-29T09:21:24;27.80;97.80
14779;DHT22;7481;53.750;10.570;2022-07-29T09:27:25;27.70;96.60
14779;DHT22;7481;53.750;10.570;2022-07-29T09:30:15;29.20;94.60
14779;DHT22;7481;53.750;10.570;2022-07-29T09:33:18;28.50;94.20
14779;DHT22;7481;53.750;10.570;2022-07-29T09:36:07;28.50;94.10
14779;DHT22;7481;53.750;10.570;2022-07-29T09:38:58;28.20;94.20
14779;DHT22;7481;53.750;10.570;2022-07-29T09:41:56;27.80;93.80
14779;DHT22;7481;53.750;10.570;2022-07-29T09:44:47;27.60;94.80
14779;DHT22;7481;53.750;10.570;2022-07-29T09:47:53;27.90;94.00
14779;DHT22;7481;53.750;10.570;2022-07-29T09:50:41;28.10;94.40
14779;DHT22;7481;53.750;10.570;2022-07-29T09:53:36;28.10;93.20
14779;DHT22;7481;53.750;10.570;2022-07-29T09:56:39;28.10;93.40
14779;DHT22;7481;53.750;10.570;2022-07-29T09:59:26;28.20;93.50
14779;DHT22;7481;53.750;10.570;2022-07-29T10:02:14;28.60;93.30
14779;DHT22;7481;53.750;10.570;2022-07-29T10:05:22;29.00;92.20
14779;DHT22;7481;53.750;10.570;2022-07-29T10:08:11;29.20;91.90
14779;DHT22;7481;53.750;10.570;2022-07-29T10:11:18;29.40;92.10
14779;DHT22;7481;53.750;10.570;2022-07-29T10:14:05;28.90;91.30
14779;DHT22;7481;53.750;10.570;2022-07-29T10:16:52;29.00;90.90
14779;DHT22;7481;53.750;10.570;2022-07-29T10:19:40;29.10;90.80
14779;DHT22;7481;53.750;10.570;2022-07-29T10:22:29;29.40;91.20
14779;DHT22;7481;53.750;10.570;2022-07-29T10:25:36;29.50;90.60
14779;DHT22;7481;53.750;10.570;2022-07-29T10:28:23;29.50;90.30
14779;DHT22;7481;53.750;10.570;2022-07-29T10:31:47;29.40;90.80
14779;DHT22;7481;53.750;10.570;2022-07-29T10:34:57;29.60;91.10
14779;DHT22;7481;53.750;10.570;2022-07-29T10:37:52;29.90;89.60
14779;DHT22;7481;53.750;10.570;2022-07-29T10:44:09;29.40;88.30
14779;DHT22;7481;53.750;10.570;2022-07-29T10:47:05;29.60;90.20
14779;DHT22;7481;53.750;10.570;2022-07-29T10:50:00;29.40;90.10
14779;DHT22;7481;53.750;10.570;2022-07-29T10:55:39;29.90;89.50
14779;DHT22;7481;53.750;10.570;2022-07-29T10:58:33;29.90;90.30
14779;DHT22;7481;53.750;10.570;2022-07-29T11:01:29;30.20;89.70
14779;DHT22;7481;53.750;10.570;2022-07-29T11:07:34;29.40;87.10
14779;DHT22;7481;53.750;10.570;2022-07-29T11:10:32;29.00;89.50
14779;DHT22;7481;53.750;10.570;2022-07-29T11:13:51;28.90;90.00
14779;DHT22;7481;53.750;10.570;2022-07-29T11:17:08;29.40;89.60
14779;DHT22;7481;53.750;10.570;2022-07-29T11:23:32;30.40;87.80
14779;DHT22;7481;53.750;10.570;2022-07-29T11:26:23;30.30;90.30
14779;DHT22;7481;53.750;10.570;2022-07-29T11:29:20;29.90;89.10
14779;DHT22;7481;53.750;10.570;2022-07-29T11:32:14;29.70;90.50
14779;DHT22;7481;53.750;10.570;2022-07-29T11:35:21;29.20;90.00
14779;DHT22;7481;53.750;10.570;2022-07-29T11:38:31;29.10;92.30
14779;DHT22;7481;53.750;10.570;2022-07-29T11:44:12;28.40;92.90
14779;DHT22;7481;53.750;10.570;2022-07-29T11:47:03;28.20;93.60
14779;DHT22;7481;53.750;10.570;2022-07-29T11:49:53;28.00;92.80
14779;DHT22;7481;53.750;10.570;2022-07-29T11:52:46;26.20;93.00
14779;DHT22;7481;53.750;10.570;2022-07-29T11:55:37;27.30;94.00
14779;DHT22;7481;53.750;10.570;2022-07-29T11:58:37;27.00;94.50
14779;DHT22;7481;53.750;10.570;2022-07-29T12:01:28;27.10;95.00
14779;DHT22;7481;53.750;10.570;2022-07-29T12:04:18;27.30;95.40
14779;DHT22;7481;53.750;10.570;2022-07-29T12:07:06;27.20;95.70
14779;DHT22;7481;53.750;10.570;2022-07-29T12:09:58;26.90;96.40
14779;DHT22;7481;53.750;10.570;2022-07-29T12:12:51;26.70;97.00
14779;DHT22;7481;53.750;10.570;2022-07-29T12:15:39;26.50;96.40
14779;DHT22;7481;53.750;10.570;2022-07-29T12:18:33;25.90;96.80
14779;DHT22;7481;53.750;10.570;2022-07-29T12:21:20;25.40;97.20
14779;DHT22;7481;53.750;10.570;2022-07-29T12:24:11;25.30;98.00
14779;DHT22;7481;53.750;10.570;2022-07-29T12:26:59;25.30;98.20
14779;DHT22;7481;53.750;10.570;2022-07-29T12:30:03;25.00;98.10
14779;DHT22;7481;53.750;10.570;2022-07-29T12:32:52;24.80;98.40
14779;DHT22;7481;53.750;10.570;2022-07-29T12:35:40;24.70;98.90
14779;DHT22;7481;53.750;10.570;2022-07-29T12:38:28;24.70;98.90
14779;DHT22;7481;53.750;10.570;2022-07-29T12:41:16;24.50;99.30
14779;DHT22;7481;53.750;10.570;2022-07-29T12:44:03;24.60;99.60
14779;DHT22;7481;53.750;10.570;2022-07-29T12:47:03;24.70;99.30
14779;DHT22;7481;53.750;10.570;2022-07-29T12:49:50;24.60;99.40
14779;DHT22;7481;53.750;10.570;2022-07-29T12:52:53;24.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T12:55:42;24.50;99.80
14779;DHT22;7481;53.750;10.570;2022-07-29T12:58:35;24.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T13:01:23;24.60;99.80
14779;DHT22;7481;53.750;10.570;2022-07-29T13:04:10;24.70;99.40
14779;DHT22;7481;53.750;10.570;2022-07-29T13:07:07;24.80;99.50
14779;DHT22;7481;53.750;10.570;2022-07-29T13:10:25;25.10;99.40
14779;DHT22;7481;53.750;10.570;2022-07-29T13:13:14;25.20;99.40
14779;DHT22;7481;53.750;10.570;2022-07-29T13:16:07;25.10;99.60
14779;DHT22;7481;53.750;10.570;2022-07-29T13:19:09;25.20;99.70
14779;DHT22;7481;53.750;10.570;2022-07-29T13:21:56;25.10;99.60
14779;DHT22;7481;53.750;10.570;2022-07-29T13:24:54;24.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T13:27:41;24.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T13:30:31;24.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T13:33:18;24.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T13:36:05;24.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T13:38:52;24.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T13:41:39;24.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T13:44:26;24.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T13:47:13;24.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T13:50:01;24.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T13:52:48;24.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T13:55:37;24.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T13:58:24;24.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:01:11;24.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:03:58;24.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:06:45;24.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:09:33;23.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:12:27;23.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:15:14;23.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:18:01;23.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:20:48;23.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:23:36;23.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:26:28;23.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:29:15;23.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:32:02;23.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:34:49;23.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:37:36;23.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:40:26;23.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:43:13;23.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:46:01;24.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:48:54;24.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:51:41;24.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:54:28;24.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T14:57:15;24.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:00:04;24.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:02:52;24.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:05:48;24.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:08:35;24.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:11:22;24.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:14:09;24.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:16:56;24.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:19:43;23.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:22:31;24.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:25:18;24.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:28:05;23.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:30:55;23.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:33:42;23.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:36:29;23.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:39:36;23.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:42:23;23.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:45:10;23.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:47:57;23.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:50:44;23.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:53:33;23.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:56:21;23.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T15:59:08;23.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:02:08;23.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:04:55;23.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:07:42;23.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:10:29;23.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:13:16;23.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:16:04;23.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:18:51;23.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:21:38;23.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:24:25;23.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:27:15;23.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:30:02;23.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:32:49;23.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:35:36;23.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:38:26;22.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:41:13;22.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:44:00;22.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:46:47;22.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:49:35;22.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:52:22;22.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:55:09;22.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T16:57:56;22.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:00:43;22.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:03:30;22.30;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:06:17;22.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:09:05;22.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:11:52;22.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:14:41;22.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:17:28;22.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:20:35;22.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:23:22;21.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:26:09;21.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:28:56;21.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:31:43;21.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:34:30;21.50;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:37:17;21.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:40:05;21.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:42:52;21.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:45:39;21.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:48:36;21.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:51:25;21.10;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:54:12;21.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:56:59;21.00;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T17:59:47;20.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T18:02:34;20.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T18:05:23;20.90;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T18:08:10;20.80;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T18:10:57;20.70;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T18:13:44;20.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T18:16:31;20.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T18:19:18;20.60;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T18:22:05;20.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T18:24:54;20.40;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T18:27:41;20.20;99.90
14779;DHT22;7481;53.750;10.570;2022-07-29T18:30:28;20.20;99.90