sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20027;BME280;10174;42.688;23.344;2022-12-10T00:02:19;94710.84;;;8.21;86.59
20027;BME280;10174;42.688;23.344;2022-12-10T00:04:44;94562.69;;;7.38;85.75
20027;BME280;10174;42.688;23.344;2022-12-10T00:07:09;94700.72;;;8.28;86.29
20027;BME280;10174;42.688;23.344;2022-12-10T00:09:35;94660.50;;;8.02;85.76
20027;BME280;10174;42.688;23.344;2022-12-10T00:12:00;94698.56;;;8.20;85.76
20027;BME280;10174;42.688;23.344;2022-12-10T00:14:25;94746.31;;;8.44;85.77
20027;BME280;10174;42.688;23.344;2022-12-10T00:16:51;94709.25;;;8.15;86.05
20027;BME280;10174;42.688;23.344;2022-12-10T00:19:16;94709.28;;;8.20;86.94
20027;BME280;10174;42.688;23.344;2022-12-10T00:21:42;94714.69;;;8.41;85.66
20027;BME280;10174;42.688;23.344;2022-12-10T00:24:09;94699.63;;;8.24;85.86
20027;BME280;10174;42.688;23.344;2022-12-10T00:26:37;94688.88;;;8.14;86.41
20027;BME280;10174;42.688;23.344;2022-12-10T00:29:04;94700.72;;;8.23;86.95
20027;BME280;10174;42.688;23.344;2022-12-10T00:31:33;94638.53;;;7.90;86.56
20027;BME280;10174;42.688;23.344;2022-12-10T00:34:01;94714.63;;;8.30;86.07
20027;BME280;10174;42.688;23.344;2022-12-10T00:36:31;94718.34;;;8.19;86.42
20027;BME280;10174;42.688;23.344;2022-12-10T00:38:57;94717.50;;;8.08;87.88
20027;BME280;10174;42.688;23.344;2022-12-10T00:41:23;94700.41;;;8.19;87.24
20027;BME280;10174;42.688;23.344;2022-12-10T00:43:49;94584.38;;;7.52;86.74
20027;BME280;10174;42.688;23.344;2022-12-10T00:46:15;94689.03;;;8.45;86.14
20027;BME280;10174;42.688;23.344;2022-12-10T00:48:42;94698.09;;;8.38;85.68
20027;BME280;10174;42.688;23.344;2022-12-10T00:51:16;94707.13;;;8.22;86.53
20027;BME280;10174;42.688;23.344;2022-12-10T00:53:43;94724.28;;;8.36;86.29
20027;BME280;10174;42.688;23.344;2022-12-10T00:56:10;94703.97;;;8.41;86.15
20027;BME280;10174;42.688;23.344;2022-12-10T00:58:37;94717.88;;;8.32;86.57
20027;BME280;10174;42.688;23.344;2022-12-10T01:01:15;94729.75;;;8.57;85.51
20027;BME280;10174;42.688;23.344;2022-12-10T01:03:41;94710.91;;;8.36;86.38
20027;BME280;10174;42.688;23.344;2022-12-10T01:08:38;94731.34;;;8.58;85.77
20027;BME280;10174;42.688;23.344;2022-12-10T01:11:04;94696.25;;;8.60;85.74
20027;BME280;10174;42.688;23.344;2022-12-10T01:13:29;94686.94;;;8.67;84.87
20027;BME280;10174;42.688;23.344;2022-12-10T01:15:54;94678.38;;;8.76;84.47
20027;BME280;10174;42.688;23.344;2022-12-10T01:18:20;94701.66;;;8.80;85.00
20027;BME280;10174;42.688;23.344;2022-12-10T01:20:45;94425.53;;;7.12;84.34
20027;BME280;10174;42.688;23.344;2022-12-10T01:23:11;94693.88;;;8.84;84.50
20027;BME280;10174;42.688;23.344;2022-12-10T01:25:36;94668.97;;;8.73;85.22
20027;BME280;10174;42.688;23.344;2022-12-10T01:28:01;94669.81;;;8.73;84.53
20027;BME280;10174;42.688;23.344;2022-12-10T01:30:27;94705.44;;;9.00;83.71
20027;BME280;10174;42.688;23.344;2022-12-10T01:32:52;94682.13;;;8.85;83.98
20027;BME280;10174;42.688;23.344;2022-12-10T01:35:18;94681.84;;;9.02;84.01
20027;BME280;10174;42.688;23.344;2022-12-10T01:37:43;94661.75;;;8.99;83.93
20027;BME280;10174;42.688;23.344;2022-12-10T01:40:09;94588.91;;;8.56;83.71
20027;BME280;10174;42.688;23.344;2022-12-10T01:42:34;94697.41;;;9.15;83.57
20027;BME280;10174;42.688;23.344;2022-12-10T01:45:03;94666.06;;;8.95;84.33
20027;BME280;10174;42.688;23.344;2022-12-10T01:47:29;94690.13;;;9.05;84.33
20027;BME280;10174;42.688;23.344;2022-12-10T01:49:56;94653.19;;;8.77;84.82
20027;BME280;10174;42.688;23.344;2022-12-10T01:52:22;94695.50;;;9.16;83.88
20027;BME280;10174;42.688;23.344;2022-12-10T01:54:48;94682.63;;;9.02;83.89
20027;BME280;10174;42.688;23.344;2022-12-10T01:57:24;94684.53;;;9.12;83.83
20027;BME280;10174;42.688;23.344;2022-12-10T01:59:53;94693.38;;;9.18;84.27
20027;BME280;10174;42.688;23.344;2022-12-10T02:02:42;94685.31;;;9.38;83.33
20027;BME280;10174;42.688;23.344;2022-12-10T02:05:25;94649.16;;;9.10;83.63
20027;BME280;10174;42.688;23.344;2022-12-10T02:10:54;94682.13;;;9.21;84.60
20027;BME280;10174;42.688;23.344;2022-12-10T02:16:12;94652.63;;;8.90;85.74
20027;BME280;10174;42.688;23.344;2022-12-10T02:18:43;94702.22;;;9.13;86.14
20027;BME280;10174;42.688;23.344;2022-12-10T02:21:24;94696.06;;;9.18;85.93
20027;BME280;10174;42.688;23.344;2022-12-10T02:23:57;94669.22;;;9.28;84.82
20027;BME280;10174;42.688;23.344;2022-12-10T02:31:42;94646.47;;;8.79;87.61
20027;BME280;10174;42.688;23.344;2022-12-10T02:34:09;94653.47;;;8.90;86.91
20027;BME280;10174;42.688;23.344;2022-12-10T02:36:38;94666.03;;;9.05;87.03
20027;BME280;10174;42.688;23.344;2022-12-10T02:39:08;94666.84;;;9.11;86.44
20027;BME280;10174;42.688;23.344;2022-12-10T02:41:38;94666.59;;;8.92;87.40
20027;BME280;10174;42.688;23.344;2022-12-10T02:44:08;94638.72;;;8.62;87.96
20027;BME280;10174;42.688;23.344;2022-12-10T02:46:37;94659.06;;;8.99;87.44
20027;BME280;10174;42.688;23.344;2022-12-10T02:49:04;94624.78;;;8.96;86.28
20027;BME280;10174;42.688;23.344;2022-12-10T02:51:31;94550.31;;;8.36;87.50
20027;BME280;10174;42.688;23.344;2022-12-10T02:54:04;94655.84;;;9.02;87.20
20027;BME280;10174;42.688;23.344;2022-12-10T02:56:34;94649.44;;;8.98;87.35
20027;BME280;10174;42.688;23.344;2022-12-10T02:59:29;94653.72;;;9.09;87.02
20027;BME280;10174;42.688;23.344;2022-12-10T03:02:05;94651.03;;;9.20;86.93
20027;BME280;10174;42.688;23.344;2022-12-10T03:07:10;94632.03;;;8.85;88.58
20027;BME280;10174;42.688;23.344;2022-12-10T03:09:45;94648.91;;;9.01;87.49
20027;BME280;10174;42.688;23.344;2022-12-10T03:12:23;94662.28;;;9.06;86.89
20027;BME280;10174;42.688;23.344;2022-12-10T03:14:52;94666.03;;;9.00;87.40
20027;BME280;10174;42.688;23.344;2022-12-10T03:17:19;94655.56;;;9.14;87.00
20027;BME280;10174;42.688;23.344;2022-12-10T03:19:48;94636.28;;;9.07;87.48
20027;BME280;10174;42.688;23.344;2022-12-10T03:22:18;94620.50;;;9.00;87.72
20027;BME280;10174;42.688;23.344;2022-12-10T03:24:44;94640.84;;;9.17;86.96
20027;BME280;10174;42.688;23.344;2022-12-10T03:27:11;94646.22;;;9.06;87.50
20027;BME280;10174;42.688;23.344;2022-12-10T03:29:43;94638.47;;;8.84;88.76
20027;BME280;10174;42.688;23.344;2022-12-10T03:32:10;94630.13;;;8.96;88.36
20027;BME280;10174;42.688;23.344;2022-12-10T03:34:37;94647.53;;;9.24;86.82
20027;BME280;10174;42.688;23.344;2022-12-10T03:37:03;94645.66;;;9.20;87.09
20027;BME280;10174;42.688;23.344;2022-12-10T03:39:29;94617.03;;;8.79;88.58
20027;BME280;10174;42.688;23.344;2022-12-10T03:41:54;94640.84;;;9.06;88.47
20027;BME280;10174;42.688;23.344;2022-12-10T03:44:28;94626.38;;;9.02;88.25
20027;BME280;10174;42.688;23.344;2022-12-10T03:46:53;94627.47;;;9.01;88.50
20027;BME280;10174;42.688;23.344;2022-12-10T03:49:19;94537.75;;;8.37;88.98
20027;BME280;10174;42.688;23.344;2022-12-10T03:51:44;94628.25;;;9.12;89.16
20027;BME280;10174;42.688;23.344;2022-12-10T03:54:09;94632.22;;;9.40;87.40
20027;BME280;10174;42.688;23.344;2022-12-10T03:56:35;94621.56;;;9.15;88.67
20027;BME280;10174;42.688;23.344;2022-12-10T03:59:00;94624.75;;;9.27;88.17
20027;BME280;10174;42.688;23.344;2022-12-10T04:01:26;94592.63;;;8.96;89.07
20027;BME280;10174;42.688;23.344;2022-12-10T04:03:51;94603.34;;;9.06;89.46
20027;BME280;10174;42.688;23.344;2022-12-10T04:06:18;94618.88;;;9.15;89.44
20027;BME280;10174;42.688;23.344;2022-12-10T04:08:44;94595.84;;;9.03;89.27
20027;BME280;10174;42.688;23.344;2022-12-10T04:11:11;94623.66;;;9.33;88.94
20027;BME280;10174;42.688;23.344;2022-12-10T04:13:38;94615.13;;;9.21;89.88
20027;BME280;10174;42.688;23.344;2022-12-10T04:16:23;94626.09;;;9.24;89.85
20027;BME280;10174;42.688;23.344;2022-12-10T04:19:00;94633.31;;;9.34;89.90
20027;BME280;10174;42.688;23.344;2022-12-10T04:21:28;94636.81;;;9.35;90.31
20027;BME280;10174;42.688;23.344;2022-12-10T04:24:13;94629.03;;;9.33;90.52
20027;BME280;10174;42.688;23.344;2022-12-10T04:27:01;94639.19;;;9.41;90.04
20027;BME280;10174;42.688;23.344;2022-12-10T04:29:29;94629.81;;;9.34;90.64
20027;BME280;10174;42.688;23.344;2022-12-10T04:31:55;94628.47;;;9.31;90.74
20027;BME280;10174;42.688;23.344;2022-12-10T04:34:21;94649.38;;;9.44;90.52
20027;BME280;10174;42.688;23.344;2022-12-10T04:36:47;94648.84;;;9.42;91.05
20027;BME280;10174;42.688;23.344;2022-12-10T04:39:13;94628.50;;;9.26;91.34
20027;BME280;10174;42.688;23.344;2022-12-10T04:41:40;94634.94;;;9.30;91.46
20027;BME280;10174;42.688;23.344;2022-12-10T04:44:06;94636.00;;;9.29;92.07
20027;BME280;10174;42.688;23.344;2022-12-10T04:46:32;94628.47;;;9.31;92.33
20027;BME280;10174;42.688;23.344;2022-12-10T04:48:57;94604.41;;;9.11;92.78
20027;BME280;10174;42.688;23.344;2022-12-10T04:51:23;94633.88;;;9.26;92.69
20027;BME280;10174;42.688;23.344;2022-12-10T04:53:48;94639.78;;;9.18;93.38
20027;BME280;10174;42.688;23.344;2022-12-10T04:56:13;94636.28;;;9.17;93.87
20027;BME280;10174;42.688;23.344;2022-12-10T04:58:39;94647.78;;;9.28;93.50
20027;BME280;10174;42.688;23.344;2022-12-10T05:01:06;94643.25;;;9.23;93.68
20027;BME280;10174;42.688;23.344;2022-12-10T05:03:33;94650.22;;;9.19;94.24
20027;BME280;10174;42.688;23.344;2022-12-10T05:06:03;94622.06;;;9.22;94.23
20027;BME280;10174;42.688;23.344;2022-12-10T05:08:29;94655.53;;;9.40;93.57
20027;BME280;10174;42.688;23.344;2022-12-10T05:10:55;94640.00;;;9.37;93.15
20027;BME280;10174;42.688;23.344;2022-12-10T05:13:21;94631.22;;;9.11;95.37
20027;BME280;10174;42.688;23.344;2022-12-10T05:15:46;94624.50;;;9.29;95.18
20027;BME280;10174;42.688;23.344;2022-12-10T05:18:11;94635.50;;;9.17;95.31
20027;BME280;10174;42.688;23.344;2022-12-10T05:20:37;94617.78;;;9.26;94.04
20027;BME280;10174;42.688;23.344;2022-12-10T05:23:02;94618.00;;;9.40;93.57
20027;BME280;10174;42.688;23.344;2022-12-10T05:25:46;94624.44;;;9.44;93.71
20027;BME280;10174;42.688;23.344;2022-12-10T05:28:21;94623.69;;;9.13;95.59
20027;BME280;10174;42.688;23.344;2022-12-10T05:30:48;94598.53;;;9.03;96.00
20027;BME280;10174;42.688;23.344;2022-12-10T05:33:13;94608.69;;;9.17;95.54
20027;BME280;10174;42.688;23.344;2022-12-10T05:35:39;94592.63;;;9.06;95.45
20027;BME280;10174;42.688;23.344;2022-12-10T05:38:05;94589.97;;;9.01;95.39
20027;BME280;10174;42.688;23.344;2022-12-10T05:40:34;94631.44;;;9.35;95.71
20027;BME280;10174;42.688;23.344;2022-12-10T05:43:00;94608.59;;;9.48;94.39
20027;BME280;10174;42.688;23.344;2022-12-10T05:45:25;94624.19;;;9.35;94.57
20027;BME280;10174;42.688;23.344;2022-12-10T05:47:51;94634.69;;;9.16;95.46
20027;BME280;10174;42.688;23.344;2022-12-10T05:50:16;94633.63;;;9.02;96.03
20027;BME280;10174;42.688;23.344;2022-12-10T05:52:42;94601.75;;;8.85;96.40
20027;BME280;10174;42.688;23.344;2022-12-10T05:55:07;94650.75;;;9.26;96.17
20027;BME280;10174;42.688;23.344;2022-12-10T05:57:33;94633.84;;;9.36;94.91
20027;BME280;10174;42.688;23.344;2022-12-10T05:59:58;94650.72;;;9.42;94.87
20027;BME280;10174;42.688;23.344;2022-12-10T06:02:23;94641.38;;;9.24;95.66
20027;BME280;10174;42.688;23.344;2022-12-10T06:04:49;94653.38;;;9.42;95.98
20027;BME280;10174;42.688;23.344;2022-12-10T06:07:15;94621.25;;;9.26;95.95
20027;BME280;10174;42.688;23.344;2022-12-10T06:09:40;94657.41;;;9.44;95.44
20027;BME280;10174;42.688;23.344;2022-12-10T06:12:06;94645.13;;;9.23;95.92
20027;BME280;10174;42.688;23.344;2022-12-10T06:14:31;94662.22;;;9.58;94.17
20027;BME280;10174;42.688;23.344;2022-12-10T06:16:56;94658.97;;;9.56;94.05
20027;BME280;10174;42.688;23.344;2022-12-10T06:19:22;94649.66;;;9.38;95.47
20027;BME280;10174;42.688;23.344;2022-12-10T06:21:47;94654.75;;;9.39;95.88
20027;BME280;10174;42.688;23.344;2022-12-10T06:24:12;94658.00;;;9.16;96.87
20027;BME280;10174;42.688;23.344;2022-12-10T06:26:38;94641.66;;;9.07;97.40
20027;BME280;10174;42.688;23.344;2022-12-10T06:29:03;94625.84;;;9.11;97.39
20027;BME280;10174;42.688;23.344;2022-12-10T06:31:30;94632.78;;;9.22;97.93
20027;BME280;10174;42.688;23.344;2022-12-10T06:33:55;94641.31;;;9.55;96.80
20027;BME280;10174;42.688;23.344;2022-12-10T06:36:21;94579.72;;;9.19;96.69
20027;BME280;10174;42.688;23.344;2022-12-10T06:38:47;94614.00;;;9.42;97.04
20027;BME280;10174;42.688;23.344;2022-12-10T06:41:16;94619.84;;;9.55;97.18
20027;BME280;10174;42.688;23.344;2022-12-10T06:43:42;94532.66;;;8.92;96.42
20027;BME280;10174;42.688;23.344;2022-12-10T06:46:10;94633.25;;;9.65;96.40
20027;BME280;10174;42.688;23.344;2022-12-10T06:48:36;94641.28;;;9.60;95.86
20027;BME280;10174;42.688;23.344;2022-12-10T06:51:02;94623.00;;;9.72;95.63
20027;BME280;10174;42.688;23.344;2022-12-10T06:53:28;94632.13;;;9.76;95.22
20027;BME280;10174;42.688;23.344;2022-12-10T06:55:53;94647.09;;;9.93;94.78
20027;BME280;10174;42.688;23.344;2022-12-10T06:58:19;94660.06;;;9.60;96.03
20027;BME280;10174;42.688;23.344;2022-12-10T07:00:44;94670.97;;;9.84;95.60
20027;BME280;10174;42.688;23.344;2022-12-10T07:03:09;94616.63;;;9.53;95.61
20027;BME280;10174;42.688;23.344;2022-12-10T07:05:35;94670.69;;;9.96;95.13
20027;BME280;10174;42.688;23.344;2022-12-10T07:08:00;94658.38;;;9.90;95.52
20027;BME280;10174;42.688;23.344;2022-12-10T07:10:25;94590.13;;;9.46;95.31
20027;BME280;10174;42.688;23.344;2022-12-10T07:12:51;94659.19;;;9.85;96.26
20027;BME280;10174;42.688;23.344;2022-12-10T07:15:16;94653.81;;;9.80;95.35
20027;BME280;10174;42.688;23.344;2022-12-10T07:17:42;94654.59;;;9.91;94.88
20027;BME280;10174;42.688;23.344;2022-12-10T07:20:08;94651.88;;;10.01;95.15
20027;BME280;10174;42.688;23.344;2022-12-10T07:22:33;94654.72;;;10.25;93.68
20027;BME280;10174;42.688;23.344;2022-12-10T07:24:58;94581.06;;;9.92;93.34
20027;BME280;10174;42.688;23.344;2022-12-10T07:27:24;94644.34;;;10.03;94.51
20027;BME280;10174;42.688;23.344;2022-12-10T07:29:49;94624.50;;;9.99;95.16
20027;BME280;10174;42.688;23.344;2022-12-10T07:32:16;94611.84;;;10.05;95.17
20027;BME280;10174;42.688;23.344;2022-12-10T07:34:41;94548.94;;;9.81;94.90
20027;BME280;10174;42.688;23.344;2022-12-10T07:37:06;94626.41;;;10.48;93.70
20027;BME280;10174;42.688;23.344;2022-12-10T07:39:32;94630.16;;;10.52;92.10
20027;BME280;10174;42.688;23.344;2022-12-10T07:41:57;94558.69;;;10.12;91.53
20027;BME280;10174;42.688;23.344;2022-12-10T07:44:24;94613.47;;;10.56;92.71
20027;BME280;10174;42.688;23.344;2022-12-10T07:46:51;94617.59;;;10.77;92.46
20027;BME280;10174;42.688;23.344;2022-12-10T07:49:18;94625.75;;;10.67;92.86
20027;BME280;10174;42.688;23.344;2022-12-10T07:51:50;94627.22;;;10.83;91.98
20027;BME280;10174;42.688;23.344;2022-12-10T07:54:16;94566.22;;;10.55;92.09
20027;BME280;10174;42.688;23.344;2022-12-10T07:56:42;94538.31;;;10.50;91.45
20027;BME280;10174;42.688;23.344;2022-12-10T07:59:08;94617.13;;;11.04;90.74
20027;BME280;10174;42.688;23.344;2022-12-10T08:01:34;94615.75;;;11.07;90.44
20027;BME280;10174;42.688;23.344;2022-12-10T08:03:59;94613.38;;;11.30;89.55
20027;BME280;10174;42.688;23.344;2022-12-10T08:06:27;94597.97;;;11.11;90.38
20027;BME280;10174;42.688;23.344;2022-12-10T08:08:53;94574.53;;;10.87;91.37
20027;BME280;10174;42.688;23.344;2022-12-10T08:11:20;94590.84;;;11.26;90.66
20027;BME280;10174;42.688;23.344;2022-12-10T08:13:46;94585.72;;;11.00;90.79
20027;BME280;10174;42.688;23.344;2022-12-10T08:18:38;94596.97;;;11.02;90.63
20027;BME280;10174;42.688;23.344;2022-12-10T08:21:06;94606.97;;;11.26;90.27
20027;BME280;10174;42.688;23.344;2022-12-10T08:23:32;94607.44;;;11.33;90.23
20027;BME280;10174;42.688;23.344;2022-12-10T08:25:58;94589.44;;;11.04;90.13
20027;BME280;10174;42.688;23.344;2022-12-10T08:28:24;94602.34;;;11.02;90.75
20027;BME280;10174;42.688;23.344;2022-12-10T08:30:49;94587.78;;;11.08;90.88
20027;BME280;10174;42.688;23.344;2022-12-10T08:33:15;94596.19;;;11.01;90.86
20027;BME280;10174;42.688;23.344;2022-12-10T08:35:40;94600.47;;;11.32;89.88
20027;BME280;10174;42.688;23.344;2022-12-10T08:38:06;94594.25;;;11.07;91.09
20027;BME280;10174;42.688;23.344;2022-12-10T08:40:31;94586.94;;;10.83;91.51
20027;BME280;10174;42.688;23.344;2022-12-10T08:42:56;94536.44;;;10.51;91.53
20027;BME280;10174;42.688;23.344;2022-12-10T08:45:22;94579.22;;;10.77;91.41
20027;BME280;10174;42.688;23.344;2022-12-10T08:47:47;94573.97;;;10.91;91.33
20027;BME280;10174;42.688;23.344;2022-12-10T08:50:12;94568.09;;;11.18;90.18
20027;BME280;10174;42.688;23.344;2022-12-10T08:52:38;94542.75;;;10.95;90.64
20027;BME280;10174;42.688;23.344;2022-12-10T08:55:04;94479.75;;;10.82;90.62
20027;BME280;10174;42.688;23.344;2022-12-10T08:57:29;94566.47;;;11.65;89.83
20027;BME280;10174;42.688;23.344;2022-12-10T08:59:54;94537.00;;;11.98;88.11
20027;BME280;10174;42.688;23.344;2022-12-10T09:02:20;94547.78;;;11.74;87.53
20027;BME280;10174;42.688;23.344;2022-12-10T09:04:45;94487.28;;;11.52;87.36
20027;BME280;10174;42.688;23.344;2022-12-10T09:07:11;94540.00;;;11.72;87.57
20027;BME280;10174;42.688;23.344;2022-12-10T09:09:37;94537.03;;;11.74;87.13
20027;BME280;10174;42.688;23.344;2022-12-10T09:12:02;94559.81;;;11.82;86.99
20027;BME280;10174;42.688;23.344;2022-12-10T09:14:28;94533.56;;;11.49;87.37
20027;BME280;10174;42.688;23.344;2022-12-10T09:16:53;94558.78;;;11.77;87.56
20027;BME280;10174;42.688;23.344;2022-12-10T09:19:18;94530.41;;;11.66;88.16
20027;BME280;10174;42.688;23.344;2022-12-10T09:21:44;94531.50;;;11.65;88.08
20027;BME280;10174;42.688;23.344;2022-12-10T09:24:09;94554.56;;;11.71;87.51
20027;BME280;10174;42.688;23.344;2022-12-10T09:26:35;94555.94;;;11.69;88.42
20027;BME280;10174;42.688;23.344;2022-12-10T09:29:00;94538.06;;;11.78;87.89
20027;BME280;10174;42.688;23.344;2022-12-10T09:31:26;94524.44;;;11.93;87.17
20027;BME280;10174;42.688;23.344;2022-12-10T09:33:53;94520.53;;;12.05;86.61
20027;BME280;10174;42.688;23.344;2022-12-10T09:36:20;94530.25;;;12.39;85.60
20027;BME280;10174;42.688;23.344;2022-12-10T09:38:46;94523.69;;;12.45;85.39
20027;BME280;10174;42.688;23.344;2022-12-10T09:44:41;94424.00;;;12.12;84.39
20027;BME280;10174;42.688;23.344;2022-12-10T09:47:10;94483.00;;;12.60;84.33
20027;BME280;10174;42.688;23.344;2022-12-10T09:49:59;94489.28;;;13.03;83.37
20027;BME280;10174;42.688;23.344;2022-12-10T09:52:31;94478.91;;;13.38;81.99
20027;BME280;10174;42.688;23.344;2022-12-10T09:55:12;94481.50;;;13.29;82.65
20027;BME280;10174;42.688;23.344;2022-12-10T09:57:42;94475.00;;;13.16;82.97
20027;BME280;10174;42.688;23.344;2022-12-10T10:03:16;94470.41;;;13.16;82.70
20027;BME280;10174;42.688;23.344;2022-12-10T10:05:44;94485.13;;;13.52;81.70
20027;BME280;10174;42.688;23.344;2022-12-10T10:08:35;94481.22;;;13.58;82.06
20027;BME280;10174;42.688;23.344;2022-12-10T10:11:02;94481.00;;;13.41;79.97
20027;BME280;10174;42.688;23.344;2022-12-10T10:13:36;94457.72;;;13.45;80.54
20027;BME280;10174;42.688;23.344;2022-12-10T10:16:21;94471.13;;;14.00;79.05
20027;BME280;10174;42.688;23.344;2022-12-10T10:21:24;94470.78;;;14.16;77.52
20027;BME280;10174;42.688;23.344;2022-12-10T10:23:50;94476.94;;;13.94;77.96
20027;BME280;10174;42.688;23.344;2022-12-10T10:26:16;94454.88;;;13.78;78.12
20027;BME280;10174;42.688;23.344;2022-12-10T10:28:42;94460.88;;;13.88;77.45
20027;BME280;10174;42.688;23.344;2022-12-10T10:31:21;94445.97;;;13.77;78.32
20027;BME280;10174;42.688;23.344;2022-12-10T10:33:59;94438.81;;;13.95;78.00
20027;BME280;10174;42.688;23.344;2022-12-10T10:36:34;94409.38;;;13.85;77.66
20027;BME280;10174;42.688;23.344;2022-12-10T10:39:10;94430.59;;;14.46;76.25
20027;BME280;10174;42.688;23.344;2022-12-10T10:41:38;94409.16;;;14.72;76.25
20027;BME280;10174;42.688;23.344;2022-12-10T10:44:13;94405.22;;;14.78;74.64
20027;BME280;10174;42.688;23.344;2022-12-10T10:46:39;94414.44;;;14.77;74.76
20027;BME280;10174;42.688;23.344;2022-12-10T10:51:45;94438.88;;;15.03;75.39
20027;BME280;10174;42.688;23.344;2022-12-10T10:54:11;94429.59;;;14.87;74.73
20027;BME280;10174;42.688;23.344;2022-12-10T10:56:43;94424.81;;;15.32;73.85
20027;BME280;10174;42.688;23.344;2022-12-10T11:01:59;94412.50;;;15.18;73.56
20027;BME280;10174;42.688;23.344;2022-12-10T11:07:03;94409.81;;;15.93;71.01
20027;BME280;10174;42.688;23.344;2022-12-10T11:09:31;94404.34;;;15.75;70.47
20027;BME280;10174;42.688;23.344;2022-12-10T11:12:04;94384.59;;;15.48;71.77
20027;BME280;10174;42.688;23.344;2022-12-10T11:14:31;94384.53;;;15.31;73.24
20027;BME280;10174;42.688;23.344;2022-12-10T11:17:03;94381.19;;;15.25;74.45
20027;BME280;10174;42.688;23.344;2022-12-10T11:19:45;94373.97;;;15.03;75.00
20027;BME280;10174;42.688;23.344;2022-12-10T11:22:26;94351.09;;;15.09;74.79
20027;BME280;10174;42.688;23.344;2022-12-10T11:24:51;94349.16;;;15.01;75.88
20027;BME280;10174;42.688;23.344;2022-12-10T11:30:20;94345.00;;;14.95;76.28
20027;BME280;10174;42.688;23.344;2022-12-10T11:36:02;94328.50;;;15.31;74.70
20027;BME280;10174;42.688;23.344;2022-12-10T11:38:51;94340.91;;;15.24;75.54
20027;BME280;10174;42.688;23.344;2022-12-10T11:43:58;94346.84;;;15.52;73.68
20027;BME280;10174;42.688;23.344;2022-12-10T11:46:48;94342.88;;;15.67;72.96
20027;BME280;10174;42.688;23.344;2022-12-10T11:49:42;94294.16;;;15.49;71.69
20027;BME280;10174;42.688;23.344;2022-12-10T12:06:11;94325.03;;;15.31;74.54
20027;BME280;10174;42.688;23.344;2022-12-10T12:13:36;94293.47;;;15.00;75.01
20027;BME280;10174;42.688;23.344;2022-12-10T12:16:15;94311.00;;;15.03;75.41
20027;BME280;10174;42.688;23.344;2022-12-10T12:18:48;94291.25;;;15.02;75.19
20027;BME280;10174;42.688;23.344;2022-12-10T12:21:17;94208.72;;;14.38;75.05
20027;BME280;10174;42.688;23.344;2022-12-10T12:23:49;94294.91;;;14.89;75.46
20027;BME280;10174;42.688;23.344;2022-12-10T12:26:24;94280.34;;;14.67;76.34
20027;BME280;10174;42.688;23.344;2022-12-10T12:31:38;94264.19;;;14.85;76.01
20027;BME280;10174;42.688;23.344;2022-12-10T12:34:17;94232.59;;;14.54;76.66
20027;BME280;10174;42.688;23.344;2022-12-10T12:36:44;94247.56;;;14.60;77.30
20027;BME280;10174;42.688;23.344;2022-12-10T12:42:27;94249.34;;;14.65;77.40
20027;BME280;10174;42.688;23.344;2022-12-10T12:45:10;94228.06;;;14.63;77.13
20027;BME280;10174;42.688;23.344;2022-12-10T12:47:53;94235.53;;;14.66;77.24
20027;BME280;10174;42.688;23.344;2022-12-10T12:53:20;94247.34;;;14.88;76.79
20027;BME280;10174;42.688;23.344;2022-12-10T12:58:31;94239.88;;;14.93;75.96
20027;BME280;10174;42.688;23.344;2022-12-10T13:01:35;94250.16;;;14.83;76.21
20027;BME280;10174;42.688;23.344;2022-12-10T13:04:03;94250.81;;;14.88;76.28
20027;BME280;10174;42.688;23.344;2022-12-10T13:06:32;94230.44;;;14.73;76.43
20027;BME280;10174;42.688;23.344;2022-12-10T13:11:44;94222.19;;;14.78;77.25
20027;BME280;10174;42.688;23.344;2022-12-10T13:16:46;94226.47;;;14.79;76.98
20027;BME280;10174;42.688;23.344;2022-12-10T13:22:06;94232.03;;;14.74;76.91
20027;BME280;10174;42.688;23.344;2022-12-10T13:30:01;94206.75;;;14.70;76.93
20027;BME280;10174;42.688;23.344;2022-12-10T13:37:35;94172.19;;;14.50;77.06
20027;BME280;10174;42.688;23.344;2022-12-10T13:42:35;94173.19;;;14.71;76.94
20027;BME280;10174;42.688;23.344;2022-12-10T13:45:35;94160.41;;;14.46;78.17
20027;BME280;10174;42.688;23.344;2022-12-10T13:48:25;94170.06;;;14.29;78.46
20027;BME280;10174;42.688;23.344;2022-12-10T13:51:15;94140.78;;;14.14;78.47
20027;BME280;10174;42.688;23.344;2022-12-10T14:01:42;94190.00;;;14.51;77.66
20027;BME280;10174;42.688;23.344;2022-12-10T14:04:30;94186.44;;;14.24;79.93
20027;BME280;10174;42.688;23.344;2022-12-10T14:07:00;94146.91;;;13.88;80.72
20027;BME280;10174;42.688;23.344;2022-12-10T14:09:31;94181.50;;;14.17;79.89
20027;BME280;10174;42.688;23.344;2022-12-10T14:14:34;94164.44;;;13.99;80.60
20027;BME280;10174;42.688;23.344;2022-12-10T14:17:04;94168.84;;;13.95;80.59
20027;BME280;10174;42.688;23.344;2022-12-10T14:19:30;94167.59;;;14.01;80.46
20027;BME280;10174;42.688;23.344;2022-12-10T14:21:56;94135.00;;;13.89;80.16
20027;BME280;10174;42.688;23.344;2022-12-10T14:24:35;94149.06;;;14.08;79.80
20027;BME280;10174;42.688;23.344;2022-12-10T14:27:25;94148.56;;;14.06;79.88
20027;BME280;10174;42.688;23.344;2022-12-10T14:29:53;94146.00;;;14.01;79.49
20027;BME280;10174;42.688;23.344;2022-12-10T14:32:41;94122.81;;;13.51;81.57
20027;BME280;10174;42.688;23.344;2022-12-10T14:35:11;94150.94;;;13.59;82.62
20027;BME280;10174;42.688;23.344;2022-12-10T14:37:41;94143.53;;;13.42;83.54
20027;BME280;10174;42.688;23.344;2022-12-10T14:40:08;94129.44;;;13.45;83.02
20027;BME280;10174;42.688;23.344;2022-12-10T14:42:37;94137.38;;;13.50;82.96
20027;BME280;10174;42.688;23.344;2022-12-10T14:45:05;94141.84;;;13.55;82.81
20027;BME280;10174;42.688;23.344;2022-12-10T14:47:38;94129.97;;;13.56;82.39
20027;BME280;10174;42.688;23.344;2022-12-10T14:50:12;94121.38;;;13.54;82.43
20027;BME280;10174;42.688;23.344;2022-12-10T14:52:44;94114.19;;;13.49;82.29