sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77693;SHT31;66984;47.404;18.836;2023-02-01T00:00:03;4.75;72.71
77693;SHT31;66984;47.404;18.836;2023-02-01T00:01:07;4.77;72.72
77693;SHT31;66984;47.404;18.836;2023-02-01T00:02:10;4.79;72.76
77693;SHT31;66984;47.404;18.836;2023-02-01T00:03:13;4.81;72.69
77693;SHT31;66984;47.404;18.836;2023-02-01T00:04:17;4.87;72.63
77693;SHT31;66984;47.404;18.836;2023-02-01T00:05:19;4.87;72.61
77693;SHT31;66984;47.404;18.836;2023-02-01T00:06:22;4.90;72.71
77693;SHT31;66984;47.404;18.836;2023-02-01T00:07:25;4.97;72.68
77693;SHT31;66984;47.404;18.836;2023-02-01T00:08:28;5.00;72.85
77693;SHT31;66984;47.404;18.836;2023-02-01T00:09:31;5.05;72.90
77693;SHT31;66984;47.404;18.836;2023-02-01T00:10:34;5.07;72.71
77693;SHT31;66984;47.404;18.836;2023-02-01T00:11:40;5.14;72.49
77693;SHT31;66984;47.404;18.836;2023-02-01T00:12:43;5.17;72.41
77693;SHT31;66984;47.404;18.836;2023-02-01T00:13:46;5.23;72.26
77693;SHT31;66984;47.404;18.836;2023-02-01T00:14:50;5.24;72.21
77693;SHT31;66984;47.404;18.836;2023-02-01T00:15:53;5.30;72.30
77693;SHT31;66984;47.404;18.836;2023-02-01T00:16:56;5.34;72.07
77693;SHT31;66984;47.404;18.836;2023-02-01T00:17:59;5.34;71.96
77693;SHT31;66984;47.404;18.836;2023-02-01T00:19:07;5.35;71.81
77693;SHT31;66984;47.404;18.836;2023-02-01T00:20:11;5.39;71.78
77693;SHT31;66984;47.404;18.836;2023-02-01T00:21:17;5.36;71.63
77693;SHT31;66984;47.404;18.836;2023-02-01T00:22:22;5.41;71.75
77693;SHT31;66984;47.404;18.836;2023-02-01T00:23:26;5.42;71.82
77693;SHT31;66984;47.404;18.836;2023-02-01T00:24:29;5.44;71.56
77693;SHT31;66984;47.404;18.836;2023-02-01T00:25:32;5.39;71.19
77693;SHT31;66984;47.404;18.836;2023-02-01T00:26:39;5.34;70.90
77693;SHT31;66984;47.404;18.836;2023-02-01T00:27:48;5.36;70.97
77693;SHT31;66984;47.404;18.836;2023-02-01T00:28:52;5.34;71.15
77693;SHT31;66984;47.404;18.836;2023-02-01T00:29:55;5.38;71.05
77693;SHT31;66984;47.404;18.836;2023-02-01T00:30:59;5.34;70.80
77693;SHT31;66984;47.404;18.836;2023-02-01T00:32:02;5.35;70.70
77693;SHT31;66984;47.404;18.836;2023-02-01T00:33:05;5.34;70.83
77693;SHT31;66984;47.404;18.836;2023-02-01T00:34:15;5.31;70.97
77693;SHT31;66984;47.404;18.836;2023-02-01T00:35:18;5.32;71.23
77693;SHT31;66984;47.404;18.836;2023-02-01T00:36:20;5.34;71.47
77693;SHT31;66984;47.404;18.836;2023-02-01T00:37:23;5.31;71.40
77693;SHT31;66984;47.404;18.836;2023-02-01T00:38:27;5.32;71.10
77693;SHT31;66984;47.404;18.836;2023-02-01T00:39:30;5.25;70.70
77693;SHT31;66984;47.404;18.836;2023-02-01T00:40:32;5.32;70.89
77693;SHT31;66984;47.404;18.836;2023-02-01T00:41:35;5.31;70.73
77693;SHT31;66984;47.404;18.836;2023-02-01T00:42:38;5.30;70.44
77693;SHT31;66984;47.404;18.836;2023-02-01T00:43:44;5.34;70.45
77693;SHT31;66984;47.404;18.836;2023-02-01T00:44:48;5.28;70.15
77693;SHT31;66984;47.404;18.836;2023-02-01T00:45:51;5.25;69.82
77693;SHT31;66984;47.404;18.836;2023-02-01T00:46:54;5.25;70.00
77693;SHT31;66984;47.404;18.836;2023-02-01T00:47:56;5.24;69.99
77693;SHT31;66984;47.404;18.836;2023-02-01T00:48:59;5.24;70.06
77693;SHT31;66984;47.404;18.836;2023-02-01T00:50:02;5.23;69.98
77693;SHT31;66984;47.404;18.836;2023-02-01T00:51:08;5.21;69.85
77693;SHT31;66984;47.404;18.836;2023-02-01T00:52:11;5.21;69.95
77693;SHT31;66984;47.404;18.836;2023-02-01T00:53:13;5.21;69.76
77693;SHT31;66984;47.404;18.836;2023-02-01T00:54:16;5.21;69.77
77693;SHT31;66984;47.404;18.836;2023-02-01T00:55:19;5.17;69.87
77693;SHT31;66984;47.404;18.836;2023-02-01T00:56:21;5.17;69.97
77693;SHT31;66984;47.404;18.836;2023-02-01T00:57:27;5.13;69.98
77693;SHT31;66984;47.404;18.836;2023-02-01T00:58:29;5.11;69.83
77693;SHT31;66984;47.404;18.836;2023-02-01T00:59:32;5.08;69.80
77693;SHT31;66984;47.404;18.836;2023-02-01T01:00:35;5.03;70.18
77693;SHT31;66984;47.404;18.836;2023-02-01T01:01:38;5.01;70.26
77693;SHT31;66984;47.404;18.836;2023-02-01T01:02:41;5.04;70.22
77693;SHT31;66984;47.404;18.836;2023-02-01T01:03:47;5.01;70.14
77693;SHT31;66984;47.404;18.836;2023-02-01T01:04:49;5.04;70.15
77693;SHT31;66984;47.404;18.836;2023-02-01T01:05:56;5.00;70.09
77693;SHT31;66984;47.404;18.836;2023-02-01T01:06:59;4.98;70.00
77693;SHT31;66984;47.404;18.836;2023-02-01T01:08:02;5.00;70.02
77693;SHT31;66984;47.404;18.836;2023-02-01T01:09:07;4.96;70.15
77693;SHT31;66984;47.404;18.836;2023-02-01T01:10:10;4.91;70.12
77693;SHT31;66984;47.404;18.836;2023-02-01T01:11:16;4.86;70.20
77693;SHT31;66984;47.404;18.836;2023-02-01T01:12:19;4.84;70.34
77693;SHT31;66984;47.404;18.836;2023-02-01T01:13:22;4.77;70.48
77693;SHT31;66984;47.404;18.836;2023-02-01T01:14:25;4.79;70.56
77693;SHT31;66984;47.404;18.836;2023-02-01T01:15:27;4.76;70.49
77693;SHT31;66984;47.404;18.836;2023-02-01T01:16:31;4.80;70.66
77693;SHT31;66984;47.404;18.836;2023-02-01T01:17:34;4.80;70.74
77693;SHT31;66984;47.404;18.836;2023-02-01T01:18:37;4.80;70.64
77693;SHT31;66984;47.404;18.836;2023-02-01T01:19:40;4.83;70.62
77693;SHT31;66984;47.404;18.836;2023-02-01T01:20:43;4.83;70.40
77693;SHT31;66984;47.404;18.836;2023-02-01T01:21:45;4.83;70.53
77693;SHT31;66984;47.404;18.836;2023-02-01T01:22:50;4.84;70.46
77693;SHT31;66984;47.404;18.836;2023-02-01T01:23:53;4.84;70.26
77693;SHT31;66984;47.404;18.836;2023-02-01T01:24:56;4.83;70.25
77693;SHT31;66984;47.404;18.836;2023-02-01T01:25:58;4.84;70.25
77693;SHT31;66984;47.404;18.836;2023-02-01T01:27:01;4.86;70.32
77693;SHT31;66984;47.404;18.836;2023-02-01T01:28:04;4.86;70.17
77693;SHT31;66984;47.404;18.836;2023-02-01T01:29:09;4.91;69.98
77693;SHT31;66984;47.404;18.836;2023-02-01T01:30:13;4.90;69.88
77693;SHT31;66984;47.404;18.836;2023-02-01T01:31:17;4.91;70.03
77693;SHT31;66984;47.404;18.836;2023-02-01T01:32:20;4.91;69.71
77693;SHT31;66984;47.404;18.836;2023-02-01T01:33:23;4.93;69.76
77693;SHT31;66984;47.404;18.836;2023-02-01T01:34:26;4.90;69.84
77693;SHT31;66984;47.404;18.836;2023-02-01T01:35:30;4.91;69.75
77693;SHT31;66984;47.404;18.836;2023-02-01T01:36:36;4.93;69.56
77693;SHT31;66984;47.404;18.836;2023-02-01T01:37:41;4.93;69.51
77693;SHT31;66984;47.404;18.836;2023-02-01T01:38:44;4.97;69.45
77693;SHT31;66984;47.404;18.836;2023-02-01T01:39:46;4.97;69.46
77693;SHT31;66984;47.404;18.836;2023-02-01T01:40:49;4.98;69.34
77693;SHT31;66984;47.404;18.836;2023-02-01T01:41:52;4.96;69.30
77693;SHT31;66984;47.404;18.836;2023-02-01T01:42:56;4.98;69.31
77693;SHT31;66984;47.404;18.836;2023-02-01T01:45:18;4.98;69.25
77693;SHT31;66984;47.404;18.836;2023-02-01T01:46:25;4.97;69.27
77693;SHT31;66984;47.404;18.836;2023-02-01T01:47:35;4.94;69.12
77693;SHT31;66984;47.404;18.836;2023-02-01T01:48:39;4.94;69.22
77693;SHT31;66984;47.404;18.836;2023-02-01T01:49:43;5.00;69.20
77693;SHT31;66984;47.404;18.836;2023-02-01T01:50:50;4.98;69.13
77693;SHT31;66984;47.404;18.836;2023-02-01T01:51:59;4.98;69.11
77693;SHT31;66984;47.404;18.836;2023-02-01T01:53:07;4.93;69.12
77693;SHT31;66984;47.404;18.836;2023-02-01T01:55:20;4.93;69.22
77693;SHT31;66984;47.404;18.836;2023-02-01T01:56:26;4.87;69.20
77693;SHT31;66984;47.404;18.836;2023-02-01T01:57:35;4.81;69.42
77693;SHT31;66984;47.404;18.836;2023-02-01T01:58:39;4.81;69.51
77693;SHT31;66984;47.404;18.836;2023-02-01T01:59:48;4.73;69.53
77693;SHT31;66984;47.404;18.836;2023-02-01T02:00:53;4.66;69.64
77693;SHT31;66984;47.404;18.836;2023-02-01T02:01:56;4.65;69.73
77693;SHT31;66984;47.404;18.836;2023-02-01T02:03:05;4.67;69.82
77693;SHT31;66984;47.404;18.836;2023-02-01T02:04:09;4.66;69.78
77693;SHT31;66984;47.404;18.836;2023-02-01T02:05:13;4.62;69.86
77693;SHT31;66984;47.404;18.836;2023-02-01T02:07:43;4.62;69.91
77693;SHT31;66984;47.404;18.836;2023-02-01T02:08:47;4.59;69.93
77693;SHT31;66984;47.404;18.836;2023-02-01T02:09:50;4.59;70.02
77693;SHT31;66984;47.404;18.836;2023-02-01T02:11:01;4.55;70.05
77693;SHT31;66984;47.404;18.836;2023-02-01T02:12:04;4.57;70.14
77693;SHT31;66984;47.404;18.836;2023-02-01T02:13:07;4.56;70.02
77693;SHT31;66984;47.404;18.836;2023-02-01T02:14:11;4.56;70.14
77693;SHT31;66984;47.404;18.836;2023-02-01T02:15:16;4.59;70.15
77693;SHT31;66984;47.404;18.836;2023-02-01T02:16:23;4.59;70.09
77693;SHT31;66984;47.404;18.836;2023-02-01T02:17:57;4.62;69.96
77693;SHT31;66984;47.404;18.836;2023-02-01T02:23:53;4.57;69.79
77693;SHT31;66984;47.404;18.836;2023-02-01T02:26:48;4.52;69.97
77693;SHT31;66984;47.404;18.836;2023-02-01T02:32:16;4.36;70.40
77693;SHT31;66984;47.404;18.836;2023-02-01T02:34:56;4.32;70.73
77693;SHT31;66984;47.404;18.836;2023-02-01T02:36:30;4.32;70.74
77693;SHT31;66984;47.404;18.836;2023-02-01T02:37:48;4.32;70.86
77693;SHT31;66984;47.404;18.836;2023-02-01T02:40:31;4.29;71.05
77693;SHT31;66984;47.404;18.836;2023-02-01T02:41:48;4.34;71.17
77693;SHT31;66984;47.404;18.836;2023-02-01T02:43:22;4.24;71.30
77693;SHT31;66984;47.404;18.836;2023-02-01T02:46:23;4.24;71.74
77693;SHT31;66984;47.404;18.836;2023-02-01T02:48:08;4.21;71.91
77693;SHT31;66984;47.404;18.836;2023-02-01T02:49:26;4.18;71.94
77693;SHT31;66984;47.404;18.836;2023-02-01T02:52:18;4.18;72.03
77693;SHT31;66984;47.404;18.836;2023-02-01T02:53:48;4.21;72.03
77693;SHT31;66984;47.404;18.836;2023-02-01T02:55:12;4.26;71.89
77693;SHT31;66984;47.404;18.836;2023-02-01T02:56:17;4.28;71.84
77693;SHT31;66984;47.404;18.836;2023-02-01T02:57:41;4.31;71.81
77693;SHT31;66984;47.404;18.836;2023-02-01T02:59:06;4.32;71.80
77693;SHT31;66984;47.404;18.836;2023-02-01T03:00:31;4.35;71.69
77693;SHT31;66984;47.404;18.836;2023-02-01T03:01:53;4.36;71.54
77693;SHT31;66984;47.404;18.836;2023-02-01T03:03:15;4.34;71.59
77693;SHT31;66984;47.404;18.836;2023-02-01T03:04:36;4.35;71.60
77693;SHT31;66984;47.404;18.836;2023-02-01T03:05:46;4.36;71.56
77693;SHT31;66984;47.404;18.836;2023-02-01T03:06:52;4.39;71.58
77693;SHT31;66984;47.404;18.836;2023-02-01T03:08:04;4.38;71.60
77693;SHT31;66984;47.404;18.836;2023-02-01T03:09:13;4.39;71.54
77693;SHT31;66984;47.404;18.836;2023-02-01T03:10:34;4.36;71.51
77693;SHT31;66984;47.404;18.836;2023-02-01T03:11:39;4.38;71.50
77693;SHT31;66984;47.404;18.836;2023-02-01T03:13:12;4.38;71.57
77693;SHT31;66984;47.404;18.836;2023-02-01T03:14:18;4.36;71.52
77693;SHT31;66984;47.404;18.836;2023-02-01T03:16:40;4.32;71.73
77693;SHT31;66984;47.404;18.836;2023-02-01T03:17:47;4.38;71.74
77693;SHT31;66984;47.404;18.836;2023-02-01T03:20:25;4.38;71.76
77693;SHT31;66984;47.404;18.836;2023-02-01T03:21:39;4.36;71.93
77693;SHT31;66984;47.404;18.836;2023-02-01T03:22:46;4.35;71.93
77693;SHT31;66984;47.404;18.836;2023-02-01T03:23:53;4.32;72.07
77693;SHT31;66984;47.404;18.836;2023-02-01T03:25:11;4.36;72.11
77693;SHT31;66984;47.404;18.836;2023-02-01T03:26:19;4.36;72.07
77693;SHT31;66984;47.404;18.836;2023-02-01T03:27:27;4.39;72.07
77693;SHT31;66984;47.404;18.836;2023-02-01T03:28:36;4.36;72.09
77693;SHT31;66984;47.404;18.836;2023-02-01T03:30:04;4.41;72.09
77693;SHT31;66984;47.404;18.836;2023-02-01T03:31:08;4.41;71.95
77693;SHT31;66984;47.404;18.836;2023-02-01T03:32:11;4.41;72.00
77693;SHT31;66984;47.404;18.836;2023-02-01T03:33:20;4.39;72.12
77693;SHT31;66984;47.404;18.836;2023-02-01T03:34:23;4.42;72.06
77693;SHT31;66984;47.404;18.836;2023-02-01T03:36:59;4.42;71.94
77693;SHT31;66984;47.404;18.836;2023-02-01T03:39:13;4.39;72.20
77693;SHT31;66984;47.404;18.836;2023-02-01T03:40:06;4.38;72.18
77693;SHT31;66984;47.404;18.836;2023-02-01T03:41:27;4.39;72.15
77693;SHT31;66984;47.404;18.836;2023-02-01T03:42:52;4.45;71.95
77693;SHT31;66984;47.404;18.836;2023-02-01T03:45:57;4.50;71.83
77693;SHT31;66984;47.404;18.836;2023-02-01T03:46:50;4.50;71.78
77693;SHT31;66984;47.404;18.836;2023-02-01T03:47:56;4.50;71.76
77693;SHT31;66984;47.404;18.836;2023-02-01T03:49:03;4.56;71.66
77693;SHT31;66984;47.404;18.836;2023-02-01T03:50:14;4.50;71.69
77693;SHT31;66984;47.404;18.836;2023-02-01T03:51:19;4.57;71.64
77693;SHT31;66984;47.404;18.836;2023-02-01T03:52:48;4.55;71.53
77693;SHT31;66984;47.404;18.836;2023-02-01T03:53:53;4.55;71.47
77693;SHT31;66984;47.404;18.836;2023-02-01T03:54:57;4.53;71.58
77693;SHT31;66984;47.404;18.836;2023-02-01T03:56:01;4.53;71.52
77693;SHT31;66984;47.404;18.836;2023-02-01T03:57:10;4.56;71.55
77693;SHT31;66984;47.404;18.836;2023-02-01T03:58:16;4.53;71.59
77693;SHT31;66984;47.404;18.836;2023-02-01T03:59:20;4.53;71.51
77693;SHT31;66984;47.404;18.836;2023-02-01T04:00:24;4.49;71.59
77693;SHT31;66984;47.404;18.836;2023-02-01T04:01:29;4.50;71.64
77693;SHT31;66984;47.404;18.836;2023-02-01T04:02:33;4.53;71.66
77693;SHT31;66984;47.404;18.836;2023-02-01T04:03:36;4.48;71.52
77693;SHT31;66984;47.404;18.836;2023-02-01T04:04:39;4.46;71.67
77693;SHT31;66984;47.404;18.836;2023-02-01T04:05:44;4.46;71.76
77693;SHT31;66984;47.404;18.836;2023-02-01T04:06:49;4.49;71.56
77693;SHT31;66984;47.404;18.836;2023-02-01T04:07:51;4.48;71.58
77693;SHT31;66984;47.404;18.836;2023-02-01T04:08:57;4.49;71.59
77693;SHT31;66984;47.404;18.836;2023-02-01T04:09:59;4.48;71.60
77693;SHT31;66984;47.404;18.836;2023-02-01T04:11:02;4.46;71.61
77693;SHT31;66984;47.404;18.836;2023-02-01T04:12:05;4.48;71.58
77693;SHT31;66984;47.404;18.836;2023-02-01T04:13:07;4.44;71.69
77693;SHT31;66984;47.404;18.836;2023-02-01T04:14:10;4.42;71.65
77693;SHT31;66984;47.404;18.836;2023-02-01T04:15:13;4.42;71.67
77693;SHT31;66984;47.404;18.836;2023-02-01T04:16:16;4.46;71.67
77693;SHT31;66984;47.404;18.836;2023-02-01T04:17:18;4.39;71.57
77693;SHT31;66984;47.404;18.836;2023-02-01T04:18:21;4.44;71.66
77693;SHT31;66984;47.404;18.836;2023-02-01T04:19:24;4.41;71.71
77693;SHT31;66984;47.404;18.836;2023-02-01T04:20:27;4.44;71.59
77693;SHT31;66984;47.404;18.836;2023-02-01T04:21:31;4.45;71.65
77693;SHT31;66984;47.404;18.836;2023-02-01T04:22:34;4.45;71.55
77693;SHT31;66984;47.404;18.836;2023-02-01T04:23:39;4.48;71.52
77693;SHT31;66984;47.404;18.836;2023-02-01T04:24:42;4.48;71.44
77693;SHT31;66984;47.404;18.836;2023-02-01T04:25:44;4.48;71.49
77693;SHT31;66984;47.404;18.836;2023-02-01T04:26:47;4.45;71.50
77693;SHT31;66984;47.404;18.836;2023-02-01T04:27:52;4.44;71.45
77693;SHT31;66984;47.404;18.836;2023-02-01T04:28:55;4.39;71.52
77693;SHT31;66984;47.404;18.836;2023-02-01T04:29:58;4.39;71.68
77693;SHT31;66984;47.404;18.836;2023-02-01T04:31:00;4.39;71.68
77693;SHT31;66984;47.404;18.836;2023-02-01T04:32:03;4.41;71.64
77693;SHT31;66984;47.404;18.836;2023-02-01T04:33:06;4.44;71.57
77693;SHT31;66984;47.404;18.836;2023-02-01T04:34:09;4.44;71.52
77693;SHT31;66984;47.404;18.836;2023-02-01T04:35:14;4.44;71.57
77693;SHT31;66984;47.404;18.836;2023-02-01T04:36:17;4.42;71.51
77693;SHT31;66984;47.404;18.836;2023-02-01T04:37:21;4.45;71.54
77693;SHT31;66984;47.404;18.836;2023-02-01T04:38:24;4.42;71.46
77693;SHT31;66984;47.404;18.836;2023-02-01T04:39:27;4.46;71.51
77693;SHT31;66984;47.404;18.836;2023-02-01T04:40:30;4.46;71.46
77693;SHT31;66984;47.404;18.836;2023-02-01T04:41:32;4.49;71.47
77693;SHT31;66984;47.404;18.836;2023-02-01T04:42:35;4.48;71.41
77693;SHT31;66984;47.404;18.836;2023-02-01T04:43:38;4.49;71.39
77693;SHT31;66984;47.404;18.836;2023-02-01T04:44:40;4.42;71.48
77693;SHT31;66984;47.404;18.836;2023-02-01T04:45:48;4.41;71.45
77693;SHT31;66984;47.404;18.836;2023-02-01T04:46:52;4.39;71.65
77693;SHT31;66984;47.404;18.836;2023-02-01T04:47:57;4.41;71.71
77693;SHT31;66984;47.404;18.836;2023-02-01T04:48:59;4.39;71.79
77693;SHT31;66984;47.404;18.836;2023-02-01T04:50:03;4.32;72.10
77693;SHT31;66984;47.404;18.836;2023-02-01T04:51:06;4.34;71.95
77693;SHT31;66984;47.404;18.836;2023-02-01T04:52:09;4.32;72.01
77693;SHT31;66984;47.404;18.836;2023-02-01T04:53:11;4.31;72.13
77693;SHT31;66984;47.404;18.836;2023-02-01T04:54:14;4.34;72.27
77693;SHT31;66984;47.404;18.836;2023-02-01T04:55:17;4.34;72.18
77693;SHT31;66984;47.404;18.836;2023-02-01T04:56:19;4.39;72.05
77693;SHT31;66984;47.404;18.836;2023-02-01T04:57:23;4.41;71.97
77693;SHT31;66984;47.404;18.836;2023-02-01T04:58:25;4.42;71.86
77693;SHT31;66984;47.404;18.836;2023-02-01T04:59:28;4.46;71.80
77693;SHT31;66984;47.404;18.836;2023-02-01T05:00:33;4.46;71.76
77693;SHT31;66984;47.404;18.836;2023-02-01T05:01:36;4.46;71.81
77693;SHT31;66984;47.404;18.836;2023-02-01T05:02:39;4.48;71.69
77693;SHT31;66984;47.404;18.836;2023-02-01T05:03:41;4.48;71.72
77693;SHT31;66984;47.404;18.836;2023-02-01T05:04:44;4.52;71.70
77693;SHT31;66984;47.404;18.836;2023-02-01T05:05:48;4.50;71.58
77693;SHT31;66984;47.404;18.836;2023-02-01T05:06:52;4.50;71.68
77693;SHT31;66984;47.404;18.836;2023-02-01T05:07:55;4.55;71.56
77693;SHT31;66984;47.404;18.836;2023-02-01T05:08:58;4.56;71.53
77693;SHT31;66984;47.404;18.836;2023-02-01T05:10:00;4.56;71.46
77693;SHT31;66984;47.404;18.836;2023-02-01T05:11:03;4.56;71.44
77693;SHT31;66984;47.404;18.836;2023-02-01T05:12:06;4.55;71.57
77693;SHT31;66984;47.404;18.836;2023-02-01T05:13:29;4.56;71.51
77693;SHT31;66984;47.404;18.836;2023-02-01T05:14:50;4.55;71.58
77693;SHT31;66984;47.404;18.836;2023-02-01T05:15:53;4.50;71.59
77693;SHT31;66984;47.404;18.836;2023-02-01T05:16:55;4.53;71.56
77693;SHT31;66984;47.404;18.836;2023-02-01T05:17:59;4.52;71.55
77693;SHT31;66984;47.404;18.836;2023-02-01T05:19:02;4.52;71.59
77693;SHT31;66984;47.404;18.836;2023-02-01T05:20:06;4.52;71.72
77693;SHT31;66984;47.404;18.836;2023-02-01T05:21:08;4.50;71.73
77693;SHT31;66984;47.404;18.836;2023-02-01T05:22:11;4.50;71.89
77693;SHT31;66984;47.404;18.836;2023-02-01T05:23:14;4.49;71.92
77693;SHT31;66984;47.404;18.836;2023-02-01T05:24:16;4.46;71.98
77693;SHT31;66984;47.404;18.836;2023-02-01T05:25:22;4.46;72.01
77693;SHT31;66984;47.404;18.836;2023-02-01T05:26:24;4.46;71.98
77693;SHT31;66984;47.404;18.836;2023-02-01T05:27:29;4.42;72.05
77693;SHT31;66984;47.404;18.836;2023-02-01T05:28:34;4.46;72.06
77693;SHT31;66984;47.404;18.836;2023-02-01T05:29:37;4.45;71.99
77693;SHT31;66984;47.404;18.836;2023-02-01T05:30:40;4.49;71.87
77693;SHT31;66984;47.404;18.836;2023-02-01T05:31:44;4.49;71.93
77693;SHT31;66984;47.404;18.836;2023-02-01T05:32:52;4.49;71.85
77693;SHT31;66984;47.404;18.836;2023-02-01T05:33:54;4.50;71.89
77693;SHT31;66984;47.404;18.836;2023-02-01T05:34:57;4.49;71.83
77693;SHT31;66984;47.404;18.836;2023-02-01T05:36:00;4.48;71.94
77693;SHT31;66984;47.404;18.836;2023-02-01T05:37:02;4.49;71.90
77693;SHT31;66984;47.404;18.836;2023-02-01T05:38:05;4.46;71.85
77693;SHT31;66984;47.404;18.836;2023-02-01T05:39:08;4.46;71.98
77693;SHT31;66984;47.404;18.836;2023-02-01T05:40:11;4.41;71.98
77693;SHT31;66984;47.404;18.836;2023-02-01T05:41:14;4.41;71.97
77693;SHT31;66984;47.404;18.836;2023-02-01T05:42:16;4.36;72.19
77693;SHT31;66984;47.404;18.836;2023-02-01T05:43:19;4.38;72.12
77693;SHT31;66984;47.404;18.836;2023-02-01T05:44:23;4.42;72.09
77693;SHT31;66984;47.404;18.836;2023-02-01T05:45:25;4.42;72.06
77693;SHT31;66984;47.404;18.836;2023-02-01T05:46:30;4.38;71.97
77693;SHT31;66984;47.404;18.836;2023-02-01T05:47:32;4.41;72.00
77693;SHT31;66984;47.404;18.836;2023-02-01T05:48:35;4.42;72.04
77693;SHT31;66984;47.404;18.836;2023-02-01T05:49:40;4.42;72.01
77693;SHT31;66984;47.404;18.836;2023-02-01T05:50:45;4.44;71.99
77693;SHT31;66984;47.404;18.836;2023-02-01T05:51:49;4.45;71.93
77693;SHT31;66984;47.404;18.836;2023-02-01T05:52:51;4.44;71.88
77693;SHT31;66984;47.404;18.836;2023-02-01T05:53:54;4.44;71.92
77693;SHT31;66984;47.404;18.836;2023-02-01T05:54:56;4.44;71.98
77693;SHT31;66984;47.404;18.836;2023-02-01T05:55:59;4.46;71.85
77693;SHT31;66984;47.404;18.836;2023-02-01T05:57:02;4.44;71.86
77693;SHT31;66984;47.404;18.836;2023-02-01T05:58:05;4.44;71.86
77693;SHT31;66984;47.404;18.836;2023-02-01T05:59:09;4.42;71.85
77693;SHT31;66984;47.404;18.836;2023-02-01T06:00:13;4.46;71.83
77693;SHT31;66984;47.404;18.836;2023-02-01T06:01:16;4.45;71.75
77693;SHT31;66984;47.404;18.836;2023-02-01T06:02:18;4.44;71.79
77693;SHT31;66984;47.404;18.836;2023-02-01T06:03:21;4.44;71.80
77693;SHT31;66984;47.404;18.836;2023-02-01T06:04:24;4.42;71.74
77693;SHT31;66984;47.404;18.836;2023-02-01T06:05:27;4.46;71.79
77693;SHT31;66984;47.404;18.836;2023-02-01T06:06:31;4.46;71.73
77693;SHT31;66984;47.404;18.836;2023-02-01T06:07:34;4.46;71.79
77693;SHT31;66984;47.404;18.836;2023-02-01T06:08:37;4.44;71.79
77693;SHT31;66984;47.404;18.836;2023-02-01T06:09:45;4.42;71.83
77693;SHT31;66984;47.404;18.836;2023-02-01T06:10:48;4.46;71.72
77693;SHT31;66984;47.404;18.836;2023-02-01T06:11:50;4.46;71.73
77693;SHT31;66984;47.404;18.836;2023-02-01T06:12:53;4.45;71.73
77693;SHT31;66984;47.404;18.836;2023-02-01T06:13:56;4.44;71.81
77693;SHT31;66984;47.404;18.836;2023-02-01T06:14:59;4.42;71.77
77693;SHT31;66984;47.404;18.836;2023-02-01T06:16:02;4.39;71.93
77693;SHT31;66984;47.404;18.836;2023-02-01T06:17:05;4.39;71.94
77693;SHT31;66984;47.404;18.836;2023-02-01T06:18:08;4.41;71.92
77693;SHT31;66984;47.404;18.836;2023-02-01T06:19:11;4.39;71.86
77693;SHT31;66984;47.404;18.836;2023-02-01T06:20:15;4.42;71.89
77693;SHT31;66984;47.404;18.836;2023-02-01T06:21:18;4.38;71.85
77693;SHT31;66984;47.404;18.836;2023-02-01T06:22:28;4.34;72.00
77693;SHT31;66984;47.404;18.836;2023-02-01T06:23:31;4.39;72.03
77693;SHT31;66984;47.404;18.836;2023-02-01T06:24:33;4.36;71.97
77693;SHT31;66984;47.404;18.836;2023-02-01T06:25:36;4.36;72.05
77693;SHT31;66984;47.404;18.836;2023-02-01T06:26:42;4.39;72.03
77693;SHT31;66984;47.404;18.836;2023-02-01T06:27:47;4.39;72.00
77693;SHT31;66984;47.404;18.836;2023-02-01T06:28:50;4.39;72.06
77693;SHT31;66984;47.404;18.836;2023-02-01T06:29:53;4.35;72.06
77693;SHT31;66984;47.404;18.836;2023-02-01T06:30:57;4.35;72.09
77693;SHT31;66984;47.404;18.836;2023-02-01T06:32:02;4.35;72.21
77693;SHT31;66984;47.404;18.836;2023-02-01T06:33:05;4.31;72.30
77693;SHT31;66984;47.404;18.836;2023-02-01T06:34:08;4.34;72.21
77693;SHT31;66984;47.404;18.836;2023-02-01T06:35:11;4.29;72.40
77693;SHT31;66984;47.404;18.836;2023-02-01T06:36:18;4.32;72.27
77693;SHT31;66984;47.404;18.836;2023-02-01T06:37:24;4.29;72.36
77693;SHT31;66984;47.404;18.836;2023-02-01T06:38:27;4.29;72.49
77693;SHT31;66984;47.404;18.836;2023-02-01T06:39:30;4.29;72.41
77693;SHT31;66984;47.404;18.836;2023-02-01T06:40:33;4.28;72.43
77693;SHT31;66984;47.404;18.836;2023-02-01T06:41:36;4.31;72.64
77693;SHT31;66984;47.404;18.836;2023-02-01T06:42:38;4.29;72.56
77693;SHT31;66984;47.404;18.836;2023-02-01T06:43:47;4.34;72.59
77693;SHT31;66984;47.404;18.836;2023-02-01T06:44:50;4.29;72.60
77693;SHT31;66984;47.404;18.836;2023-02-01T06:45:53;4.32;72.62
77693;SHT31;66984;47.404;18.836;2023-02-01T06:46:56;4.26;72.74
77693;SHT31;66984;47.404;18.836;2023-02-01T06:47:59;4.29;72.70
77693;SHT31;66984;47.404;18.836;2023-02-01T06:49:02;4.29;72.72
77693;SHT31;66984;47.404;18.836;2023-02-01T06:50:08;4.29;72.76
77693;SHT31;66984;47.404;18.836;2023-02-01T06:51:26;4.31;72.64
77693;SHT31;66984;47.404;18.836;2023-02-01T06:52:29;4.31;72.62
77693;SHT31;66984;47.404;18.836;2023-02-01T06:53:32;4.31;72.65
77693;SHT31;66984;47.404;18.836;2023-02-01T06:54:35;4.28;72.65
77693;SHT31;66984;47.404;18.836;2023-02-01T06:55:39;4.34;72.59
77693;SHT31;66984;47.404;18.836;2023-02-01T06:56:42;4.36;72.52
77693;SHT31;66984;47.404;18.836;2023-02-01T06:57:45;4.39;72.43
77693;SHT31;66984;47.404;18.836;2023-02-01T06:58:48;4.44;72.33
77693;SHT31;66984;47.404;18.836;2023-02-01T06:59:50;4.44;72.27
77693;SHT31;66984;47.404;18.836;2023-02-01T07:00:53;4.46;72.25
77693;SHT31;66984;47.404;18.836;2023-02-01T07:01:56;4.49;72.10
77693;SHT31;66984;47.404;18.836;2023-02-01T07:02:58;4.49;72.02
77693;SHT31;66984;47.404;18.836;2023-02-01T07:04:04;4.52;72.13
77693;SHT31;66984;47.404;18.836;2023-02-01T07:05:07;4.50;72.21
77693;SHT31;66984;47.404;18.836;2023-02-01T07:06:09;4.45;72.30
77693;SHT31;66984;47.404;18.836;2023-02-01T07:07:13;4.48;72.36
77693;SHT31;66984;47.404;18.836;2023-02-01T07:08:16;4.49;72.29
77693;SHT31;66984;47.404;18.836;2023-02-01T07:09:19;4.50;72.21
77693;SHT31;66984;47.404;18.836;2023-02-01T07:10:22;4.53;72.23
77693;SHT31;66984;47.404;18.836;2023-02-01T07:11:25;4.52;72.13
77693;SHT31;66984;47.404;18.836;2023-02-01T07:12:32;4.49;72.38
77693;SHT31;66984;47.404;18.836;2023-02-01T07:13:35;4.49;72.38
77693;SHT31;66984;47.404;18.836;2023-02-01T07:14:40;4.50;72.34
77693;SHT31;66984;47.404;18.836;2023-02-01T07:15:42;4.53;72.38
77693;SHT31;66984;47.404;18.836;2023-02-01T07:16:47;4.50;72.43
77693;SHT31;66984;47.404;18.836;2023-02-01T07:17:49;4.50;72.57
77693;SHT31;66984;47.404;18.836;2023-02-01T07:18:53;4.52;72.49
77693;SHT31;66984;47.404;18.836;2023-02-01T07:19:56;4.55;72.47
77693;SHT31;66984;47.404;18.836;2023-02-01T07:21:01;4.59;72.28