sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17807;DHT22;9027;48.938;9.182;2022-11-20T00:01:15;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:02:47;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:04:18;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:05:50;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:07:21;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:08:54;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:10:26;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:12:00;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:13:32;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:15:04;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:16:36;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:18:07;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:19:39;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:21:12;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:22:44;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:24:15;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:25:47;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:27:20;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:28:54;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:30:26;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:31:57;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:33:29;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:35:00;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:36:33;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:38:05;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:39:36;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:41:11;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:42:43;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:44:15;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:45:47;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:47:18;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:48:50;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:50:22;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:51:54;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:53:26;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:54:58;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:56:30;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:58:03;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T00:59:34;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:01:10;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:02:45;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:04:18;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:05:51;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:07:23;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:08:56;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:10:28;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:11:59;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:13:32;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:15:10;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:16:43;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:18:16;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:19:48;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:21:25;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:22:57;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:24:29;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:26:02;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:27:33;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:29:07;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:30:38;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:32:09;6.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:33:42;6.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:35:13;6.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:36:47;6.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:38:19;6.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:39:53;6.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:41:29;6.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:43:20;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:44:56;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:46:28;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:47:59;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:49:36;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:51:15;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:52:52;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:54:30;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:56:06;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:57:40;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T01:59:14;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:00:48;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:02:20;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:03:53;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:05:31;6.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:07:04;6.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:08:37;6.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:10:09;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:11:41;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:13:13;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:15:04;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:16:37;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:18:11;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:19:44;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:21:27;6.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:23:03;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:24:36;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:26:11;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:27:43;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:29:17;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:30:50;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:32:24;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:33:57;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:35:43;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:37:16;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:38:49;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:40:22;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:41:54;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:43:27;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:44:59;6.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:46:31;6.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:48:03;6.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:49:35;6.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:51:07;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:52:37;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:54:09;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:55:43;6.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:57:13;6.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T02:58:45;6.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:00:18;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:01:49;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:03:21;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:04:51;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:06:23;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:07:55;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:09:26;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:11:04;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:12:36;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:14:07;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:15:39;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:17:11;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:18:43;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:20:15;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:21:47;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:23:19;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:24:51;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:26:25;6.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:27:57;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:29:29;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:31:05;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:32:37;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:34:10;6.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:35:42;6.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:37:14;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:38:46;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:40:18;6.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:41:51;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:43:22;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:44:53;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:46:26;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:47:58;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:49:29;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:51:08;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:52:39;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:54:11;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:55:43;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:57:15;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T03:58:47;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:00:20;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:01:51;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:03:22;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:04:54;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:06:28;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:08:00;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:09:32;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:11:11;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:12:45;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:14:17;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:15:48;7.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:17:19;7.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:18:52;7.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:20:24;8.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:21:56;8.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:23:28;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:25:00;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:26:32;8.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:28:05;8.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:29:37;8.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:31:11;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:32:42;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:34:14;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:35:47;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:37:19;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:38:51;8.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:40:23;8.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:41:55;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:43:46;8.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:45:19;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:46:50;8.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:48:22;8.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:49:53;8.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:51:25;7.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:52:57;7.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:54:29;7.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:56:00;7.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:57:32;7.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T04:59:05;7.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:00:37;7.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:02:09;7.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:03:42;7.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:05:14;7.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:06:46;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:08:18;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:09:50;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:11:22;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:12:54;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:14:26;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:16:01;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:17:33;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:19:05;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:20:37;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:22:08;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:23:41;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:25:13;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:26:45;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:28:16;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:29:49;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:31:22;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:32:54;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:34:26;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:35:58;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:37:29;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:39:01;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:40:34;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:42:04;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:43:55;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:45:28;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:47:00;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:48:32;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:50:04;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:51:36;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:53:08;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:54:39;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:56:13;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:57:45;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T05:59:17;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:00:50;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:02:22;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:03:54;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:05:26;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:06:57;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:08:29;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:10:02;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:11:34;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:13:06;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:14:37;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:16:12;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:17:44;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:19:16;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:20:47;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:22:19;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:23:52;7.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:25:24;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:26:56;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:28:28;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:30:00;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:31:32;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:33:05;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:34:37;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:36:10;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:37:42;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:39:14;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:40:46;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:42:17;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:43:49;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:45:21;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:46:54;7.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:48:27;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:49:58;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:51:30;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:53:02;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:54:35;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:56:07;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:57:39;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T06:59:11;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:00:43;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:02:16;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:03:49;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:05:21;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:06:53;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:08:25;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:09:57;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:11:29;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:13:01;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:14:33;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:16:07;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:17:40;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:19:11;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:20:43;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:22:15;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:23:47;7.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:25:19;7.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:26:51;7.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:28:23;7.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:29:55;7.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:31:27;7.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:33:00;7.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:34:32;7.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:36:04;7.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:37:36;7.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:39:08;7.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:40:40;7.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:42:12;7.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:43:44;7.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:45:16;7.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:46:48;7.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:48:22;7.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:49:54;7.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:51:26;7.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:53:02;7.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:54:34;7.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:56:06;7.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:57:38;7.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T07:59:10;7.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:00:42;7.90;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:02:14;8.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:03:48;8.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:05:20;8.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:06:52;8.00;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:08:24;8.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:09:56;8.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:11:28;8.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:13:18;8.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:15:08;8.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:16:42;8.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:18:15;8.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:19:49;8.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:21:21;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:22:57;8.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:24:30;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:26:02;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:27:34;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:29:06;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:30:38;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:32:10;8.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:33:42;8.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:35:15;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:36:47;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:38:19;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:39:51;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:41:24;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:42:56;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:44:28;8.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:46:00;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:47:31;8.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:49:04;8.10;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:50:37;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:52:09;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:53:41;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:55:13;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:56:45;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:58:17;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T08:59:49;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:01:22;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:02:54;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:04:26;8.20;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:06:01;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:07:33;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:09:06;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:10:38;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:12:10;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:13:42;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:15:14;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:16:46;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:18:18;8.30;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:19:50;8.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:21:24;8.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:22:56;8.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:24:28;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:26:02;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:27:34;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:29:06;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:30:38;8.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:32:10;8.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:33:42;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:35:14;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:36:47;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:38:19;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:39:51;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:41:51;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:43:37;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:45:21;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:46:57;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:48:43;8.40;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:50:25;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:52:18;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:54:06;8.50;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:55:41;8.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:57:17;8.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T09:58:52;8.60;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T10:00:26;8.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T10:02:00;8.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T10:03:41;8.70;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T10:05:19;8.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T10:07:00;8.80;99.90
17807;DHT22;9027;48.938;9.182;2022-11-20T10:08:40;8.80;99.90