sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36222;BME280;22266;52.340;4.962;2023-05-16T00:00:43;101997.47;;;10.32;65.83
36222;BME280;22266;52.340;4.962;2023-05-16T00:03:10;101987.50;;;10.25;65.84
36222;BME280;22266;52.340;4.962;2023-05-16T00:05:37;101995.13;;;10.29;65.71
36222;BME280;22266;52.340;4.962;2023-05-16T00:08:04;101997.47;;;10.32;65.88
36222;BME280;22266;52.340;4.962;2023-05-16T00:10:31;102000.84;;;10.34;66.13
36222;BME280;22266;52.340;4.962;2023-05-16T00:12:57;102005.53;;;10.32;65.89
36222;BME280;22266;52.340;4.962;2023-05-16T00:15:27;102007.38;;;10.32;65.99
36222;BME280;22266;52.340;4.962;2023-05-16T00:17:55;102005.03;;;10.29;65.85
36222;BME280;22266;52.340;4.962;2023-05-16T00:20:25;102002.69;;;10.34;66.33
36222;BME280;22266;52.340;4.962;2023-05-16T00:22:53;101999.50;;;10.30;65.49
36222;BME280;22266;52.340;4.962;2023-05-16T00:25:20;101998.78;;;10.28;66.09
36222;BME280;22266;52.340;4.962;2023-05-16T00:27:46;101997.28;;;10.26;65.89
36222;BME280;22266;52.340;4.962;2023-05-16T00:30:14;102003.50;;;10.26;65.95
36222;BME280;22266;52.340;4.962;2023-05-16T00:32:40;101997.13;;;10.27;66.22
36222;BME280;22266;52.340;4.962;2023-05-16T00:35:07;102004.19;;;10.28;65.85
36222;BME280;22266;52.340;4.962;2023-05-16T00:37:36;101990.72;;;10.28;66.00
36222;BME280;22266;52.340;4.962;2023-05-16T00:40:04;102000.81;;;10.26;66.09
36222;BME280;22266;52.340;4.962;2023-05-16T00:42:30;102005.19;;;10.27;65.80
36222;BME280;22266;52.340;4.962;2023-05-16T00:44:57;101999.16;;;10.25;66.24
36222;BME280;22266;52.340;4.962;2023-05-16T00:47:23;101997.13;;;10.27;66.08
36222;BME280;22266;52.340;4.962;2023-05-16T00:49:50;101988.88;;;10.29;66.08
36222;BME280;22266;52.340;4.962;2023-05-16T00:52:17;101991.75;;;10.27;65.68
36222;BME280;22266;52.340;4.962;2023-05-16T00:54:44;101994.19;;;10.21;65.85
36222;BME280;22266;52.340;4.962;2023-05-16T00:57:11;101996.22;;;10.19;65.88
36222;BME280;22266;52.340;4.962;2023-05-16T00:59:38;101998.75;;;10.20;66.04
36222;BME280;22266;52.340;4.962;2023-05-16T01:02:05;102003.97;;;10.22;66.51
36222;BME280;22266;52.340;4.962;2023-05-16T01:04:32;102007.34;;;10.24;66.47
36222;BME280;22266;52.340;4.962;2023-05-16T01:07:00;102003.13;;;10.21;66.16
36222;BME280;22266;52.340;4.962;2023-05-16T01:09:27;102008.34;;;10.23;66.53
36222;BME280;22266;52.340;4.962;2023-05-16T01:12:13;102000.78;;;10.18;66.34
36222;BME280;22266;52.340;4.962;2023-05-16T01:15:12;102008.00;;;10.18;66.25
36222;BME280;22266;52.340;4.962;2023-05-16T01:17:52;102005.47;;;10.16;66.42
36222;BME280;22266;52.340;4.962;2023-05-16T01:20:44;102000.06;;;10.16;66.66
36222;BME280;22266;52.340;4.962;2023-05-16T01:26:14;102004.78;;;10.14;66.64
36222;BME280;22266;52.340;4.962;2023-05-16T01:28:44;102007.78;;;10.11;65.89
36222;BME280;22266;52.340;4.962;2023-05-16T01:31:11;102002.41;;;10.11;66.36
36222;BME280;22266;52.340;4.962;2023-05-16T01:33:38;101997.88;;;10.11;66.23
36222;BME280;22266;52.340;4.962;2023-05-16T01:36:32;102003.44;;;10.10;66.26
36222;BME280;22266;52.340;4.962;2023-05-16T01:39:14;102006.97;;;10.10;66.58
36222;BME280;22266;52.340;4.962;2023-05-16T01:41:56;102002.59;;;10.09;66.81
36222;BME280;22266;52.340;4.962;2023-05-16T01:44:35;102015.34;;;10.07;66.09
36222;BME280;22266;52.340;4.962;2023-05-16T01:47:09;102008.94;;;10.08;66.46
36222;BME280;22266;52.340;4.962;2023-05-16T01:49:45;102006.13;;;10.10;66.50
36222;BME280;22266;52.340;4.962;2023-05-16T01:52:18;102013.34;;;10.09;66.53
36222;BME280;22266;52.340;4.962;2023-05-16T01:54:46;102013.34;;;10.09;66.15
36222;BME280;22266;52.340;4.962;2023-05-16T01:57:14;102012.84;;;10.06;66.49
36222;BME280;22266;52.340;4.962;2023-05-16T01:59:41;102021.03;;;10.04;66.04
36222;BME280;22266;52.340;4.962;2023-05-16T02:02:09;102012.84;;;10.06;66.64
36222;BME280;22266;52.340;4.962;2023-05-16T02:04:36;102010.16;;;10.06;66.10
36222;BME280;22266;52.340;4.962;2023-05-16T02:07:03;102015.66;;;10.04;66.54
36222;BME280;22266;52.340;4.962;2023-05-16T02:09:30;102015.19;;;10.01;66.55
36222;BME280;22266;52.340;4.962;2023-05-16T02:11:58;102008.25;;;9.98;66.32
36222;BME280;22266;52.340;4.962;2023-05-16T02:14:25;102018.19;;;9.98;66.86
36222;BME280;22266;52.340;4.962;2023-05-16T02:16:52;102022.72;;;9.97;66.65
36222;BME280;22266;52.340;4.962;2023-05-16T02:19:18;102014.13;;;9.94;67.01
36222;BME280;22266;52.340;4.962;2023-05-16T02:21:45;102017.66;;;9.94;67.15
36222;BME280;22266;52.340;4.962;2023-05-16T02:24:11;102018.50;;;9.95;66.32
36222;BME280;22266;52.340;4.962;2023-05-16T02:26:38;102015.63;;;9.96;67.06
36222;BME280;22266;52.340;4.962;2023-05-16T02:29:04;102011.97;;;9.97;66.18
36222;BME280;22266;52.340;4.962;2023-05-16T02:31:32;102009.59;;;9.94;66.44
36222;BME280;22266;52.340;4.962;2023-05-16T02:34:00;102015.81;;;9.95;66.79
36222;BME280;22266;52.340;4.962;2023-05-16T02:36:27;102021.19;;;9.95;66.38
36222;BME280;22266;52.340;4.962;2023-05-16T02:38:54;102016.66;;;9.95;66.60
36222;BME280;22266;52.340;4.962;2023-05-16T02:41:21;102022.84;;;9.96;66.22
36222;BME280;22266;52.340;4.962;2023-05-16T02:43:48;102026.56;;;9.95;66.80
36222;BME280;22266;52.340;4.962;2023-05-16T02:46:29;102021.34;;;9.93;66.46
36222;BME280;22266;52.340;4.962;2023-05-16T02:48:58;102027.72;;;9.92;66.09
36222;BME280;22266;52.340;4.962;2023-05-16T02:51:26;102030.25;;;9.94;66.83
36222;BME280;22266;52.340;4.962;2023-05-16T02:53:53;102038.81;;;9.89;66.12
36222;BME280;22266;52.340;4.962;2023-05-16T02:56:22;102034.75;;;9.85;66.32
36222;BME280;22266;52.340;4.962;2023-05-16T02:58:49;102033.28;;;9.90;66.50
36222;BME280;22266;52.340;4.962;2023-05-16T03:01:16;102036.66;;;9.93;66.65
36222;BME280;22266;52.340;4.962;2023-05-16T03:03:43;102030.88;;;9.87;66.24
36222;BME280;22266;52.340;4.962;2023-05-16T03:06:10;102034.09;;;9.91;66.21
36222;BME280;22266;52.340;4.962;2023-05-16T03:08:37;102034.94;;;9.91;65.99
36222;BME280;22266;52.340;4.962;2023-05-16T03:11:04;102040.19;;;9.93;66.39
36222;BME280;22266;52.340;4.962;2023-05-16T03:13:30;102038.47;;;9.92;65.79
36222;BME280;22266;52.340;4.962;2023-05-16T03:15:57;102041.34;;;9.90;66.13
36222;BME280;22266;52.340;4.962;2023-05-16T03:18:24;102039.47;;;9.91;66.08
36222;BME280;22266;52.340;4.962;2023-05-16T03:20:50;102035.97;;;9.90;65.98
36222;BME280;22266;52.340;4.962;2023-05-16T03:23:19;102041.50;;;9.89;66.46
36222;BME280;22266;52.340;4.962;2023-05-16T03:25:45;102033.75;;;9.86;66.05
36222;BME280;22266;52.340;4.962;2023-05-16T03:28:12;102036.63;;;9.84;65.94
36222;BME280;22266;52.340;4.962;2023-05-16T03:30:40;102033.94;;;9.84;65.62
36222;BME280;22266;52.340;4.962;2023-05-16T03:33:07;102037.44;;;9.85;65.61
36222;BME280;22266;52.340;4.962;2023-05-16T03:35:35;102036.63;;;9.84;65.63
36222;BME280;22266;52.340;4.962;2023-05-16T03:38:02;102037.44;;;9.85;66.33
36222;BME280;22266;52.340;4.962;2023-05-16T03:40:28;102042.31;;;9.81;65.86
36222;BME280;22266;52.340;4.962;2023-05-16T03:42:55;102040.63;;;9.80;65.83
36222;BME280;22266;52.340;4.962;2023-05-16T03:45:21;102040.63;;;9.80;66.20
36222;BME280;22266;52.340;4.962;2023-05-16T03:47:48;102038.91;;;9.79;66.14
36222;BME280;22266;52.340;4.962;2023-05-16T03:50:15;102049.84;;;9.78;66.28
36222;BME280;22266;52.340;4.962;2023-05-16T03:52:41;102051.69;;;9.77;66.16
36222;BME280;22266;52.340;4.962;2023-05-16T03:55:08;102052.22;;;9.81;66.19
36222;BME280;22266;52.340;4.962;2023-05-16T03:57:36;102054.75;;;9.82;65.83
36222;BME280;22266;52.340;4.962;2023-05-16T04:00:04;102051.75;;;9.85;66.06
36222;BME280;22266;52.340;4.962;2023-05-16T04:02:37;102049.06;;;9.85;66.46
36222;BME280;22266;52.340;4.962;2023-05-16T04:05:07;102049.53;;;9.81;65.80
36222;BME280;22266;52.340;4.962;2023-05-16T04:07:34;102051.38;;;9.80;65.59
36222;BME280;22266;52.340;4.962;2023-05-16T04:10:01;102048.84;;;9.79;66.60
36222;BME280;22266;52.340;4.962;2023-05-16T04:12:27;102046.66;;;9.82;65.92
36222;BME280;22266;52.340;4.962;2023-05-16T04:14:53;102052.75;;;9.84;65.96
36222;BME280;22266;52.340;4.962;2023-05-16T04:17:20;102056.28;;;9.85;66.48
36222;BME280;22266;52.340;4.962;2023-05-16T04:19:46;102059.09;;;9.83;66.72
36222;BME280;22266;52.340;4.962;2023-05-16T04:22:13;102060.66;;;9.86;66.57
36222;BME280;22266;52.340;4.962;2023-05-16T04:24:39;102060.97;;;9.83;66.54
36222;BME280;22266;52.340;4.962;2023-05-16T04:27:06;102059.94;;;9.84;66.47
36222;BME280;22266;52.340;4.962;2023-05-16T04:29:35;102054.75;;;9.82;66.55
36222;BME280;22266;52.340;4.962;2023-05-16T04:32:02;102065.31;;;9.84;66.59
36222;BME280;22266;52.340;4.962;2023-05-16T04:34:29;102061.78;;;9.83;66.73
36222;BME280;22266;52.340;4.962;2023-05-16T04:36:55;102073.75;;;9.81;66.77
36222;BME280;22266;52.340;4.962;2023-05-16T04:39:22;102075.09;;;9.85;66.89
36222;BME280;22266;52.340;4.962;2023-05-16T04:41:49;102073.78;;;9.89;67.09
36222;BME280;22266;52.340;4.962;2023-05-16T04:44:15;102076.66;;;9.96;66.58
36222;BME280;22266;52.340;4.962;2023-05-16T04:46:42;102076.03;;;10.02;66.35
36222;BME280;22266;52.340;4.962;2023-05-16T04:49:08;102076.69;;;10.04;66.32
36222;BME280;22266;52.340;4.962;2023-05-16T04:51:36;102074.34;;;10.01;66.45
36222;BME280;22266;52.340;4.962;2023-05-16T04:54:03;102079.25;;;10.05;66.70
36222;BME280;22266;52.340;4.962;2023-05-16T04:56:29;102084.16;;;10.10;66.84
36222;BME280;22266;52.340;4.962;2023-05-16T04:58:56;102086.88;;;10.18;66.19
36222;BME280;22266;52.340;4.962;2023-05-16T05:01:22;102083.97;;;10.11;66.33
36222;BME280;22266;52.340;4.962;2023-05-16T05:03:49;102083.47;;;10.16;66.43
36222;BME280;22266;52.340;4.962;2023-05-16T05:06:15;102093.44;;;10.24;65.53
36222;BME280;22266;52.340;4.962;2023-05-16T05:08:42;102093.34;;;10.25;65.84
36222;BME280;22266;52.340;4.962;2023-05-16T05:11:08;102095.53;;;10.30;65.78
36222;BME280;22266;52.340;4.962;2023-05-16T05:13:34;102083.94;;;10.29;65.33
36222;BME280;22266;52.340;4.962;2023-05-16T05:16:01;102087.59;;;10.28;65.33
36222;BME280;22266;52.340;4.962;2023-05-16T05:18:29;102084.84;;;10.20;65.50
36222;BME280;22266;52.340;4.962;2023-05-16T05:20:56;102100.16;;;10.20;65.37
36222;BME280;22266;52.340;4.962;2023-05-16T05:23:23;102093.44;;;10.24;65.91
36222;BME280;22266;52.340;4.962;2023-05-16T05:25:49;102092.59;;;10.23;65.36
36222;BME280;22266;52.340;4.962;2023-05-16T05:28:16;102091.94;;;10.21;65.62
36222;BME280;22266;52.340;4.962;2023-05-16T05:30:43;102100.41;;;10.26;65.85
36222;BME280;22266;52.340;4.962;2023-05-16T05:33:10;102088.13;;;10.32;65.71
36222;BME280;22266;52.340;4.962;2023-05-16T05:35:37;102097.56;;;10.36;65.53
36222;BME280;22266;52.340;4.962;2023-05-16T05:38:03;102098.44;;;10.45;64.87
36222;BME280;22266;52.340;4.962;2023-05-16T05:40:30;102111.91;;;10.45;64.72
36222;BME280;22266;52.340;4.962;2023-05-16T05:42:56;102099.81;;;10.49;64.65
36222;BME280;22266;52.340;4.962;2023-05-16T05:45:22;102106.41;;;10.54;64.67
36222;BME280;22266;52.340;4.962;2023-05-16T05:47:49;102113.00;;;10.68;64.75
36222;BME280;22266;52.340;4.962;2023-05-16T05:50:16;102112.88;;;10.78;64.00
36222;BME280;22266;52.340;4.962;2023-05-16T05:52:42;102116.25;;;10.88;64.06
36222;BME280;22266;52.340;4.962;2023-05-16T05:55:09;102121.47;;;10.98;63.31
36222;BME280;22266;52.340;4.962;2023-05-16T05:57:36;102113.09;;;11.09;63.33
36222;BME280;22266;52.340;4.962;2023-05-16T06:00:02;102114.44;;;11.21;62.70
36222;BME280;22266;52.340;4.962;2023-05-16T06:02:33;102113.47;;;11.38;62.99
36222;BME280;22266;52.340;4.962;2023-05-16T06:05:00;102120.19;;;11.59;62.99
36222;BME280;22266;52.340;4.962;2023-05-16T06:07:26;102120.00;;;11.69;62.28
36222;BME280;22266;52.340;4.962;2023-05-16T06:09:53;102116.13;;;11.71;61.56
36222;BME280;22266;52.340;4.962;2023-05-16T06:12:19;102122.00;;;11.75;61.41
36222;BME280;22266;52.340;4.962;2023-05-16T06:14:46;102117.47;;;11.75;61.23
36222;BME280;22266;52.340;4.962;2023-05-16T06:17:12;102118.00;;;11.79;60.52
36222;BME280;22266;52.340;4.962;2023-05-16T06:19:39;102127.59;;;11.73;60.44
36222;BME280;22266;52.340;4.962;2023-05-16T06:22:05;102126.56;;;11.66;60.15
36222;BME280;22266;52.340;4.962;2023-05-16T06:24:32;102126.75;;;11.56;61.27
36222;BME280;22266;52.340;4.962;2023-05-16T06:26:58;102142.75;;;11.58;61.50
36222;BME280;22266;52.340;4.962;2023-05-16T06:29:24;102142.94;;;11.48;60.95
36222;BME280;22266;52.340;4.962;2023-05-16T06:31:51;102149.16;;;11.41;61.43
36222;BME280;22266;52.340;4.962;2023-05-16T06:34:18;102139.53;;;11.30;60.67
36222;BME280;22266;52.340;4.962;2023-05-16T06:36:44;102143.59;;;11.34;65.43
36222;BME280;22266;52.340;4.962;2023-05-16T06:39:11;102145.81;;;11.38;62.74
36222;BME280;22266;52.340;4.962;2023-05-16T06:41:37;102141.25;;;11.39;62.25
36222;BME280;22266;52.340;4.962;2023-05-16T06:44:04;102136.03;;;11.46;62.02
36222;BME280;22266;52.340;4.962;2023-05-16T06:46:30;102139.91;;;11.43;61.27
36222;BME280;22266;52.340;4.962;2023-05-16T06:48:58;102148.84;;;11.35;62.02
36222;BME280;22266;52.340;4.962;2023-05-16T06:51:24;102147.47;;;11.31;62.22
36222;BME280;22266;52.340;4.962;2023-05-16T06:53:51;102146.47;;;11.24;62.43
36222;BME280;22266;52.340;4.962;2023-05-16T06:56:17;102159.09;;;11.24;63.08
36222;BME280;22266;52.340;4.962;2023-05-16T06:58:44;102152.53;;;11.18;61.95
36222;BME280;22266;52.340;4.962;2023-05-16T07:01:11;102157.41;;;11.14;62.09
36222;BME280;22266;52.340;4.962;2023-05-16T07:03:37;102157.56;;;11.13;62.40
36222;BME280;22266;52.340;4.962;2023-05-16T07:06:05;102161.97;;;11.22;62.68
36222;BME280;22266;52.340;4.962;2023-05-16T07:08:31;102164.50;;;11.32;62.27
36222;BME280;22266;52.340;4.962;2023-05-16T07:10:58;102162.47;;;11.42;62.44
36222;BME280;22266;52.340;4.962;2023-05-16T07:13:25;102157.25;;;11.49;61.95
36222;BME280;22266;52.340;4.962;2023-05-16T07:15:51;102165.34;;;11.57;61.50
36222;BME280;22266;52.340;4.962;2023-05-16T07:18:18;102162.31;;;11.60;60.89
36222;BME280;22266;52.340;4.962;2023-05-16T07:20:45;102166.03;;;11.67;60.61
36222;BME280;22266;52.340;4.962;2023-05-16T07:23:11;102166.19;;;11.57;59.93
36222;BME280;22266;52.340;4.962;2023-05-16T07:25:38;102163.69;;;11.48;58.65
36222;BME280;22266;52.340;4.962;2023-05-16T07:28:05;102162.81;;;11.39;59.13
36222;BME280;22266;52.340;4.962;2023-05-16T07:30:31;102173.09;;;11.44;59.62
36222;BME280;22266;52.340;4.962;2023-05-16T07:32:58;102166.38;;;11.56;58.35
36222;BME280;22266;52.340;4.962;2023-05-16T07:35:24;102166.03;;;11.67;58.89
36222;BME280;22266;52.340;4.962;2023-05-16T07:37:52;102166.69;;;11.69;58.58
36222;BME280;22266;52.340;4.962;2023-05-16T07:40:18;102160.13;;;11.72;58.85
36222;BME280;22266;52.340;4.962;2023-05-16T07:42:46;102163.69;;;11.88;58.75
36222;BME280;22266;52.340;4.962;2023-05-16T07:45:12;102158.28;;;11.97;59.03
36222;BME280;22266;52.340;4.962;2023-05-16T07:47:39;102156.59;;;12.04;59.21
36222;BME280;22266;52.340;4.962;2023-05-16T07:50:06;102170.94;;;11.96;58.82
36222;BME280;22266;52.340;4.962;2023-05-16T07:52:33;102176.34;;;11.88;59.25
36222;BME280;22266;52.340;4.962;2023-05-16T07:55:00;102179.00;;;11.80;59.15
36222;BME280;22266;52.340;4.962;2023-05-16T07:57:26;102178.50;;;11.76;58.88
36222;BME280;22266;52.340;4.962;2023-05-16T07:59:53;102173.44;;;11.81;58.05
36222;BME280;22266;52.340;4.962;2023-05-16T08:02:21;102178.34;;;11.94;58.12
36222;BME280;22266;52.340;4.962;2023-05-16T08:04:49;102162.31;;;12.01;58.66
36222;BME280;22266;52.340;4.962;2023-05-16T08:07:16;102172.25;;;12.17;58.32
36222;BME280;22266;52.340;4.962;2023-05-16T08:09:42;102180.84;;;12.20;57.86
36222;BME280;22266;52.340;4.962;2023-05-16T08:12:09;102170.91;;;12.12;57.50
36222;BME280;22266;52.340;4.962;2023-05-16T08:14:35;102169.22;;;12.11;57.90
36222;BME280;22266;52.340;4.962;2023-05-16T08:17:02;102163.31;;;12.16;57.98
36222;BME280;22266;52.340;4.962;2023-05-16T08:19:29;102174.09;;;12.24;58.25
36222;BME280;22266;52.340;4.962;2023-05-16T08:21:55;102174.72;;;12.34;58.07
36222;BME280;22266;52.340;4.962;2023-05-16T08:24:22;102182.28;;;12.39;58.48
36222;BME280;22266;52.340;4.962;2023-05-16T08:26:48;102176.22;;;12.45;57.34
36222;BME280;22266;52.340;4.962;2023-05-16T08:29:15;102165.91;;;12.49;57.22
36222;BME280;22266;52.340;4.962;2023-05-16T08:31:42;102179.88;;;12.60;57.05
36222;BME280;22266;52.340;4.962;2023-05-16T08:34:09;102173.75;;;12.67;57.06
36222;BME280;22266;52.340;4.962;2023-05-16T08:36:36;102188.09;;;12.67;57.23
36222;BME280;22266;52.340;4.962;2023-05-16T08:39:03;102194.19;;;12.69;56.69
36222;BME280;22266;52.340;4.962;2023-05-16T08:41:30;102188.78;;;12.69;56.73
36222;BME280;22266;52.340;4.962;2023-05-16T08:43:56;102182.66;;;12.75;56.56
36222;BME280;22266;52.340;4.962;2023-05-16T08:46:24;102193.47;;;12.75;55.68
36222;BME280;22266;52.340;4.962;2023-05-16T08:48:52;102195.19;;;12.76;55.82
36222;BME280;22266;52.340;4.962;2023-05-16T08:51:20;102196.22;;;12.67;56.17
36222;BME280;22266;52.340;4.962;2023-05-16T08:53:54;102196.28;;;12.51;57.21
36222;BME280;22266;52.340;4.962;2023-05-16T08:56:23;102200.19;;;12.48;58.37
36222;BME280;22266;52.340;4.962;2023-05-16T08:58:50;102193.44;;;12.44;57.86
36222;BME280;22266;52.340;4.962;2023-05-16T09:01:21;102187.03;;;12.45;58.65
36222;BME280;22266;52.340;4.962;2023-05-16T09:03:49;102189.84;;;12.60;58.50
36222;BME280;22266;52.340;4.962;2023-05-16T09:06:16;102188.56;;;12.79;58.36
36222;BME280;22266;52.340;4.962;2023-05-16T09:08:43;102196.44;;;12.97;57.98
36222;BME280;22266;52.340;4.962;2023-05-16T09:11:10;102191.38;;;12.94;57.37
36222;BME280;22266;52.340;4.962;2023-05-16T09:13:38;102199.66;;;12.92;56.18
36222;BME280;22266;52.340;4.962;2023-05-16T09:16:15;102196.81;;;12.85;56.13
36222;BME280;22266;52.340;4.962;2023-05-16T09:18:51;102202.88;;;12.87;57.10
36222;BME280;22266;52.340;4.962;2023-05-16T09:21:19;102191.91;;;12.89;57.36
36222;BME280;22266;52.340;4.962;2023-05-16T09:23:48;102189.56;;;12.86;57.36
36222;BME280;22266;52.340;4.962;2023-05-16T09:26:14;102186.34;;;12.82;56.56
36222;BME280;22266;52.340;4.962;2023-05-16T09:28:42;102182.78;;;12.90;55.91
36222;BME280;22266;52.340;4.962;2023-05-16T09:31:26;102195.75;;;12.95;56.04
36222;BME280;22266;52.340;4.962;2023-05-16T09:33:56;102198.81;;;12.92;55.19
36222;BME280;22266;52.340;4.962;2023-05-16T09:36:22;102200.88;;;12.90;54.27
36222;BME280;22266;52.340;4.962;2023-05-16T09:38:50;102205.91;;;12.93;54.72
36222;BME280;22266;52.340;4.962;2023-05-16T09:41:17;102204.56;;;12.97;55.15
36222;BME280;22266;52.340;4.962;2023-05-16T09:43:44;102206.38;;;12.96;54.92
36222;BME280;22266;52.340;4.962;2023-05-16T09:46:14;102205.44;;;12.89;55.25
36222;BME280;22266;52.340;4.962;2023-05-16T09:48:45;102205.91;;;12.93;54.63
36222;BME280;22266;52.340;4.962;2023-05-16T09:51:13;102209.91;;;13.05;54.74
36222;BME280;22266;52.340;4.962;2023-05-16T09:53:40;102201.06;;;13.11;54.69
36222;BME280;22266;52.340;4.962;2023-05-16T09:56:10;102206.69;;;13.09;53.54
36222;BME280;22266;52.340;4.962;2023-05-16T09:58:38;102198.38;;;13.11;53.33
36222;BME280;22266;52.340;4.962;2023-05-16T10:01:06;102202.94;;;13.10;52.89
36222;BME280;22266;52.340;4.962;2023-05-16T10:03:35;102204.50;;;13.05;52.54
36222;BME280;22266;52.340;4.962;2023-05-16T10:06:03;102206.88;;;13.00;52.92
36222;BME280;22266;52.340;4.962;2023-05-16T10:08:32;102207.09;;;12.90;53.41
36222;BME280;22266;52.340;4.962;2023-05-16T10:11:03;102206.41;;;12.88;54.18
36222;BME280;22266;52.340;4.962;2023-05-16T10:13:31;102216.06;;;12.91;54.18
36222;BME280;22266;52.340;4.962;2023-05-16T10:16:01;102215.03;;;12.92;53.96
36222;BME280;22266;52.340;4.962;2023-05-16T10:18:32;102216.19;;;12.97;53.96
36222;BME280;22266;52.340;4.962;2023-05-16T10:21:04;102218.53;;;13.00;53.91
36222;BME280;22266;52.340;4.962;2023-05-16T10:23:34;102219.66;;;13.14;53.17
36222;BME280;22266;52.340;4.962;2023-05-16T10:26:03;102217.53;;;13.32;52.43
36222;BME280;22266;52.340;4.962;2023-05-16T10:28:31;102220.88;;;13.43;52.91
36222;BME280;22266;52.340;4.962;2023-05-16T10:30:58;102218.09;;;13.51;52.51
36222;BME280;22266;52.340;4.962;2023-05-16T10:33:25;102211.59;;;13.60;51.94
36222;BME280;22266;52.340;4.962;2023-05-16T10:35:52;102204.81;;;13.64;51.69
36222;BME280;22266;52.340;4.962;2023-05-16T10:38:20;102212.28;;;13.62;51.73
36222;BME280;22266;52.340;4.962;2023-05-16T10:40:47;102214.16;;;13.62;52.21
36222;BME280;22266;52.340;4.962;2023-05-16T10:43:26;102201.69;;;13.75;52.44
36222;BME280;22266;52.340;4.962;2023-05-16T10:45:54;102210.41;;;13.85;52.76
36222;BME280;22266;52.340;4.962;2023-05-16T10:48:29;102209.09;;;13.96;51.54
36222;BME280;22266;52.340;4.962;2023-05-16T10:50:56;102205.91;;;13.93;52.34
36222;BME280;22266;52.340;4.962;2023-05-16T10:53:31;102209.78;;;13.98;51.83
36222;BME280;22266;52.340;4.962;2023-05-16T11:01:28;102201.31;;;14.16;51.08
36222;BME280;22266;52.340;4.962;2023-05-16T11:06:22;102205.00;;;13.85;52.19
36222;BME280;22266;52.340;4.962;2023-05-16T11:17:14;102206.09;;;13.53;53.40
36222;BME280;22266;52.340;4.962;2023-05-16T11:19:48;102212.88;;;13.49;53.54
36222;BME280;22266;52.340;4.962;2023-05-16T11:25:04;102210.53;;;13.46;53.16
36222;BME280;22266;52.340;4.962;2023-05-16T11:27:34;102204.63;;;13.43;53.69
36222;BME280;22266;52.340;4.962;2023-05-16T11:32:39;102207.97;;;13.45;53.43
36222;BME280;22266;52.340;4.962;2023-05-16T11:35:09;102210.97;;;13.58;53.30
36222;BME280;22266;52.340;4.962;2023-05-16T11:37:40;102208.28;;;13.73;52.88
36222;BME280;22266;52.340;4.962;2023-05-16T11:40:08;102213.09;;;13.85;52.32
36222;BME280;22266;52.340;4.962;2023-05-16T11:42:37;102216.53;;;13.79;52.33
36222;BME280;22266;52.340;4.962;2023-05-16T11:45:09;102218.41;;;13.79;52.34
36222;BME280;22266;52.340;4.962;2023-05-16T11:47:41;102216.88;;;13.76;51.96
36222;BME280;22266;52.340;4.962;2023-05-16T11:50:15;102220.91;;;13.80;52.49
36222;BME280;22266;52.340;4.962;2023-05-16T11:52:44;102214.59;;;13.88;52.21
36222;BME280;22266;52.340;4.962;2023-05-16T11:55:11;102220.13;;;13.95;51.37
36222;BME280;22266;52.340;4.962;2023-05-16T11:57:42;102217.78;;;13.92;51.71
36222;BME280;22266;52.340;4.962;2023-05-16T12:00:17;102230.25;;;13.78;51.50
36222;BME280;22266;52.340;4.962;2023-05-16T12:02:48;102217.44;;;13.72;51.58
36222;BME280;22266;52.340;4.962;2023-05-16T12:05:18;102213.28;;;13.84;53.56
36222;BME280;22266;52.340;4.962;2023-05-16T12:07:47;102212.38;;;13.92;51.00
36222;BME280;22266;52.340;4.962;2023-05-16T12:10:14;102209.66;;;13.92;50.98
36222;BME280;22266;52.340;4.962;2023-05-16T12:12:44;102218.06;;;13.97;51.39
36222;BME280;22266;52.340;4.962;2023-05-16T12:15:12;102218.22;;;14.18;51.37
36222;BME280;22266;52.340;4.962;2023-05-16T12:17:40;102216.44;;;14.25;50.97
36222;BME280;22266;52.340;4.962;2023-05-16T12:20:09;102220.84;;;14.26;51.12
36222;BME280;22266;52.340;4.962;2023-05-16T12:22:40;102220.44;;;14.29;51.35
36222;BME280;22266;52.340;4.962;2023-05-16T12:27:45;102205.81;;;14.39;49.72
36222;BME280;22266;52.340;4.962;2023-05-16T12:30:12;102206.47;;;14.41;50.17
36222;BME280;22266;52.340;4.962;2023-05-16T12:32:39;102217.91;;;14.51;49.22
36222;BME280;22266;52.340;4.962;2023-05-16T12:35:05;102219.03;;;14.56;48.62
36222;BME280;22266;52.340;4.962;2023-05-16T12:37:33;102218.81;;;14.58;47.80
36222;BME280;22266;52.340;4.962;2023-05-16T12:39:59;102210.41;;;14.53;47.71
36222;BME280;22266;52.340;4.962;2023-05-16T12:42:26;102217.72;;;14.52;48.13
36222;BME280;22266;52.340;4.962;2023-05-16T12:44:55;102215.38;;;14.49;48.45
36222;BME280;22266;52.340;4.962;2023-05-16T12:47:21;102216.81;;;14.37;47.66
36222;BME280;22266;52.340;4.962;2023-05-16T12:49:48;102222.91;;;14.39;48.40
36222;BME280;22266;52.340;4.962;2023-05-16T12:52:17;102215.41;;;14.41;49.05
36222;BME280;22266;52.340;4.962;2023-05-16T12:54:48;102214.59;;;14.41;48.84
36222;BME280;22266;52.340;4.962;2023-05-16T12:57:15;102217.50;;;14.54;48.46
36222;BME280;22266;52.340;4.962;2023-05-16T12:59:42;102209.59;;;14.52;47.50
36222;BME280;22266;52.340;4.962;2023-05-16T13:02:08;102213.41;;;14.58;48.56
36222;BME280;22266;52.340;4.962;2023-05-16T13:04:35;102219.28;;;14.62;48.60
36222;BME280;22266;52.340;4.962;2023-05-16T13:07:02;102219.28;;;14.62;48.84
36222;BME280;22266;52.340;4.962;2023-05-16T13:09:30;102223.88;;;14.61;48.03
36222;BME280;22266;52.340;4.962;2023-05-16T13:11:58;102208.19;;;14.71;47.55
36222;BME280;22266;52.340;4.962;2023-05-16T13:14:25;102218.44;;;14.61;47.83
36222;BME280;22266;52.340;4.962;2023-05-16T13:16:52;102231.38;;;14.59;48.37
36222;BME280;22266;52.340;4.962;2023-05-16T13:19:18;102217.81;;;14.59;46.83
36222;BME280;22266;52.340;4.962;2023-05-16T13:21:45;102217.91;;;14.51;46.32
36222;BME280;22266;52.340;4.962;2023-05-16T13:24:12;102222.34;;;14.44;46.42