sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32330;BME280;18807;52.434;13.238;2023-03-25T00:03:34;99901.47;;;9.06;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T00:11:11;99895.19;;;8.98;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T00:18:45;99889.84;;;8.95;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T00:26:22;99886.28;;;8.91;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T00:33:56;99888.00;;;8.85;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T00:41:51;99890.59;;;8.74;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T00:49:26;99910.13;;;8.75;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T00:57:01;99913.63;;;8.68;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T01:04:35;99913.56;;;8.62;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T01:12:15;99916.09;;;8.48;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T01:19:50;99897.47;;;8.50;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T01:27:25;99883.25;;;8.46;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T01:34:59;99880.59;;;8.46;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T01:42:35;99860.16;;;8.42;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T01:50:09;99867.25;;;8.42;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T01:57:49;99863.56;;;8.28;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T02:05:32;99849.22;;;8.16;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T02:13:08;99841.25;;;8.15;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T02:29:02;99828.97;;;8.25;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T02:44:51;99805.97;;;8.34;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T02:52:32;99804.22;;;8.35;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T03:00:12;99789.19;;;8.40;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T03:07:52;99791.88;;;8.43;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T03:15:36;99799.88;;;8.50;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T03:23:16;99814.16;;;8.58;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T03:31:02;99812.44;;;8.63;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T03:38:40;99820.44;;;8.65;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T03:46:20;99813.31;;;8.64;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T03:53:57;99807.09;;;8.63;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T04:01:38;99798.22;;;8.64;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T04:09:21;99797.34;;;8.65;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T04:17:00;99799.16;;;8.66;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T04:24:34;99807.16;;;8.69;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T04:32:11;99805.34;;;8.67;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T04:39:45;99805.28;;;8.58;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T04:47:22;99798.16;;;8.55;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T04:54:57;99797.28;;;8.56;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T05:02:33;99808.78;;;8.52;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T05:10:08;99799.84;;;8.46;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T05:17:44;99809.63;;;8.47;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T05:25:18;99794.53;;;8.47;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T05:32:55;99806.13;;;8.52;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T05:40:31;99814.25;;;8.70;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T05:48:07;99814.31;;;8.79;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T05:55:58;99817.84;;;8.81;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T06:03:34;99833.06;;;8.97;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T06:11:09;99840.19;;;9.01;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T06:18:48;99842.00;;;9.08;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T06:26:27;99850.06;;;9.17;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T06:34:03;99848.31;;;9.24;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T06:41:37;99843.00;;;9.25;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T06:49:12;99829.69;;;9.25;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T06:56:46;99840.34;;;9.28;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T07:04:22;99840.47;;;9.48;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T07:11:57;99829.00;;;9.76;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T07:19:32;99842.38;;;9.98;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T07:27:06;99854.94;;;10.37;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T07:34:44;99852.28;;;10.78;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T07:42:18;99864.72;;;11.09;92.74
32330;BME280;18807;52.434;13.238;2023-03-25T07:49:53;99873.66;;;10.94;93.87
32330;BME280;18807;52.434;13.238;2023-03-25T07:57:44;99870.97;;;10.91;91.81
32330;BME280;18807;52.434;13.238;2023-03-25T08:05:20;99861.94;;;11.54;87.02
32330;BME280;18807;52.434;13.238;2023-03-25T08:12:54;99860.09;;;11.59;89.03
32330;BME280;18807;52.434;13.238;2023-03-25T08:20:29;99865.41;;;11.81;83.52
32330;BME280;18807;52.434;13.238;2023-03-25T08:28:04;99886.78;;;11.86;80.69
32330;BME280;18807;52.434;13.238;2023-03-25T08:35:40;99864.38;;;12.06;81.94
32330;BME280;18807;52.434;13.238;2023-03-25T08:43:15;99857.25;;;12.05;80.83
32330;BME280;18807;52.434;13.238;2023-03-25T08:50:51;99865.06;;;12.43;76.66
32330;BME280;18807;52.434;13.238;2023-03-25T08:58:25;99867.13;;;11.94;76.80
32330;BME280;18807;52.434;13.238;2023-03-25T09:06:04;99880.56;;;11.78;77.41
32330;BME280;18807;52.434;13.238;2023-03-25T09:13:38;99872.56;;;11.75;75.54
32330;BME280;18807;52.434;13.238;2023-03-25T09:21:13;99877.97;;;11.69;76.37
32330;BME280;18807;52.434;13.238;2023-03-25T09:28:47;99881.47;;;11.83;78.51
32330;BME280;18807;52.434;13.238;2023-03-25T09:36:23;99877.03;;;11.79;73.07
32330;BME280;18807;52.434;13.238;2023-03-25T09:44:04;99878.09;;;12.87;67.87
32330;BME280;18807;52.434;13.238;2023-03-25T09:51:43;99868.56;;;12.50;68.24
32330;BME280;18807;52.434;13.238;2023-03-25T09:59:20;99866.22;;;13.16;64.43
32330;BME280;18807;52.434;13.238;2023-03-25T10:07:05;99885.47;;;12.61;66.10
32330;BME280;18807;52.434;13.238;2023-03-25T10:14:57;99881.59;;;12.99;65.17
32330;BME280;18807;52.434;13.238;2023-03-25T10:22:38;99877.53;;;13.48;63.54
32330;BME280;18807;52.434;13.238;2023-03-25T10:30:18;99864.66;;;12.91;64.09
32330;BME280;18807;52.434;13.238;2023-03-25T10:37:57;99869.91;;;13.06;64.21
32330;BME280;18807;52.434;13.238;2023-03-25T10:45:37;99864.63;;;12.93;65.15
32330;BME280;18807;52.434;13.238;2023-03-25T10:53:19;99852.91;;;13.09;63.38
32330;BME280;18807;52.434;13.238;2023-03-25T11:01:14;99852.94;;;13.04;64.66
32330;BME280;18807;52.434;13.238;2023-03-25T11:09:14;99848.22;;;13.30;64.94
32330;BME280;18807;52.434;13.238;2023-03-25T11:16:54;99852.13;;;12.99;64.08
32330;BME280;18807;52.434;13.238;2023-03-25T11:24:32;99838.56;;;13.14;65.56
32330;BME280;18807;52.434;13.238;2023-03-25T11:32:13;99838.81;;;12.84;65.95
32330;BME280;18807;52.434;13.238;2023-03-25T11:39:50;99837.28;;;12.55;78.96
32330;BME280;18807;52.434;13.238;2023-03-25T11:47:30;99831.09;;;12.45;85.42
32330;BME280;18807;52.434;13.238;2023-03-25T11:55:15;99815.09;;;12.38;73.28
32330;BME280;18807;52.434;13.238;2023-03-25T12:02:58;99796.13;;;12.63;71.42
32330;BME280;18807;52.434;13.238;2023-03-25T12:10:46;99797.72;;;12.85;68.10
32330;BME280;18807;52.434;13.238;2023-03-25T12:18:37;99798.41;;;13.10;65.01
32330;BME280;18807;52.434;13.238;2023-03-25T12:26:18;99807.47;;;12.92;65.73
32330;BME280;18807;52.434;13.238;2023-03-25T12:34:07;99787.50;;;13.23;66.17
32330;BME280;18807;52.434;13.238;2023-03-25T12:41:55;99779.84;;;13.64;65.81
32330;BME280;18807;52.434;13.238;2023-03-25T12:49:44;99759.53;;;13.45;62.38
32330;BME280;18807;52.434;13.238;2023-03-25T12:57:37;99765.94;;;13.31;63.78
32330;BME280;18807;52.434;13.238;2023-03-25T13:05:16;99764.50;;;13.01;64.29
32330;BME280;18807;52.434;13.238;2023-03-25T13:12:57;99774.47;;;11.77;84.69
32330;BME280;18807;52.434;13.238;2023-03-25T13:20:35;99790.63;;;11.48;92.90
32330;BME280;18807;52.434;13.238;2023-03-25T13:28:15;99782.78;;;10.99;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T13:35:52;99804.22;;;10.76;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T13:43:32;99806.88;;;10.30;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T13:51:08;99799.78;;;10.33;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T13:59:00;99798.00;;;10.52;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T14:07:27;99809.56;;;10.73;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T14:15:13;99793.50;;;10.84;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T14:23:07;99791.66;;;11.07;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T14:31:05;99778.16;;;11.46;96.98
32330;BME280;18807;52.434;13.238;2023-03-25T14:38:52;99769.06;;;11.83;93.11
32330;BME280;18807;52.434;13.238;2023-03-25T14:46:34;99763.53;;;12.13;92.42
32330;BME280;18807;52.434;13.238;2023-03-25T14:54:17;99768.00;;;12.11;90.87
32330;BME280;18807;52.434;13.238;2023-03-25T15:01:53;99753.78;;;12.06;89.89
32330;BME280;18807;52.434;13.238;2023-03-25T15:09:43;99749.31;;;12.03;87.08
32330;BME280;18807;52.434;13.238;2023-03-25T15:17:44;99740.03;;;12.45;85.66
32330;BME280;18807;52.434;13.238;2023-03-25T15:25:21;99727.88;;;12.99;82.51
32330;BME280;18807;52.434;13.238;2023-03-25T15:33:09;99738.59;;;12.99;80.46
32330;BME280;18807;52.434;13.238;2023-03-25T15:41:00;99734.47;;;12.66;78.56
32330;BME280;18807;52.434;13.238;2023-03-25T15:56:46;99731.50;;;12.01;80.31
32330;BME280;18807;52.434;13.238;2023-03-25T16:04:31;99743.25;;;11.80;82.53
32330;BME280;18807;52.434;13.238;2023-03-25T16:12:09;99771.88;;;11.63;91.78
32330;BME280;18807;52.434;13.238;2023-03-25T16:19:46;99818.38;;;11.05;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T16:27:24;99788.19;;;10.45;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T16:34:59;99767.75;;;10.36;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T16:42:34;99759.75;;;10.44;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T16:50:12;99762.41;;;10.38;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T16:57:49;99768.66;;;10.32;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T17:05:26;99757.97;;;10.41;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T17:13:05;99773.09;;;10.50;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T17:20:43;99795.34;;;10.26;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T17:28:26;99787.31;;;10.16;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T17:36:07;99796.22;;;10.18;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T17:43:43;99790.00;;;10.20;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T17:51:19;99797.09;;;10.24;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T17:58:57;99795.34;;;10.25;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T18:06:33;99798.91;;;10.18;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T18:14:09;99796.22;;;10.12;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T18:21:44;99789.03;;;10.00;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T18:29:20;99792.56;;;9.91;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T18:36:57;99798.81;;;9.86;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T18:44:31;99797.91;;;9.90;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T18:52:07;99798.81;;;9.93;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T18:59:42;99786.38;;;9.85;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T19:07:17;99815.69;;;9.79;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T19:14:52;99848.47;;;9.57;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T19:22:27;99848.41;;;9.40;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T19:30:02;99831.41;;;9.19;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T19:37:39;99806.53;;;9.14;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T19:45:19;99808.31;;;9.16;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T19:52:55;99798.53;;;9.11;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T20:00:30;99800.22;;;8.98;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T20:08:06;99785.97;;;8.90;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T20:15:41;99774.41;;;8.82;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T20:23:17;99777.03;;;8.78;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T20:30:51;99777.91;;;8.75;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T20:38:28;99772.53;;;8.65;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T20:46:03;99783.97;;;8.58;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T20:53:43;99781.34;;;8.62;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T21:01:17;99767.13;;;8.54;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T21:08:54;99775.97;;;8.53;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T21:16:32;99789.22;;;8.46;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T21:24:08;99786.59;;;8.50;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T21:31:43;99795.47;;;8.49;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T21:39:18;99784.78;;;8.46;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T21:46:54;99772.41;;;8.48;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T21:54:29;99767.91;;;8.38;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T22:02:04;99769.56;;;8.27;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T22:09:41;99787.31;;;8.30;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T22:17:15;99783.72;;;8.23;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T22:24:51;99773.91;;;8.20;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T22:32:24;99773.03;;;8.18;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T22:40:00;99770.38;;;8.18;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T22:47:36;99774.81;;;8.21;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T22:55:12;99773.94;;;8.22;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T23:02:46;99781.94;;;8.24;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T23:10:41;99780.13;;;8.21;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T23:18:15;99789.91;;;8.22;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T23:26:02;99793.41;;;8.21;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T23:33:36;99792.47;;;8.16;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T23:41:13;99799.59;;;8.15;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T23:48:47;99818.22;;;8.18;100.00
32330;BME280;18807;52.434;13.238;2023-03-25T23:56:28;99806.69;;;8.16;100.00
