sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13589;DHT22;6865;52.552;13.434;2023-04-25T00:00:49;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:03:16;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:05:45;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:08:12;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:10:38;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:13:05;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:15:32;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:17:59;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:20:26;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:22:52;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:25:19;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:27:46;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:30:13;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:32:40;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:35:07;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:37:34;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:40:00;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:42:28;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:44:55;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:47:22;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:49:50;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:52:17;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:54:43;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:57:10;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T00:59:37;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:02:04;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:04:31;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:07:01;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:09:30;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:11:58;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:14:24;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:16:51;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:19:19;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:21:46;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:24:13;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:26:41;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:29:11;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:31:38;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:34:05;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:36:31;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:38:58;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:41:25;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:43:52;8.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:46:19;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:48:46;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:51:13;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:53:39;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:56:06;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T01:58:33;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:00:59;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:03:26;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:05:53;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:08:19;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:10:46;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:13:13;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:15:42;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:18:09;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:20:36;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:23:03;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:25:30;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:27:57;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:30:23;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:32:50;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:35:17;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:37:43;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:40:10;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:42:37;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:45:04;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:47:31;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:49:58;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:52:24;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:54:51;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:57:18;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T02:59:44;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:02:11;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:04:38;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:07:05;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:09:32;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:11:58;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:14:25;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:16:52;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:19:18;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:21:46;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:24:14;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:26:40;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:29:07;8.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:31:34;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:34:00;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:36:29;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:38:56;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:41:23;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:43:50;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:46:17;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:48:43;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:51:10;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:53:37;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:56:04;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T03:58:31;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:00:57;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:03:24;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:05:51;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:08:18;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:10:45;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:13:11;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:15:38;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:18:05;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:20:32;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:22:59;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:25:26;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:27:52;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:30:22;8.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:32:51;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:35:17;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:37:44;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:40:12;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:42:43;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:45:09;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:47:37;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:50:04;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:52:30;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:54:57;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:57:24;8.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T04:59:51;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:02:17;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:04:44;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:07:11;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:09:38;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:12:05;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:14:32;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:16:58;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:19:25;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:21:52;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:24:18;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:26:45;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:29:12;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:31:38;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:34:05;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:36:33;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:38:59;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:41:26;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:43:53;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:46:23;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:48:49;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:51:16;8.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:53:44;8.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:56:11;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T05:58:38;9.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:01:05;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:03:31;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:05:58;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:08:37;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:11:05;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:13:31;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:15:58;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:18:25;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:20:51;8.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:23:18;8.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:25:45;9.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:28:12;9.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:30:38;8.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:33:05;8.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:35:32;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:37:58;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:40:25;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:42:51;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:45:18;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:47:45;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:50:12;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:52:39;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:55:06;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:57:32;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T06:59:59;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:02:28;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:04:55;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:07:26;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:09:53;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:12:19;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:14:48;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:17:15;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:19:42;7.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:22:10;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:24:36;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:27:03;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:29:30;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:31:57;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:34:24;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:36:50;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:39:17;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:41:44;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:44:10;8.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:46:37;9.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:49:03;9.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:51:30;9.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:53:57;9.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:56:26;8.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T07:58:52;9.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:01:19;9.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:03:48;8.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:06:15;9.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:08:42;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:11:08;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:13:35;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:16:02;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:18:28;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:20:55;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:23:22;10.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:25:49;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:28:16;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:30:42;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:33:09;10.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:35:36;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:38:03;10.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:40:31;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:43:03;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:45:32;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:47:59;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:50:27;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:52:54;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:55:23;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T08:57:50;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T09:00:18;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T09:02:46;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T09:05:14;10.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T09:07:40;10.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T09:10:07;11.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T09:12:35;11.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-25T09:15:10;11.10;99.40
13589;DHT22;6865;52.552;13.434;2023-04-25T09:17:38;11.00;98.80
13589;DHT22;6865;52.552;13.434;2023-04-25T09:20:10;10.80;99.10
13589;DHT22;6865;52.552;13.434;2023-04-25T09:22:37;10.90;99.00
13589;DHT22;6865;52.552;13.434;2023-04-25T09:25:09;11.00;98.70
13589;DHT22;6865;52.552;13.434;2023-04-25T09:27:35;11.00;98.90
13589;DHT22;6865;52.552;13.434;2023-04-25T09:30:02;11.20;98.50
13589;DHT22;6865;52.552;13.434;2023-04-25T09:32:29;11.20;98.30
13589;DHT22;6865;52.552;13.434;2023-04-25T09:34:57;11.20;98.60
13589;DHT22;6865;52.552;13.434;2023-04-25T09:37:28;11.30;97.80
13589;DHT22;6865;52.552;13.434;2023-04-25T09:39:57;11.00;98.00
13589;DHT22;6865;52.552;13.434;2023-04-25T09:42:27;11.20;97.90
13589;DHT22;6865;52.552;13.434;2023-04-25T09:44:56;11.30;96.90
13589;DHT22;6865;52.552;13.434;2023-04-25T09:47:24;11.30;97.10
13589;DHT22;6865;52.552;13.434;2023-04-25T09:49:52;11.20;96.20
13589;DHT22;6865;52.552;13.434;2023-04-25T09:52:21;11.30;96.10
13589;DHT22;6865;52.552;13.434;2023-04-25T09:54:51;11.30;94.90
13589;DHT22;6865;52.552;13.434;2023-04-25T09:57:20;11.20;94.90
13589;DHT22;6865;52.552;13.434;2023-04-25T09:59:54;11.40;94.30
13589;DHT22;6865;52.552;13.434;2023-04-25T10:02:23;11.50;93.90
13589;DHT22;6865;52.552;13.434;2023-04-25T10:04:52;11.50;93.80
13589;DHT22;6865;52.552;13.434;2023-04-25T10:07:24;11.60;93.60
13589;DHT22;6865;52.552;13.434;2023-04-25T10:10:02;11.50;93.10
13589;DHT22;6865;52.552;13.434;2023-04-25T10:12:32;11.40;93.40
13589;DHT22;6865;52.552;13.434;2023-04-25T10:14:59;11.80;93.00
13589;DHT22;6865;52.552;13.434;2023-04-25T10:17:27;11.80;92.30
13589;DHT22;6865;52.552;13.434;2023-04-25T10:19:54;11.70;92.10
13589;DHT22;6865;52.552;13.434;2023-04-25T10:22:35;11.60;92.60
13589;DHT22;6865;52.552;13.434;2023-04-25T10:25:04;11.30;91.90
13589;DHT22;6865;52.552;13.434;2023-04-25T10:27:31;11.50;92.00
13589;DHT22;6865;52.552;13.434;2023-04-25T10:30:07;11.40;92.00
13589;DHT22;6865;52.552;13.434;2023-04-25T10:32:36;11.40;92.20
13589;DHT22;6865;52.552;13.434;2023-04-25T10:35:24;11.40;92.20
13589;DHT22;6865;52.552;13.434;2023-04-25T10:38:05;11.30;92.10
13589;DHT22;6865;52.552;13.434;2023-04-25T10:40:32;11.40;92.10
13589;DHT22;6865;52.552;13.434;2023-04-25T10:43:34;11.20;92.00
13589;DHT22;6865;52.552;13.434;2023-04-25T10:46:02;11.20;92.20
13589;DHT22;6865;52.552;13.434;2023-04-25T10:48:30;11.60;91.80
13589;DHT22;6865;52.552;13.434;2023-04-25T10:51:11;11.70;91.70
13589;DHT22;6865;52.552;13.434;2023-04-25T10:53:38;11.80;91.30
13589;DHT22;6865;52.552;13.434;2023-04-25T10:56:31;11.60;91.10
13589;DHT22;6865;52.552;13.434;2023-04-25T10:59:15;11.30;90.60
13589;DHT22;6865;52.552;13.434;2023-04-25T11:01:47;11.30;90.80
13589;DHT22;6865;52.552;13.434;2023-04-25T11:04:28;11.40;90.10
13589;DHT22;6865;52.552;13.434;2023-04-25T11:07:07;11.40;89.20
13589;DHT22;6865;52.552;13.434;2023-04-25T11:09:40;11.30;89.00
13589;DHT22;6865;52.552;13.434;2023-04-25T11:12:08;11.30;89.50
13589;DHT22;6865;52.552;13.434;2023-04-25T11:14:36;11.10;90.00
13589;DHT22;6865;52.552;13.434;2023-04-25T11:17:02;11.10;90.40
13589;DHT22;6865;52.552;13.434;2023-04-25T11:19:29;10.70;90.80
13589;DHT22;6865;52.552;13.434;2023-04-25T11:22:00;10.30;91.30
13589;DHT22;6865;52.552;13.434;2023-04-25T11:24:31;11.90;92.20
13589;DHT22;6865;52.552;13.434;2023-04-25T11:26:59;10.20;91.40
13589;DHT22;6865;52.552;13.434;2023-04-25T11:29:26;10.30;91.10
13589;DHT22;6865;52.552;13.434;2023-04-25T11:31:54;10.40;91.10
13589;DHT22;6865;52.552;13.434;2023-04-25T11:34:25;10.40;90.50
13589;DHT22;6865;52.552;13.434;2023-04-25T11:36:52;10.60;90.40
13589;DHT22;6865;52.552;13.434;2023-04-25T11:39:19;10.70;89.40
13589;DHT22;6865;52.552;13.434;2023-04-25T11:41:46;10.80;89.20
13589;DHT22;6865;52.552;13.434;2023-04-25T11:44:17;10.90;89.60
13589;DHT22;6865;52.552;13.434;2023-04-25T11:46:44;11.20;89.50
13589;DHT22;6865;52.552;13.434;2023-04-25T11:49:12;11.00;88.60
13589;DHT22;6865;52.552;13.434;2023-04-25T11:51:44;11.20;89.00
13589;DHT22;6865;52.552;13.434;2023-04-25T11:54:11;11.50;87.20
13589;DHT22;6865;52.552;13.434;2023-04-25T11:56:45;11.70;86.10
13589;DHT22;6865;52.552;13.434;2023-04-25T11:59:12;11.30;85.30
13589;DHT22;6865;52.552;13.434;2023-04-25T12:01:41;11.20;86.50
13589;DHT22;6865;52.552;13.434;2023-04-25T12:04:24;11.20;86.90
13589;DHT22;6865;52.552;13.434;2023-04-25T12:06:53;11.50;86.60
13589;DHT22;6865;52.552;13.434;2023-04-25T12:09:28;11.40;87.40
13589;DHT22;6865;52.552;13.434;2023-04-25T12:11:56;11.30;86.90
13589;DHT22;6865;52.552;13.434;2023-04-25T12:14:26;11.30;87.50
13589;DHT22;6865;52.552;13.434;2023-04-25T12:16:56;11.10;87.70
13589;DHT22;6865;52.552;13.434;2023-04-25T12:19:32;11.10;88.40
13589;DHT22;6865;52.552;13.434;2023-04-25T12:22:01;11.30;87.30
13589;DHT22;6865;52.552;13.434;2023-04-25T12:24:29;11.50;86.50
13589;DHT22;6865;52.552;13.434;2023-04-25T12:27:03;11.30;86.40
13589;DHT22;6865;52.552;13.434;2023-04-25T12:29:32;11.00;87.20
13589;DHT22;6865;52.552;13.434;2023-04-25T12:32:13;11.00;86.60
13589;DHT22;6865;52.552;13.434;2023-04-25T12:34:40;11.10;86.30
13589;DHT22;6865;52.552;13.434;2023-04-25T12:37:07;11.10;86.30
13589;DHT22;6865;52.552;13.434;2023-04-25T12:39:33;11.40;86.70
13589;DHT22;6865;52.552;13.434;2023-04-25T12:42:00;11.40;84.40
13589;DHT22;6865;52.552;13.434;2023-04-25T12:44:27;11.60;84.60
13589;DHT22;6865;52.552;13.434;2023-04-25T12:46:54;11.80;83.10
13589;DHT22;6865;52.552;13.434;2023-04-25T12:49:21;11.60;83.00
13589;DHT22;6865;52.552;13.434;2023-04-25T12:51:48;11.20;83.30
13589;DHT22;6865;52.552;13.434;2023-04-25T12:54:15;11.00;84.10
13589;DHT22;6865;52.552;13.434;2023-04-25T12:56:42;11.10;84.30
13589;DHT22;6865;52.552;13.434;2023-04-25T12:59:09;11.10;84.80
13589;DHT22;6865;52.552;13.434;2023-04-25T13:01:36;10.70;84.50
13589;DHT22;6865;52.552;13.434;2023-04-25T13:04:03;11.30;85.30
13589;DHT22;6865;52.552;13.434;2023-04-25T13:06:30;11.40;84.80
13589;DHT22;6865;52.552;13.434;2023-04-25T13:08:57;11.40;84.00
13589;DHT22;6865;52.552;13.434;2023-04-25T13:11:24;11.40;81.20
13589;DHT22;6865;52.552;13.434;2023-04-25T13:13:51;11.10;80.80
13589;DHT22;6865;52.552;13.434;2023-04-25T13:16:18;11.30;81.10
13589;DHT22;6865;52.552;13.434;2023-04-25T13:18:48;11.60;80.80
13589;DHT22;6865;52.552;13.434;2023-04-25T13:21:15;11.60;80.20
13589;DHT22;6865;52.552;13.434;2023-04-25T13:23:42;11.70;80.90
13589;DHT22;6865;52.552;13.434;2023-04-25T13:26:13;11.70;81.00
13589;DHT22;6865;52.552;13.434;2023-04-25T13:28:39;11.50;81.40
13589;DHT22;6865;52.552;13.434;2023-04-25T13:31:10;11.40;81.60
13589;DHT22;6865;52.552;13.434;2023-04-25T13:33:37;11.50;81.60
13589;DHT22;6865;52.552;13.434;2023-04-25T13:36:03;11.30;82.40
13589;DHT22;6865;52.552;13.434;2023-04-25T13:38:30;11.10;84.20
13589;DHT22;6865;52.552;13.434;2023-04-25T13:40:57;11.00;85.10
13589;DHT22;6865;52.552;13.434;2023-04-25T13:43:23;11.00;85.50
13589;DHT22;6865;52.552;13.434;2023-04-25T13:45:50;11.30;86.50
13589;DHT22;6865;52.552;13.434;2023-04-25T13:48:18;11.10;86.60
13589;DHT22;6865;52.552;13.434;2023-04-25T13:50:46;10.90;87.50
13589;DHT22;6865;52.552;13.434;2023-04-25T13:53:13;10.70;88.30
13589;DHT22;6865;52.552;13.434;2023-04-25T13:55:40;10.80;88.80
13589;DHT22;6865;52.552;13.434;2023-04-25T13:58:06;11.00;88.70
13589;DHT22;6865;52.552;13.434;2023-04-25T14:00:38;11.10;87.70
13589;DHT22;6865;52.552;13.434;2023-04-25T14:03:06;11.20;87.40
13589;DHT22;6865;52.552;13.434;2023-04-25T14:05:35;11.50;87.10
13589;DHT22;6865;52.552;13.434;2023-04-25T14:08:06;11.50;85.60
13589;DHT22;6865;52.552;13.434;2023-04-25T14:10:34;11.40;86.10
13589;DHT22;6865;52.552;13.434;2023-04-25T14:13:02;11.60;85.80
13589;DHT22;6865;52.552;13.434;2023-04-25T14:15:31;11.60;85.80
13589;DHT22;6865;52.552;13.434;2023-04-25T14:17:59;11.40;86.40
13589;DHT22;6865;52.552;13.434;2023-04-25T14:20:26;11.40;87.10
13589;DHT22;6865;52.552;13.434;2023-04-25T14:22:53;11.00;87.10
13589;DHT22;6865;52.552;13.434;2023-04-25T14:25:23;10.90;87.00
13589;DHT22;6865;52.552;13.434;2023-04-25T14:27:49;10.90;87.80
13589;DHT22;6865;52.552;13.434;2023-04-25T14:30:17;11.00;88.40
13589;DHT22;6865;52.552;13.434;2023-04-25T14:32:44;10.90;88.10
13589;DHT22;6865;52.552;13.434;2023-04-25T14:35:12;10.80;86.90
13589;DHT22;6865;52.552;13.434;2023-04-25T14:37:39;10.60;86.70
13589;DHT22;6865;52.552;13.434;2023-04-25T14:40:07;10.60;87.30
13589;DHT22;6865;52.552;13.434;2023-04-25T14:42:37;10.70;87.70
13589;DHT22;6865;52.552;13.434;2023-04-25T14:45:05;10.90;88.70
13589;DHT22;6865;52.552;13.434;2023-04-25T14:47:32;10.90;87.80
13589;DHT22;6865;52.552;13.434;2023-04-25T14:49:59;10.80;88.60
13589;DHT22;6865;52.552;13.434;2023-04-25T14:52:26;10.80;89.30
13589;DHT22;6865;52.552;13.434;2023-04-25T14:54:53;10.80;89.40
13589;DHT22;6865;52.552;13.434;2023-04-25T14:57:20;10.90;89.70
13589;DHT22;6865;52.552;13.434;2023-04-25T14:59:46;10.90;89.80
13589;DHT22;6865;52.552;13.434;2023-04-25T15:02:13;10.80;90.10
13589;DHT22;6865;52.552;13.434;2023-04-25T15:04:40;10.80;90.50
13589;DHT22;6865;52.552;13.434;2023-04-25T15:07:07;10.50;90.80
13589;DHT22;6865;52.552;13.434;2023-04-25T15:09:33;10.20;91.40
13589;DHT22;6865;52.552;13.434;2023-04-25T15:12:00;10.10;91.70
13589;DHT22;6865;52.552;13.434;2023-04-25T15:14:27;10.00;92.10
13589;DHT22;6865;52.552;13.434;2023-04-25T15:16:53;10.00;92.50
13589;DHT22;6865;52.552;13.434;2023-04-25T15:19:20;9.90;92.70
13589;DHT22;6865;52.552;13.434;2023-04-25T15:21:47;10.00;92.70
13589;DHT22;6865;52.552;13.434;2023-04-25T15:24:14;9.80;92.10
13589;DHT22;6865;52.552;13.434;2023-04-25T15:26:41;9.90;92.30
13589;DHT22;6865;52.552;13.434;2023-04-25T15:29:08;10.10;92.50
13589;DHT22;6865;52.552;13.434;2023-04-25T15:31:35;11.20;92.30
13589;DHT22;6865;52.552;13.434;2023-04-25T15:34:02;10.30;91.20
13589;DHT22;6865;52.552;13.434;2023-04-25T15:36:29;10.30;90.70
13589;DHT22;6865;52.552;13.434;2023-04-25T15:38:56;10.30;90.50
13589;DHT22;6865;52.552;13.434;2023-04-25T15:41:24;10.40;89.20
13589;DHT22;6865;52.552;13.434;2023-04-25T15:43:52;10.30;89.20