sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22629;DHT22;11481;53.694;9.910;2024-03-08T00:00:13;4.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:02:43;3.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:05:10;3.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:07:38;3.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:10:10;3.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:12:39;3.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:15:13;3.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:17:43;3.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:20:11;3.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:22:39;4.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:25:07;3.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:27:38;3.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:30:05;3.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:32:33;3.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:35:00;3.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:37:27;3.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:39:53;3.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:42:20;3.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:44:47;3.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:47:18;3.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:49:45;3.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:52:13;3.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:54:39;3.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:57:07;3.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T00:59:34;3.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:02:01;3.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:04:32;3.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:07:00;3.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:09:27;3.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:11:56;3.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:14:24;3.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:16:55;3.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:19:22;3.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:21:49;3.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:24:16;3.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:26:43;3.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:29:10;3.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:31:36;3.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:34:03;3.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:36:30;3.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:38:57;3.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:41:24;3.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:43:51;3.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:46:20;3.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:48:49;3.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:51:18;3.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:53:48;3.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:56:16;3.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T01:58:44;3.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:01:12;3.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:03:41;3.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:06:13;3.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:08:44;3.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:11:12;3.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:13:39;2.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:16:06;2.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:18:35;2.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:21:04;2.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:23:32;3.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:26:00;2.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:28:27;2.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:30:54;2.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:33:23;2.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:35:50;2.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:38:22;2.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:40:52;2.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:43:20;2.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:45:51;2.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:48:21;2.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:50:49;2.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:53:18;2.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:55:45;2.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T02:58:13;2.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:00:41;3.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:03:08;2.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:05:35;2.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:08:02;2.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:10:36;2.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:13:03;2.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:15:31;2.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:17:58;2.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:20:29;2.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:23:08;2.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:25:37;2.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:28:07;2.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:30:34;2.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:33:02;2.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:35:33;2.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:38:00;2.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:40:36;2.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:43:04;2.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:45:32;2.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:48:04;2.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:50:34;2.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:53:03;2.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:55:30;2.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T03:57:57;2.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:00:28;2.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:03:06;2.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:05:34;2.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:08:01;2.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:10:29;2.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:12:56;2.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:15:23;2.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:17:50;2.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:20:17;2.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:22:44;2.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:25:16;2.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:27:42;2.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:30:10;2.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:32:36;2.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:35:07;2.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:37:34;2.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:40:01;2.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:42:28;1.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:44:59;2.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:47:27;1.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:49:56;1.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:52:30;1.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:54:57;1.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:57:23;1.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T04:59:52;1.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:02:19;1.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:04:46;1.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:07:16;1.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:09:43;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:12:09;1.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:14:36;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:17:03;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:19:30;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:22:00;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:24:31;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:26:58;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:29:28;2.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:31:56;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:34:24;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:36:51;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:39:18;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:41:46;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:44:17;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:46:44;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:49:13;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:51:40;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:54:11;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:56:43;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T05:59:13;1.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:01:40;1.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:04:09;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:06:38;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:09:06;1.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:11:39;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:14:07;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:16:36;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:19:03;1.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:21:30;2.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:23:58;1.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:26:43;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:29:10;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:31:37;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:34:06;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:36:35;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:39:05;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:41:39;1.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:44:08;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:46:46;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:49:15;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:51:45;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:54:19;1.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:56:48;1.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T06:59:15;1.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:01:45;1.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:04:13;1.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:06:39;1.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:09:07;3.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:11:35;1.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:14:05;1.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:16:34;2.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:19:06;2.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:21:39;2.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:24:06;2.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:26:45;2.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:29:20;2.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:31:56;2.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:34:48;2.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:37:18;2.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:39:54;2.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:42:22;3.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:44:49;2.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:47:17;2.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:49:50;2.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:52:18;2.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:54:44;2.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:57:11;2.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T07:59:38;2.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:02:05;2.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:04:32;2.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:06:59;2.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:09:26;2.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:12:00;3.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:14:30;3.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:16:57;3.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:19:26;3.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:21:53;3.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:24:20;3.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:26:48;3.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:29:15;3.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:31:42;3.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:34:09;3.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:36:38;3.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:39:06;3.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:41:40;3.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:44:08;3.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:46:42;3.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:49:09;4.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:51:38;4.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:54:07;4.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:56:38;4.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T08:59:06;4.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:01:34;4.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:04:01;4.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:06:27;4.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:08:54;4.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:11:21;4.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:13:48;4.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:16:15;4.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:18:42;4.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:21:10;4.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:23:37;5.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:26:04;5.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:28:39;5.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:31:06;5.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:33:33;5.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:36:02;5.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:38:33;5.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:41:03;6.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:43:32;5.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:46:00;5.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:48:28;5.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:50:57;5.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:53:23;5.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:55:50;6.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T09:58:18;6.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:00:54;6.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:03:26;6.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:05:53;6.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:08:29;6.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:11:01;6.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:13:28;6.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:15:58;6.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:18:25;8.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:21:07;6.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:23:39;6.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:26:10;6.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:28:38;6.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:31:04;7.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:33:32;7.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:36:07;7.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:38:39;7.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:41:08;7.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:44:10;7.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:47:00;7.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:49:54;7.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:52:28;7.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:54:59;7.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T10:57:28;7.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:00:01;7.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:02:30;7.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:04:57;7.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:07:26;7.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:10:07;7.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:12:48;8.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:15:25;8.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:17:51;8.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:20:23;8.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:22:59;8.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:25:40;8.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:28:16;8.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:33:31;8.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:38:40;8.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:41:06;8.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:43:41;8.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:46:11;8.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:48:42;8.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:51:14;8.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:53:41;9.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:56:14;9.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T11:58:53;9.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:01:24;9.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:03:57;9.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:06:40;9.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:09:09;9.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:11:37;9.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:14:06;9.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:16:33;9.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:19:00;10.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:21:36;9.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:24:17;9.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:26:58;9.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:29:27;9.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:32:00;9.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:34:40;9.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:37:10;9.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:39:37;10.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:42:04;10.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:44:32;10.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:46:59;10.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:49:30;10.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:51:58;10.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:54:35;10.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:57:07;10.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T12:59:43;10.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:02:13;10.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:04:43;10.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:07:11;10.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:09:44;10.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:12:14;10.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:14:43;10.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:17:11;10.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:19:39;10.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:22:11;10.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:24:43;11.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:27:17;11.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:29:48;11.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:32:15;11.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:34:43;11.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:37:14;11.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:39:43;11.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:42:17;11.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:44:57;11.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:47:25;11.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:49:52;11.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:52:18;11.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:54:47;11.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:57:24;11.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T13:59:58;11.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:02:30;11.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:05:01;11.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:07:28;11.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:09:55;11.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:12:22;11.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:14:56;11.60;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:17:36;11.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:20:06;11.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:22:36;11.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:25:07;11.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:27:47;11.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:30:14;12.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:32:59;11.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:35:26;11.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:37:53;11.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:40:20;12.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:42:51;13.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:45:19;12.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:47:51;12.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:50:22;11.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:52:54;11.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:55:28;12.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T14:57:57;11.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:00:27;11.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:03:02;12.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:05:37;11.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:08:09;11.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:10:39;12.00;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:13:11;12.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:15:56;12.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:18:25;12.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:20:52;13.10;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:23:20;12.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:25:49;12.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:28:17;12.20;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:30:54;12.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:33:37;12.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:36:23;12.90;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:38:55;12.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:41:23;12.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:43:52;12.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:46:23;12.30;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:48:54;12.40;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:51:21;12.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:53:48;12.50;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:56:24;12.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T15:58:53;12.80;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T16:01:29;12.70;99.90
22629;DHT22;11481;53.694;9.910;2024-03-08T16:03:58;12.40;99.90