sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17968;DHT22;9109;48.050;11.696;2023-04-01T03:48:29;7.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T03:51:31;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T03:54:33;7.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T03:57:35;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:00:37;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:03:40;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:06:42;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:09:44;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:12:46;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:15:48;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:18:51;7.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:21:53;7.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:24:55;7.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:27:57;7.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:31:00;7.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:34:03;7.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:37:05;7.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:40:08;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:43:11;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:46:14;7.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:49:17;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:52:20;7.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:55:22;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T04:58:24;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:01:27;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:04:34;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:07:36;7.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:10:39;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:13:41;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:16:43;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:19:47;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:22:55;7.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:26:12;7.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:29:14;7.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:32:16;7.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:35:23;7.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:38:25;7.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:41:27;7.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:44:29;7.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:48:06;7.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:51:13;7.90;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:54:15;7.90;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T05:57:20;7.90;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:00:36;8.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:03:38;8.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:06:42;8.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:09:57;8.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:13:10;8.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:16:27;8.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:19:43;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:23:07;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:26:24;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:30:02;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:33:39;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:37:11;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:44:21;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:47:38;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:50:51;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:54:03;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T06:57:20;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:00:29;8.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:03:37;8.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:06:47;8.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:09:52;8.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:13:17;8.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:16:30;8.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:19:47;8.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:22:54;8.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:26:00;8.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:29:09;8.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:32:25;8.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:35:36;8.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:38:50;8.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:42:07;8.90;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:45:23;9.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:48:37;9.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:51:49;9.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:55:00;9.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T07:58:21;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T08:01:37;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T08:04:53;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T08:08:05;9.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T08:11:21;9.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T08:14:36;9.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T08:21:19;9.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T08:24:33;9.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T08:27:38;9.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T08:30:49;9.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T08:33:57;9.90;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T08:37:04;10.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T08:40:25;10.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T08:44:03;10.20;99.40
17968;DHT22;9109;48.050;11.696;2023-04-01T08:47:30;10.20;99.30
17968;DHT22;9109;48.050;11.696;2023-04-01T09:01:55;10.90;98.60
17968;DHT22;9109;48.050;11.696;2023-04-01T09:05:35;10.80;96.60
17968;DHT22;9109;48.050;11.696;2023-04-01T09:09:00;10.60;96.90
17968;DHT22;9109;48.050;11.696;2023-04-01T09:12:28;10.60;96.20
17968;DHT22;9109;48.050;11.696;2023-04-01T09:16:07;10.60;96.90
17968;DHT22;9109;48.050;11.696;2023-04-01T09:19:20;10.70;97.20
17968;DHT22;9109;48.050;11.696;2023-04-01T09:22:37;11.00;97.30
17968;DHT22;9109;48.050;11.696;2023-04-01T09:25:53;11.20;96.70
17968;DHT22;9109;48.050;11.696;2023-04-01T09:29:10;11.10;94.90
17968;DHT22;9109;48.050;11.696;2023-04-01T09:32:52;11.10;95.70
17968;DHT22;9109;48.050;11.696;2023-04-01T09:36:07;11.30;95.20
17968;DHT22;9109;48.050;11.696;2023-04-01T09:39:36;11.50;94.80
17968;DHT22;9109;48.050;11.696;2023-04-01T09:42:45;11.70;94.80
17968;DHT22;9109;48.050;11.696;2023-04-01T09:46:04;11.70;94.80
17968;DHT22;9109;48.050;11.696;2023-04-01T09:49:40;11.70;94.30
17968;DHT22;9109;48.050;11.696;2023-04-01T09:52:56;11.80;94.50
17968;DHT22;9109;48.050;11.696;2023-04-01T09:56:34;11.80;92.80
17968;DHT22;9109;48.050;11.696;2023-04-01T10:07:42;12.00;91.90
17968;DHT22;9109;48.050;11.696;2023-04-01T10:11:14;11.90;92.50
17968;DHT22;9109;48.050;11.696;2023-04-01T10:14:46;11.90;91.70
17968;DHT22;9109;48.050;11.696;2023-04-01T10:21:47;12.00;92.60
17968;DHT22;9109;48.050;11.696;2023-04-01T10:28:56;12.10;91.50
17968;DHT22;9109;48.050;11.696;2023-04-01T10:32:44;12.00;91.20
17968;DHT22;9109;48.050;11.696;2023-04-01T10:36:35;12.00;91.70
17968;DHT22;9109;48.050;11.696;2023-04-01T10:40:19;11.90;91.00
17968;DHT22;9109;48.050;11.696;2023-04-01T10:43:52;11.90;91.80
17968;DHT22;9109;48.050;11.696;2023-04-01T10:47:33;11.90;91.30
17968;DHT22;9109;48.050;11.696;2023-04-01T10:51:09;11.80;91.10
17968;DHT22;9109;48.050;11.696;2023-04-01T10:54:22;11.80;91.00
17968;DHT22;9109;48.050;11.696;2023-04-01T10:58:04;11.80;91.20
17968;DHT22;9109;48.050;11.696;2023-04-01T11:01:36;11.80;91.20
17968;DHT22;9109;48.050;11.696;2023-04-01T11:05:02;11.70;91.40
17968;DHT22;9109;48.050;11.696;2023-04-01T11:16:30;11.70;91.70
17968;DHT22;9109;48.050;11.696;2023-04-01T11:20:01;11.60;91.90
17968;DHT22;9109;48.050;11.696;2023-04-01T11:23:27;11.40;92.10
17968;DHT22;9109;48.050;11.696;2023-04-01T11:26:43;11.30;92.70
17968;DHT22;9109;48.050;11.696;2023-04-01T11:33:16;11.30;93.00
17968;DHT22;9109;48.050;11.696;2023-04-01T11:36:35;11.30;93.70
17968;DHT22;9109;48.050;11.696;2023-04-01T11:39:46;11.30;93.90
17968;DHT22;9109;48.050;11.696;2023-04-01T11:42:55;11.20;94.10
17968;DHT22;9109;48.050;11.696;2023-04-01T11:46:03;11.10;95.00
17968;DHT22;9109;48.050;11.696;2023-04-01T11:49:24;11.20;95.20
17968;DHT22;9109;48.050;11.696;2023-04-01T11:52:51;11.30;95.20
17968;DHT22;9109;48.050;11.696;2023-04-01T11:56:20;11.40;95.40
17968;DHT22;9109;48.050;11.696;2023-04-01T11:59:40;11.50;95.10
17968;DHT22;9109;48.050;11.696;2023-04-01T12:03:09;11.20;96.10
17968;DHT22;9109;48.050;11.696;2023-04-01T12:06:22;10.90;99.10
17968;DHT22;9109;48.050;11.696;2023-04-01T12:09:35;10.90;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T12:12:48;10.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T12:16:04;10.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T12:19:18;10.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T12:22:42;10.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T12:26:05;10.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T12:29:24;10.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T12:32:38;10.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T12:35:53;10.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T12:39:16;10.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T12:42:42;10.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T12:45:51;10.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T12:49:17;10.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T12:52:34;10.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T12:55:43;9.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T12:59:22;9.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:02:39;9.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:09:35;9.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:16:11;9.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:19:20;9.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:22:29;9.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:25:36;9.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:28:47;9.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:32:04;9.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:35:18;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:38:47;9.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:42:14;9.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:45:24;9.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:48:40;9.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:52:09;9.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:55:23;9.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T13:58:38;9.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:01:54;9.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:05:25;9.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:08:40;9.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:11:50;9.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:15:09;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:21:55;9.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:25:17;9.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:28:29;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:31:41;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:34:59;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:38:30;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:41:45;9.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:44:57;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:48:13;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:51:22;9.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:54:31;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T14:57:34;9.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:04:21;9.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:08:01;9.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:11:14;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:14:51;9.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:18:05;9.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:21:18;9.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:24:25;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:27:36;9.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:30:50;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:34:17;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:37:31;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:40:44;9.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:43:49;9.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:46:52;9.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:49:57;9.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:53:29;9.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T15:56:55;9.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:00:18;9.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:03:32;9.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:06:56;9.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:10:09;9.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:13:28;9.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:16:50;9.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:20:00;9.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:23:13;9.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:26:23;9.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:29:35;9.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:32:44;9.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:35:53;9.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:39:09;9.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:42:23;9.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:45:35;9.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:48:52;9.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:52:13;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:55:16;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T16:58:24;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:01:30;9.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:04:38;9.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:07:48;9.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:10:53;9.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:14:09;9.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:17:26;9.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:20:42;9.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:23:50;9.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:26:58;9.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:30:17;9.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:33:44;9.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:37:08;9.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:40:41;9.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:43:51;9.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:47:02;9.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:50:21;9.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:53:33;9.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T17:56:48;9.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:00:00;9.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:03:14;9.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:06:29;9.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:09:46;9.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:13:18;9.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:16:43;9.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:20:01;9.00;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:23:14;8.90;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:26:23;8.90;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:29:35;8.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:32:44;8.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:35:50;8.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:39:00;8.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:42:07;8.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:45:19;8.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:48:37;8.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:51:47;8.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T18:58:45;8.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:01:55;8.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:05:04;8.80;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:08:20;8.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:11:30;8.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:14:56;8.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:18:29;8.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:21:37;8.70;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:28:29;8.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:31:51;8.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:34:59;8.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:38:14;8.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:41:26;8.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:44:41;8.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:47:57;8.60;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:51:06;8.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:54:17;8.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T19:57:29;8.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:00:36;8.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:03:44;8.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:06:54;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:10:03;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:13:14;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:16:18;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:19:36;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:23:06;8.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:26:21;8.50;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:29:55;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:33:15;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:36:26;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:43:25;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:46:43;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:49:54;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:53:05;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:56:34;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T20:59:52;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:03:18;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:06:47;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:10:09;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:13:23;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:16:37;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:20:04;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:23:23;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:26:43;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:29:56;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:33:12;8.40;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:36:27;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:40:03;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:43:28;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:47:08;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:50:42;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T21:54:19;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:01:17;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:07:58;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:11:08;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:14:16;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:17:27;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:20:35;8.30;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:23:43;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:26:53;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:30:07;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:33:16;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:36:27;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:39:52;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:43:00;8.10;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:46:18;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:49:27;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:52:32;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:55:40;8.20;99.90
17968;DHT22;9109;48.050;11.696;2023-04-01T22:58:52;8.20;99.90
