sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10082;SDS011;5080;48.528;8.078;2022-09-17T00:02:06;0.60;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:04:32;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:06:59;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:09:28;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:11:55;0.53;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:14:23;0.37;;;0.33;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:16:50;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:19:20;0.37;;;0.37;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:21:48;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:24:16;0.30;;;0.30;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:26:44;0.30;;;0.30;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:29:12;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:31:40;0.30;;;0.30;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:34:08;0.30;;;0.30;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:36:36;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:39:05;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:41:34;0.43;;;0.43;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:47:09;0.53;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:49:39;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:52:07;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:54:37;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:57:07;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-09-17T00:59:34;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:02:01;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:04:31;0.30;;;0.30;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:06:59;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:09:33;0.53;;;0.53;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:12:22;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:15:04;0.63;;;0.63;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:17:50;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:20:44;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:26:39;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:29:34;0.53;;;0.53;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:32:15;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:34:51;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:37:25;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:39:58;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:42:33;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:45:04;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:47:37;0.57;;;0.57;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:50:08;0.53;;;0.53;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:52:39;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:55:09;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-09-17T01:57:40;0.67;;;0.67;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:00:12;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:02:43;0.57;;;0.57;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:05:15;0.53;;;0.53;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:07:45;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:10:17;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:12:49;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:15:21;0.47;;;0.47;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:17:54;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:20:28;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:23:01;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:25:35;0.57;;;0.57;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:28:07;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:30:41;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:33:11;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:35:40;0.77;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:38:07;0.53;;;0.53;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:40:36;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:43:12;0.53;;;0.53;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:45:49;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:48:44;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:51:35;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:54:15;0.43;;;0.43;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:56:51;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T02:59:25;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:01:59;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:04:32;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:07:03;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:09:33;0.53;;;0.53;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:12:00;0.57;;;0.57;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:14:27;0.30;;;0.30;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:16:54;0.97;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:19:21;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:21:49;0.53;;;0.53;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:24:16;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:26:43;0.67;;;0.67;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:29:11;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:31:38;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:34:05;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:36:32;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:39:01;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:41:28;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:43:55;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:46:21;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:48:48;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:51:15;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:53:42;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:56:10;0.93;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T03:58:37;0.93;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:01:04;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:03:31;0.47;;;0.47;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:05:58;1.30;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:08:25;0.67;;;0.67;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:10:54;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:13:25;0.43;;;0.43;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:15:52;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:18:20;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:20:48;0.63;;;0.63;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:23:16;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:25:43;0.63;;;0.63;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:28:10;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:30:38;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:33:06;1.13;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:35:33;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:38:01;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:40:28;0.63;;;0.63;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:42:55;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:45:26;0.63;;;0.63;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:47:55;0.93;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:50:22;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:52:49;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:55:16;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-09-17T04:57:46;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:00:14;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:02:42;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:05:12;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:07:42;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:10:11;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:12:39;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:15:06;1.83;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:17:33;0.67;;;0.67;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:20:00;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:22:28;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:24:55;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:27:22;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:29:49;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:32:16;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:34:42;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:37:09;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:39:38;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:42:05;1.23;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:44:32;0.93;;;0.93;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:46:58;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:49:25;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:51:52;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:54:19;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:56:48;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-09-17T05:59:18;0.93;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:01:45;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:04:12;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:06:39;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:09:06;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:11:34;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:14:03;1.00;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:16:30;1.03;;;0.87;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:18:57;1.13;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:21:23;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:23:50;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:26:17;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:28:44;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:31:12;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:33:39;1.07;;;0.97;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:36:07;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:38:36;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:41:03;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:43:30;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:45:58;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:48:27;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:50:59;0.90;;;0.87;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:53:28;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:55:55;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T06:58:23;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:00:49;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:03:16;1.30;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:05:45;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:08:11;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:10:38;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:13:05;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:15:32;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:17:59;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:20:33;1.07;;;1.03;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:23:01;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:25:28;1.10;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:27:55;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:30:22;1.30;;;1.20;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:32:49;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:35:16;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:37:43;0.90;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:40:12;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:42:39;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:45:07;0.93;;;0.93;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:47:37;1.23;;;1.17;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:50:05;1.23;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:52:33;1.37;;;1.20;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:55:00;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:57:28;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T07:59:55;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:02:22;1.07;;;1.07;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:04:49;1.33;;;1.23;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:07:16;1.27;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:09:43;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:12:09;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:14:37;1.00;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:17:05;1.30;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:19:32;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:21:59;1.20;;;1.10;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:24:26;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:26:53;1.00;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:29:19;1.03;;;0.93;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:31:48;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:34:14;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:36:41;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:39:08;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:41:41;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:44:22;1.10;;;1.10;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:46:53;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:49:29;0.93;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:52:12;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:55:12;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T08:57:50;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:00:22;1.00;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:02:58;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:05:36;1.10;;;0.97;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:08:11;0.87;;;0.87;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:10:43;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:13:15;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:15:46;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:18:19;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:20:50;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:23:20;0.87;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:25:56;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:31:32;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:34:14;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:36:41;0.93;;;0.93;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:39:11;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:41:43;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:44:15;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:46:56;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:52:44;1.20;;;1.03;;
10082;SDS011;5080;48.528;8.078;2022-09-17T09:58:16;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:00:50;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:03:17;1.10;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:05:54;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:08:23;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:10:55;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:13:23;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:15:51;1.10;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:18:18;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:20:50;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:23:20;0.93;;;0.93;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:25:49;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:28:22;1.20;;;1.10;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:30:55;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:33:23;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:35:54;1.30;;;1.10;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:38:28;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:43:46;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:46:15;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:48:49;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:51:23;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:57:01;1.10;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T10:59:36;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:02:26;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:05:26;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:08:16;0.53;;;0.53;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:10:52;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:13:31;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:16:11;0.68;;;0.68;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:18:48;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:21:37;1.07;;;1.07;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:24:23;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:27:17;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:30:03;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:32:43;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:35:43;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:38:13;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:40:45;0.73;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:43:19;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:45:56;0.70;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:48:30;0.80;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:51:01;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:53:34;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:56:08;0.97;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T11:58:45;0.63;;;0.63;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:01:17;0.63;;;0.63;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:03:52;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:06:26;1.10;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:09:00;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:11:31;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:14:01;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:16:35;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:19:08;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:21:44;0.67;;;0.67;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:24:15;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:29:44;1.03;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:32:31;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:35:13;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:37:48;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:40:27;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:43:03;1.53;;;0.97;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:45:57;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:48:42;0.87;;;0.87;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:51:20;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:54:05;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:56:44;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T12:59:16;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:01:46;0.63;;;0.63;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:04:26;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:07:12;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:10:06;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:12:45;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:15:21;0.90;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:18:10;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:20:46;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:23:32;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:26:03;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:28:38;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:31:06;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:33:54;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:36:43;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:42:06;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:44:36;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:47:13;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:49:46;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:52:31;1.27;;;0.97;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:55:07;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T13:57:54;1.00;;;0.87;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:09:33;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:15:30;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:17:58;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:20:28;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:22:59;2.97;;;1.30;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:25:31;1.03;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:28:02;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:30:37;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:33:04;0.67;;;0.67;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:35:39;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:38:09;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:40:43;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:43:14;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:45:46;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:48:17;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:50:50;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:53:18;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:55:47;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T14:58:24;1.10;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:00:54;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:03:21;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:05:49;0.63;;;0.63;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:08:17;0.53;;;0.53;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:10:50;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:13:20;0.57;;;0.57;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:15:52;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:18:24;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:21:05;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:23:42;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:26:12;0.63;;;0.63;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:28:42;1.00;;;0.87;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:31:13;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:33:43;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:36:14;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:38:46;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:44:07;0.97;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:46:39;0.57;;;0.57;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:51:53;0.87;;;0.87;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:54:27;1.30;;;1.10;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:56:56;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-09-17T15:59:26;1.23;;;1.13;;
10082;SDS011;5080;48.528;8.078;2022-09-17T16:01:55;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-09-17T16:04:25;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T16:07:02;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-09-17T16:09:49;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-09-17T16:12:19;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-09-17T16:14:48;0.90;;;0.90;;