sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7289;SDS011;3686;52.678;13.252;2022-07-03T00:00:27;4.93;;;3.83;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:02:53;4.03;;;3.47;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:05:18;4.63;;;3.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:07:44;3.67;;;3.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:10:10;4.20;;;3.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:12:36;3.97;;;3.47;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:15:01;3.80;;;3.50;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:17:28;4.20;;;3.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:19:54;3.57;;;3.13;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:22:20;4.90;;;3.63;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:24:52;4.60;;;4.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:27:25;5.73;;;4.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:29:50;3.60;;;3.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:32:23;6.77;;;4.07;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:34:50;3.63;;;3.33;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:37:17;4.00;;;3.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:39:43;3.57;;;3.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:42:10;4.03;;;3.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:44:42;4.23;;;3.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:47:11;5.07;;;3.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:49:37;4.50;;;3.23;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:52:05;4.33;;;3.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:54:33;6.47;;;3.53;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:57:01;5.80;;;3.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T00:59:27;4.57;;;3.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:01:58;9.30;;;4.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:10:04;3.40;;;3.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:21:16;3.47;;;3.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:26:22;3.40;;;3.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:28:52;3.80;;;3.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:31:18;4.47;;;4.03;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:33:45;3.70;;;3.37;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:36:15;4.60;;;3.43;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:38:42;2.90;;;2.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:41:09;3.90;;;3.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:43:49;4.77;;;3.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:46:20;3.60;;;3.03;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:48:51;4.27;;;3.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:51:19;4.03;;;3.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:53:49;4.33;;;3.17;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:56:19;3.80;;;3.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T01:58:46;3.83;;;3.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:01:17;4.03;;;3.63;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:04:11;3.40;;;3.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:06:39;3.80;;;3.37;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:09:07;3.43;;;3.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:11:36;6.07;;;3.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:17:28;4.07;;;3.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:22:27;3.83;;;3.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:25:02;4.13;;;3.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:27:31;3.47;;;3.17;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:30:05;3.73;;;3.23;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:32:40;4.23;;;3.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:35:11;5.00;;;3.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:37:45;4.40;;;3.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:40:32;3.70;;;3.17;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:43:19;4.20;;;3.77;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:46:12;5.40;;;3.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:51:46;7.13;;;3.73;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:54:22;6.63;;;3.63;;
7289;SDS011;3686;52.678;13.252;2022-07-03T02:57:05;3.67;;;3.37;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:08:27;4.30;;;3.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:11:05;4.47;;;3.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:13:33;7.37;;;3.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:16:10;6.10;;;3.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:18:37;5.37;;;3.83;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:21:06;4.40;;;4.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:26:17;6.50;;;3.50;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:28:48;4.73;;;3.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:31:15;4.90;;;4.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:33:45;3.13;;;2.90;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:36:13;3.73;;;3.43;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:38:42;4.00;;;3.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:41:08;3.47;;;3.17;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:43:34;5.57;;;4.13;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:46:00;4.00;;;3.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:48:27;3.40;;;3.13;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:50:54;4.10;;;3.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:53:26;3.27;;;2.97;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:55:59;4.43;;;4.03;;
7289;SDS011;3686;52.678;13.252;2022-07-03T03:58:33;4.07;;;3.50;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:01:02;4.03;;;3.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:03:29;3.83;;;3.43;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:05:55;3.40;;;3.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:08:22;5.43;;;3.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:10:48;3.40;;;3.13;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:13:14;3.50;;;3.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:15:41;4.10;;;3.67;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:18:07;3.60;;;3.17;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:20:33;6.43;;;3.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:22:58;4.90;;;4.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:25:25;3.70;;;3.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:27:51;4.40;;;3.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:30:17;3.60;;;3.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:32:42;3.80;;;3.23;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:35:08;4.40;;;3.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:37:34;4.53;;;3.77;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:40:00;3.43;;;3.13;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:42:26;5.40;;;3.43;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:44:52;3.80;;;3.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:47:17;4.07;;;3.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:49:43;8.60;;;3.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:52:09;4.10;;;3.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:54:35;4.10;;;3.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:57:02;3.33;;;2.90;;
7289;SDS011;3686;52.678;13.252;2022-07-03T04:59:28;3.63;;;3.33;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:01:53;3.57;;;3.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:04:19;6.63;;;3.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:06:45;3.50;;;3.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:09:11;3.60;;;3.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:11:36;3.30;;;3.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:14:02;3.87;;;3.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:16:28;3.53;;;3.23;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:18:54;3.40;;;3.03;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:21:20;3.60;;;3.23;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:23:45;3.73;;;3.43;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:26:11;4.13;;;3.03;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:28:37;3.30;;;3.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:31:03;3.57;;;3.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:33:29;3.43;;;3.13;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:35:55;3.37;;;3.07;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:38:22;4.40;;;3.73;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:41:06;4.53;;;3.03;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:43:31;4.50;;;3.53;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:45:57;4.07;;;3.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:48:23;3.97;;;3.47;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:50:48;3.40;;;3.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:53:14;3.37;;;3.07;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:55:40;3.87;;;3.57;;
7289;SDS011;3686;52.678;13.252;2022-07-03T05:58:06;3.63;;;3.33;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:00:31;5.53;;;3.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:02:57;3.70;;;3.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:05:23;3.37;;;3.07;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:07:49;3.10;;;2.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:10:15;2.60;;;2.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:12:40;3.67;;;2.73;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:15:06;2.70;;;2.50;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:17:34;2.93;;;2.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:20:01;2.47;;;2.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:22:30;5.03;;;2.67;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:24:56;2.80;;;2.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:27:22;3.03;;;2.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:29:47;2.40;;;2.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:32:14;2.63;;;2.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:34:41;2.07;;;1.97;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:37:10;2.23;;;2.13;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:39:35;2.57;;;2.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:42:01;2.10;;;1.83;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:44:27;2.63;;;2.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:46:53;2.30;;;2.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:49:19;2.13;;;2.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:51:44;2.50;;;2.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:54:10;2.47;;;2.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:56:36;2.00;;;1.90;;
7289;SDS011;3686;52.678;13.252;2022-07-03T06:59:02;2.40;;;2.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:01:28;2.10;;;2.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:03:54;2.90;;;2.17;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:06:19;25.70;;;2.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:08:45;2.10;;;2.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:11:11;3.93;;;2.13;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:13:37;2.13;;;2.03;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:16:03;2.10;;;1.90;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:18:29;13.73;;;1.87;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:20:55;2.00;;;1.90;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:23:20;2.20;;;2.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:25:46;5.70;;;2.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:28:11;1.70;;;1.57;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:30:37;2.17;;;1.90;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:33:06;2.63;;;2.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:35:33;2.37;;;2.17;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:37:58;2.17;;;2.07;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:40:24;2.37;;;2.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:42:50;2.80;;;2.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:45:16;1.97;;;1.87;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:47:41;2.40;;;2.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:50:07;2.63;;;2.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:52:33;4.03;;;2.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:54:59;1.83;;;1.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:57:24;3.80;;;2.03;;
7289;SDS011;3686;52.678;13.252;2022-07-03T07:59:51;2.27;;;2.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:02:16;2.10;;;2.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:05:00;2.10;;;2.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:07:45;2.17;;;2.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:10:10;2.00;;;1.90;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:12:36;5.90;;;2.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:15:02;2.00;;;1.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:17:27;2.07;;;1.90;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:19:53;2.50;;;2.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:22:19;2.03;;;1.93;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:24:44;3.43;;;2.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:27:10;4.10;;;2.17;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:29:36;2.90;;;2.07;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:32:02;1.97;;;1.87;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:34:28;2.17;;;2.03;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:36:54;2.07;;;1.97;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:39:20;1.93;;;1.83;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:41:45;2.33;;;2.13;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:44:13;2.13;;;1.93;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:46:40;1.90;;;1.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:49:08;1.80;;;1.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:51:35;2.63;;;2.43;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:54:01;2.27;;;2.07;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:56:27;3.97;;;2.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T08:58:55;2.13;;;2.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:01:23;3.53;;;1.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:03:50;1.90;;;1.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:06:17;1.90;;;1.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:08:42;2.20;;;2.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:11:09;2.30;;;2.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:13:35;2.50;;;2.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:16:02;1.90;;;1.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:18:40;2.00;;;1.90;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:21:07;2.30;;;2.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:23:37;2.47;;;2.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:26:11;1.77;;;1.67;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:31:13;2.90;;;2.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:33:53;1.87;;;1.77;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:36:20;3.40;;;1.83;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:38:48;1.70;;;1.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:41:13;2.23;;;2.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:43:42;2.20;;;2.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:46:09;1.50;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:48:35;2.23;;;2.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:53:56;1.30;;;1.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T09:56:34;1.97;;;1.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:01:30;3.00;;;2.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:04:13;1.80;;;1.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:06:46;2.17;;;2.07;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:09:16;2.00;;;1.90;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:11:45;4.60;;;1.97;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:14:15;2.13;;;1.93;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:16:43;4.23;;;1.67;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:19:12;1.53;;;1.43;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:21:46;1.77;;;1.67;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:24:17;1.60;;;1.50;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:26:45;1.50;;;1.37;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:29:12;1.50;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:31:41;1.50;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:34:18;2.00;;;1.90;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:36:46;2.20;;;2.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:39:18;2.17;;;1.97;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:42:06;1.83;;;1.73;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:45:05;2.10;;;1.90;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:47:36;2.20;;;1.47;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:50:04;2.00;;;1.53;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:52:33;1.73;;;1.63;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:54:59;1.60;;;1.50;;
7289;SDS011;3686;52.678;13.252;2022-07-03T10:57:26;2.23;;;1.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T11:02:18;1.60;;;1.50;;
7289;SDS011;3686;52.678;13.252;2022-07-03T11:07:22;1.87;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T11:15:30;1.30;;;1.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T11:20:32;1.57;;;1.47;;
7289;SDS011;3686;52.678;13.252;2022-07-03T11:25:57;1.70;;;1.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T11:41:20;1.60;;;1.50;;
7289;SDS011;3686;52.678;13.252;2022-07-03T11:43:52;2.30;;;1.67;;
7289;SDS011;3686;52.678;13.252;2022-07-03T11:46:19;1.37;;;1.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T11:48:49;1.47;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T11:51:15;1.60;;;1.50;;
7289;SDS011;3686;52.678;13.252;2022-07-03T11:53:41;1.60;;;1.50;;
7289;SDS011;3686;52.678;13.252;2022-07-03T11:56:11;1.47;;;1.37;;
7289;SDS011;3686;52.678;13.252;2022-07-03T11:58:41;1.50;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:01:09;1.47;;;1.37;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:04:05;1.70;;;1.53;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:06:34;1.63;;;1.53;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:12:03;1.53;;;1.43;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:17:21;1.80;;;1.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:22:34;1.00;;;1.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:25:06;3.37;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:27:40;1.70;;;1.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:30:07;1.30;;;1.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:32:35;1.00;;;0.90;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:35:04;1.77;;;1.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:37:37;1.47;;;1.37;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:40:10;1.33;;;1.23;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:45:18;3.43;;;1.43;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:47:45;1.40;;;1.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:50:21;1.30;;;1.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:52:54;2.20;;;1.17;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:55:23;1.00;;;1.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T12:57:49;1.10;;;1.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:00:50;1.43;;;1.13;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:03:26;1.60;;;1.50;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:05:55;1.37;;;1.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:08:21;1.60;;;1.50;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:10:59;1.80;;;1.70;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:13:25;1.33;;;1.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:15:51;1.50;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:18:17;1.30;;;1.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:20:43;1.50;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:23:09;1.30;;;1.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:25:35;3.50;;;1.33;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:28:08;1.20;;;1.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:30:35;1.50;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:33:02;1.20;;;1.13;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:35:28;1.00;;;1.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:37:54;3.13;;;1.23;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:40:20;2.00;;;1.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:42:46;1.37;;;1.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:45:11;1.20;;;0.93;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:47:37;1.30;;;1.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:50:03;1.37;;;1.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:52:29;1.20;;;1.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:54:55;2.90;;;1.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:57:21;1.87;;;1.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T13:59:47;0.80;;;0.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:02:12;1.30;;;1.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:04:38;3.13;;;1.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:07:04;1.17;;;1.17;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:09:30;1.20;;;1.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:11:55;1.33;;;1.23;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:14:21;1.07;;;1.03;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:16:46;1.20;;;1.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:19:12;1.33;;;1.23;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:21:38;1.10;;;1.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:24:04;2.40;;;1.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:26:29;1.10;;;1.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:29:14;1.67;;;1.57;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:31:58;1.30;;;1.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:34:42;1.13;;;1.13;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:37:08;0.80;;;0.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:39:34;1.27;;;1.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:42:00;1.43;;;1.33;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:44:27;1.20;;;1.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:46:54;1.73;;;1.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:49:20;0.97;;;0.97;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:51:46;1.40;;;1.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:54:18;1.40;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:56:47;1.27;;;1.13;;
7289;SDS011;3686;52.678;13.252;2022-07-03T14:59:18;1.10;;;1.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:01:57;1.50;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:04:53;1.50;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:07:12;1.10;;;1.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:09:39;1.70;;;1.07;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:12:15;1.10;;;1.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:14:53;1.23;;;1.17;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:17:20;1.20;;;1.10;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:19:46;1.13;;;1.03;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:22:13;1.27;;;1.17;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:24:42;1.37;;;1.27;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:27:12;1.00;;;1.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:29:43;1.53;;;1.43;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:32:09;1.27;;;1.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:34:36;1.00;;;1.00;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:40:06;1.50;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:48:31;1.40;;;1.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:51:15;1.20;;;1.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:53:51;1.90;;;1.33;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:56:29;1.67;;;1.57;;
7289;SDS011;3686;52.678;13.252;2022-07-03T15:59:00;1.50;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:01:28;2.20;;;1.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:04:17;11.07;;;1.57;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:06:54;1.37;;;1.33;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:09:20;1.30;;;1.20;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:11:47;3.60;;;1.80;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:14:14;2.50;;;1.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:16:42;1.70;;;1.60;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:19:10;1.77;;;1.67;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:21:37;1.53;;;1.43;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:24:03;1.43;;;1.33;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:26:31;1.63;;;1.37;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:29:00;1.67;;;1.57;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:31:27;0.93;;;0.93;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:34:01;1.50;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:36:34;1.30;;;1.30;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:39:06;1.33;;;1.33;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:41:35;1.50;;;1.40;;
7289;SDS011;3686;52.678;13.252;2022-07-03T16:44:03;2.00;;;1.47;;