sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2623;DHT22;1321;48.690;9.022;2022-11-20T00:02:16;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:04:44;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:07:14;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:09:42;7.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:12:10;7.10;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:14:39;7.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:17:07;7.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:19:36;7.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:22:04;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:24:33;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:27:08;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:29:36;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:32:05;7.10;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:34:33;7.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:37:01;6.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:39:29;7.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:41:59;7.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:44:27;7.10;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:46:55;7.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:49:23;7.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:51:51;7.10;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:54:20;7.10;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:56:48;7.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T00:59:17;7.10;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:01:46;7.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:04:14;7.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:06:42;7.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:09:13;7.10;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:11:42;6.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:14:14;7.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:16:45;6.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:19:17;6.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:21:49;6.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:24:19;7.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:26:49;7.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:29:19;7.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:31:51;7.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:34:21;6.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:36:50;7.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:39:20;6.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:41:50;6.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:44:52;6.80;99.10
2623;DHT22;1321;48.690;9.022;2022-11-20T01:47:25;7.00;92.00
2623;DHT22;1321;48.690;9.022;2022-11-20T01:49:58;6.80;84.70
2623;DHT22;1321;48.690;9.022;2022-11-20T01:52:30;6.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:55:04;6.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T01:57:34;6.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:00:06;6.80;98.30
2623;DHT22;1321;48.690;9.022;2022-11-20T02:02:37;6.70;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:05:14;6.70;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:07:44;6.70;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:10:14;6.60;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:12:43;6.60;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:15:28;6.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:17:58;6.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:20:26;6.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:22:58;6.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:25:29;6.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:27:58;6.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:30:26;6.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:32:54;6.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:35:41;6.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:38:10;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T02:40:40;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T02:43:09;6.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T02:45:37;6.40;93.00
2623;DHT22;1321;48.690;9.022;2022-11-20T02:48:06;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T02:50:37;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T02:53:06;6.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T02:55:35;6.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T02:58:04;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:00:33;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:03:02;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:05:30;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:07:58;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:10:26;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:12:55;6.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:15:25;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:17:53;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:20:22;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:22:52;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:25:21;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:27:49;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:30:17;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:32:47;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:35:15;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:37:44;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:40:13;6.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:42:41;6.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:45:16;6.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:47:46;6.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:50:15;6.20;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:52:43;6.10;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:55:11;6.20;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T03:57:39;6.20;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:00:08;6.20;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:02:37;6.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T04:05:07;6.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:07:35;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:10:04;6.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T04:12:33;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:15:01;6.20;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:17:29;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:19:57;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:22:27;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:24:55;6.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T04:27:23;6.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T04:29:51;6.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T04:32:19;6.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:34:47;6.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:37:16;6.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:39:45;6.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:42:13;6.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:44:57;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:47:25;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:49:53;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:52:21;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:54:51;6.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T04:57:21;6.30;1.90
2623;DHT22;1321;48.690;9.022;2022-11-20T04:59:49;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:02:17;6.30;45.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:04:45;6.30;66.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:07:14;6.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T05:09:42;6.40;47.80
2623;DHT22;1321;48.690;9.022;2022-11-20T05:12:11;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:14:40;6.40;43.50
2623;DHT22;1321;48.690;9.022;2022-11-20T05:17:10;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:19:38;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:22:06;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:24:34;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:27:02;6.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:29:32;6.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:32:00;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:34:28;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:36:56;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:39:25;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:41:53;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:44:36;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:47:04;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:49:32;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:52:01;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:54:29;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:56:58;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T05:59:26;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:01:56;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:04:24;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:06:52;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:09:21;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:11:49;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:14:17;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:16:46;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:19:15;6.40;71.50
2623;DHT22;1321;48.690;9.022;2022-11-20T06:21:44;6.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:24:12;6.40;3.20
2623;DHT22;1321;48.690;9.022;2022-11-20T06:26:41;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:29:09;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:31:37;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:34:06;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:36:36;6.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:39:04;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:41:32;6.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:44:00;6.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:46:28;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:48:56;6.60;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T06:51:25;6.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:53:54;6.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:56:22;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T06:58:50;6.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:01:18;6.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:03:49;6.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:06:20;6.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:08:50;6.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:11:20;6.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:13:48;6.80;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:16:16;6.90;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:18:44;6.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T07:21:16;6.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T07:23:45;7.00;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:26:13;6.90;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:28:44;6.90;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:31:12;6.80;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:33:44;6.80;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:36:13;6.90;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:38:41;6.90;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:41:09;6.90;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:43:37;6.90;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:46:08;7.00;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:48:37;7.10;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T07:51:05;7.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T07:53:33;7.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T07:56:02;7.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T07:58:30;7.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T08:01:02;7.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T08:03:32;7.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T08:06:00;7.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T08:08:29;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T08:11:00;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T08:13:42;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T08:16:27;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T08:18:57;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T08:21:25;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T08:23:53;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T08:26:22;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T08:28:53;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T08:31:22;7.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T08:33:51;7.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T08:36:22;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T08:38:52;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T08:41:21;7.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T08:43:55;7.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T08:46:24;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T08:48:52;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T08:51:22;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T08:53:50;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T08:56:19;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T08:58:50;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T09:01:39;7.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T09:04:07;7.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T09:06:37;7.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T09:09:05;7.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T09:11:34;7.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T09:14:03;7.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T09:16:31;7.50;72.20
2623;DHT22;1321;48.690;9.022;2022-11-20T09:18:59;7.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T09:21:49;7.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T09:24:22;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T09:26:50;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T09:29:18;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T09:31:47;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T09:34:15;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T09:36:44;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T09:39:13;7.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T09:42:01;7.60;59.70
2623;DHT22;1321;48.690;9.022;2022-11-20T09:44:45;7.40;33.70
2623;DHT22;1321;48.690;9.022;2022-11-20T09:47:23;7.50;90.90
2623;DHT22;1321;48.690;9.022;2022-11-20T09:50:10;7.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T09:52:49;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T09:55:24;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T09:57:54;7.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T10:00:22;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T10:02:55;7.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T10:05:27;7.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T10:08:09;7.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T10:10:44;7.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T10:13:32;7.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T10:16:14;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T10:18:58;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T10:21:35;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T10:24:35;7.20;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T10:27:22;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T10:30:00;7.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T10:32:33;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T10:35:07;7.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T10:37:44;7.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T10:40:21;7.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T10:42:55;7.60;5.50
2623;DHT22;1321;48.690;9.022;2022-11-20T10:45:43;7.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T10:48:16;7.60;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T10:50:53;7.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T10:53:42;7.60;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T10:56:19;7.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T10:59:00;7.60;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T11:01:30;7.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T11:03:59;7.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T11:06:33;7.70;22.30
2623;DHT22;1321;48.690;9.022;2022-11-20T11:09:09;7.80;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T11:11:39;7.80;84.10
2623;DHT22;1321;48.690;9.022;2022-11-20T11:14:11;7.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T11:16:50;7.90;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T11:19:18;7.90;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T11:21:49;7.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T11:24:23;8.10;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T11:27:12;8.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T11:29:45;8.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T11:32:14;8.30;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T11:34:43;8.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T11:37:17;8.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T11:39:46;9.10;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T11:42:35;9.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T11:45:14;9.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T11:47:46;9.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T11:50:21;10.10;43.50
2623;DHT22;1321;48.690;9.022;2022-11-20T11:52:56;10.20;74.60
2623;DHT22;1321;48.690;9.022;2022-11-20T11:55:31;10.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T11:58:11;10.40;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T12:00:50;10.50;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T12:03:21;10.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T12:05:57;10.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T12:08:31;10.80;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T12:11:05;10.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:13:43;11.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:16:16;10.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:18:48;10.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:21:24;10.70;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:24:14;10.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:27:00;10.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:29:41;10.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:32:35;9.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:35:19;9.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:38:00;9.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:40:38;10.10;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:43:16;10.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:46:11;10.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:49:00;10.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:51:58;10.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:54:56;10.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T12:57:37;10.10;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:00:11;10.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:05:50;10.70;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:08:23;10.60;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:10:58;10.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:13:35;10.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:16:06;10.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:18:40;10.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:21:19;10.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:23:48;10.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:26:19;10.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:29:01;10.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:31:32;10.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:34:02;10.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:36:33;9.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:39:03;9.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:41:33;9.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:44:10;9.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:46:42;9.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:49:25;9.70;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:52:04;9.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:55:00;9.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T13:57:48;9.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:00:22;9.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:03:01;8.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:05:36;8.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:08:12;9.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:10:41;8.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:13:10;8.70;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:15:41;8.70;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:18:13;8.70;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:20:42;8.70;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:23:12;8.70;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:25:42;8.70;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:28:22;8.60;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:30:52;8.60;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:33:23;8.70;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:35:54;8.60;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:38:27;8.70;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:41:06;8.70;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:43:34;8.60;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:46:07;8.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:48:39;8.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:51:09;8.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:53:39;8.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:56:08;8.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T14:58:37;8.50;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:01:06;8.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:03:36;8.40;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:06:06;8.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:08:35;8.30;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:11:16;8.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:13:45;8.20;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:16:18;8.10;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:18:47;8.10;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:21:17;7.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:23:45;7.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:26:18;7.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:28:48;7.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:31:19;7.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:33:48;7.90;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:36:17;8.00;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:38:46;7.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:41:15;7.80;99.90
2623;DHT22;1321;48.690;9.022;2022-11-20T15:43:43;7.90;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T15:46:14;7.90;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T15:48:44;7.90;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T15:51:21;7.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T15:53:52;7.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T15:56:22;7.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T15:58:50;7.80;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:01:20;7.80;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:03:49;7.90;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:06:17;7.80;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:08:46;7.90;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:11:16;7.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:13:46;7.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:16:33;7.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:19:02;7.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:21:31;7.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:23:59;7.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:26:28;7.80;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:28:58;7.90;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:31:27;7.80;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:33:56;7.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:36:26;7.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:38:56;7.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:41:25;7.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:43:55;7.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:46:28;7.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:48:58;7.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:51:28;7.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:53:56;7.70;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:56:25;7.60;1.00
2623;DHT22;1321;48.690;9.022;2022-11-20T16:58:55;7.80;1.00