sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47912;SDS011;33676;51.006;17.180;2024-01-30T00:00:52;9.40;;;6.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:03:41;7.20;;;5.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:06:11;5.00;;;4.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:08:40;7.10;;;5.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:11:09;7.70;;;5.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:13:37;9.80;;;6.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:16:06;8.60;;;6.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:18:35;7.80;;;6.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:21:04;10.20;;;6.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:23:33;8.60;;;6.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:26:01;11.70;;;7.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:28:30;9.60;;;6.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:30:59;6.90;;;5.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:33:27;8.70;;;6.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:35:56;16.10;;;6.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:38:25;8.10;;;6.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:40:53;10.40;;;6.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:43:21;7.80;;;6.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:45:50;8.40;;;5.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:48:20;7.50;;;6.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:50:49;10.20;;;6.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:53:18;11.30;;;6.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:55:47;13.70;;;6.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T00:58:16;17.00;;;8.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:00:44;6.00;;;5.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:03:13;6.10;;;5.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:05:42;7.30;;;5.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:08:11;8.90;;;6.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:10:39;9.40;;;5.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:13:08;7.20;;;6.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:15:36;9.90;;;6.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:18:05;9.80;;;7.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:20:34;10.80;;;6.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:23:02;9.30;;;6.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:25:31;6.90;;;6.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:28:00;9.00;;;6.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:30:29;8.10;;;6.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:32:58;7.80;;;6.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:35:29;8.60;;;7.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:37:58;11.60;;;8.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:40:29;8.50;;;5.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:42:57;6.30;;;5.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:45:26;6.90;;;6.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:47:54;10.30;;;7.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:50:23;11.80;;;6.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:52:53;8.10;;;6.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:55:23;7.30;;;6.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T01:57:53;7.60;;;5.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:00:22;11.00;;;5.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:02:51;8.40;;;5.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:05:22;8.70;;;6.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:07:52;6.90;;;6.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:11:00;8.40;;;7.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:13:27;9.60;;;7.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:15:55;7.00;;;6.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:18:22;9.10;;;6.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:20:50;11.70;;;6.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:23:20;8.80;;;7.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:25:50;8.30;;;6.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:28:19;10.60;;;7.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:30:47;10.40;;;6.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:33:14;8.90;;;5.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:35:41;7.30;;;5.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:38:08;7.50;;;6.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:40:35;8.30;;;6.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:43:03;9.10;;;6.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:45:31;7.60;;;6.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:47:58;9.20;;;6.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:50:26;8.70;;;6.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:52:53;7.90;;;6.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:55:20;6.00;;;5.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T02:57:47;7.30;;;6.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:00:14;9.10;;;6.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:02:42;11.80;;;6.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:05:09;5.80;;;5.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:07:36;8.30;;;5.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:10:06;6.50;;;5.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:12:33;10.70;;;8.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:15:00;11.70;;;8.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:17:28;15.00;;;11.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:19:55;23.60;;;14.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:22:22;25.00;;;16.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:24:49;21.70;;;15.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:27:17;21.60;;;15.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:29:44;28.10;;;16.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:32:11;24.10;;;16.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:34:39;25.10;;;15.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:37:06;22.10;;;15.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:39:33;22.40;;;15.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:42:00;25.50;;;15.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:44:27;26.40;;;15.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:46:54;24.70;;;15.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:49:21;22.80;;;15.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:51:48;25.30;;;16.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:54:16;24.30;;;15.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:56:43;24.60;;;14.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T03:59:10;17.80;;;12.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:01:37;18.90;;;13.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:04:04;22.30;;;12.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:06:32;18.80;;;12.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:08:59;15.40;;;11.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:11:26;15.30;;;10.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:13:53;17.20;;;11.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:16:21;16.00;;;11.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:18:52;14.80;;;9.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:21:21;21.30;;;11.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:23:50;16.90;;;10.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:26:18;14.80;;;11.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:28:45;13.50;;;9.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:31:12;16.50;;;10.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:33:39;11.30;;;9.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:36:08;14.00;;;11.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:38:39;14.70;;;10.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:41:07;13.70;;;9.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:43:34;14.40;;;9.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:46:01;19.40;;;9.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:48:28;13.40;;;8.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:50:56;10.60;;;8.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:53:23;11.60;;;9.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:55:50;12.20;;;8.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T04:58:17;11.10;;;7.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:00:44;12.70;;;7.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:03:13;8.00;;;6.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:05:40;11.20;;;8.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:08:07;12.00;;;8.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:10:35;10.60;;;8.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:13:02;8.90;;;5.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:15:29;10.60;;;7.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:17:56;10.80;;;6.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:20:23;10.00;;;7.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:22:51;10.50;;;7.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:25:18;7.70;;;6.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:27:45;10.10;;;6.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:30:12;7.90;;;6.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:32:39;7.50;;;5.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:35:07;6.90;;;5.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:37:36;7.50;;;5.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:40:04;8.10;;;6.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:42:32;7.40;;;6.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:44:59;9.90;;;5.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:47:26;6.80;;;5.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:49:53;7.70;;;5.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:52:20;7.40;;;4.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:54:47;8.80;;;5.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:57:15;9.30;;;6.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T05:59:42;5.40;;;4.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:02:11;6.80;;;4.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:04:38;7.20;;;5.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:07:05;9.80;;;7.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:09:33;12.00;;;7.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:12:00;9.90;;;6.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:14:27;9.70;;;6.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:16:54;11.10;;;6.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:19:21;9.90;;;6.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:21:48;14.00;;;9.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:24:16;10.50;;;5.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:26:43;5.40;;;4.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:29:10;10.60;;;5.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:31:40;8.80;;;6.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:34:11;7.40;;;5.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:36:39;8.30;;;5.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:39:06;7.40;;;5.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:41:34;5.50;;;4.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:44:04;6.50;;;5.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:46:33;27.50;;;19.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:49:01;23.20;;;15.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:51:28;8.00;;;6.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:53:55;6.30;;;5.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:56:22;13.10;;;8.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T06:58:50;6.60;;;5.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:01:17;7.20;;;5.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:03:44;6.00;;;5.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:06:12;9.60;;;7.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:08:39;6.40;;;4.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:11:06;10.00;;;7.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:13:34;10.30;;;6.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:16:02;6.00;;;5.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:18:29;7.50;;;5.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:20:56;9.00;;;6.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:23:23;7.10;;;5.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:25:50;8.20;;;6.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:28:18;9.30;;;6.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:30:45;7.40;;;5.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:33:13;8.50;;;5.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:35:41;7.70;;;6.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:38:08;8.80;;;5.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:40:35;14.40;;;6.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:43:02;8.40;;;5.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:45:30;10.50;;;8.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:48:00;12.80;;;10.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:50:27;16.90;;;11.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:52:59;14.30;;;9.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:55:27;10.20;;;7.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T07:57:57;9.70;;;7.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:00:27;9.10;;;6.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:02:56;7.70;;;6.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:05:23;6.50;;;5.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:07:51;10.90;;;6.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:10:21;6.10;;;4.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:12:48;7.90;;;5.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:15:15;9.40;;;6.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:17:43;9.30;;;5.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:20:11;6.70;;;4.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:22:40;4.30;;;3.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:25:07;6.90;;;4.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:27:36;4.80;;;3.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:30:06;6.50;;;4.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:32:35;7.10;;;4.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:35:06;4.20;;;3.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:37:36;4.90;;;4.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:40:07;4.50;;;3.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:42:38;8.40;;;4.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:45:05;6.40;;;4.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:47:33;6.30;;;4.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:50:00;5.70;;;5.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:52:28;7.50;;;5.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:54:55;10.20;;;6.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:57:23;8.60;;;6.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T08:59:50;11.20;;;8.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:02:17;10.30;;;7.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:04:45;7.30;;;5.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:07:12;5.90;;;4.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:09:41;6.00;;;5.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:12:08;5.00;;;4.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:14:39;6.20;;;4.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:17:07;5.50;;;4.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:19:35;8.70;;;4.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:22:02;7.20;;;3.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:24:30;6.00;;;4.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:26:57;6.60;;;4.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:29:26;3.80;;;3.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:31:53;8.10;;;4.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:34:21;6.40;;;4.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:36:49;4.30;;;3.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:39:16;3.50;;;3.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:41:47;4.30;;;3.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:44:17;5.10;;;3.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:46:48;4.70;;;3.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:49:15;7.30;;;3.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:51:48;4.70;;;3.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:54:18;6.10;;;4.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:56:47;6.10;;;4.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T09:59:15;5.50;;;4.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:01:42;4.10;;;3.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:04:10;3.10;;;2.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:06:37;5.70;;;3.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:09:05;4.60;;;3.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:11:33;4.70;;;3.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:14:01;4.50;;;3.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:16:29;4.10;;;3.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:18:56;4.30;;;3.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:21:27;4.40;;;3.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:23:54;4.20;;;3.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:26:23;5.20;;;4.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:28:50;4.10;;;3.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:31:18;6.10;;;4.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:33:48;5.90;;;3.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:36:16;4.90;;;4.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:38:47;4.80;;;4.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:41:19;5.50;;;3.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:44:02;4.60;;;3.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:46:37;3.80;;;3.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:49:06;6.00;;;3.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:51:35;5.90;;;4.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:54:05;4.20;;;3.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:56:33;4.20;;;3.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T10:59:02;9.40;;;4.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:01:30;5.00;;;3.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:04:00;4.30;;;4.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:06:28;4.10;;;3.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:09:03;4.70;;;4.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:11:57;5.30;;;3.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:14:30;4.70;;;3.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:16:58;4.30;;;3.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:19:26;6.50;;;4.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:21:55;5.00;;;4.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:24:24;5.20;;;3.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:26:58;4.40;;;4.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:29:27;6.40;;;3.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:31:58;6.00;;;4.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:34:26;5.10;;;3.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:37:07;4.30;;;3.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:39:39;4.90;;;4.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:42:08;4.50;;;4.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:44:35;3.90;;;3.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:47:03;4.70;;;4.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:49:30;5.30;;;4.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:51:58;5.00;;;4.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:54:25;4.80;;;4.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:56:52;7.10;;;4.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T11:59:23;4.30;;;3.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:01:54;4.20;;;3.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:04:21;3.70;;;3.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:06:51;4.50;;;3.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:09:19;5.70;;;4.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:11:48;3.80;;;3.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:14:28;5.50;;;4.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:16:56;5.90;;;5.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:19:24;4.30;;;3.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:22:02;4.00;;;3.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:24:30;5.30;;;4.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:26:58;4.50;;;3.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:29:26;5.00;;;3.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:31:58;3.80;;;3.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:34:27;4.30;;;3.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:36:56;5.70;;;4.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:39:39;5.20;;;3.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:42:07;4.50;;;3.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:44:34;8.00;;;4.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:47:05;4.10;;;3.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:49:32;4.60;;;4.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:52:00;4.40;;;3.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:54:28;5.90;;;4.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:56:55;5.20;;;3.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T12:59:23;5.30;;;4.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:01:50;5.90;;;4.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:04:17;5.90;;;5.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:06:45;5.10;;;4.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:09:12;6.80;;;4.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:11:39;4.90;;;4.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:14:06;6.80;;;4.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:16:33;6.40;;;3.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:19:01;5.60;;;4.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:21:29;7.20;;;5.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:23:56;7.50;;;6.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:26:23;8.30;;;5.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:28:51;6.20;;;5.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:31:18;5.70;;;4.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:33:46;6.10;;;5.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:36:13;6.80;;;5.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:38:42;5.80;;;5.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:41:09;4.60;;;4.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:43:36;6.10;;;5.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:46:04;6.20;;;4.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:48:31;7.20;;;6.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:50:59;7.70;;;5.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:53:27;6.10;;;5.50;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:55:55;5.80;;;5.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T13:58:22;10.70;;;5.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:00:50;11.00;;;5.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:07:04;6.00;;;5.40;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:09:34;12.30;;;6.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:12:19;5.80;;;4.60;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:14:54;6.20;;;5.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:20:16;6.10;;;5.20;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:23:00;8.00;;;6.00;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:25:44;7.50;;;6.70;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:28:23;7.90;;;5.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:31:31;9.50;;;6.90;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:34:44;7.70;;;5.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:38:23;7.30;;;6.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:41:00;7.90;;;6.30;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:43:59;7.30;;;6.10;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:47:10;6.90;;;5.80;;
47912;SDS011;33676;51.006;17.180;2024-01-30T14:50:35;11.00;;;6.30;;