sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21100;BME280;10708;50.824;4.408;2022-09-12T00:01:10;100757.38;;;15.01;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T00:06:17;100753.25;;;14.96;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T00:11:19;100751.75;;;14.90;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T00:16:26;100748.50;;;14.85;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T00:21:28;100738.97;;;14.81;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T00:26:30;100739.81;;;14.82;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T00:31:34;100737.09;;;14.83;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T00:36:38;100740.75;;;14.81;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T00:41:40;100737.31;;;14.78;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T00:46:45;100727.03;;;14.72;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T00:51:51;100726.56;;;14.64;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T00:56:58;100715.38;;;14.58;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T01:02:03;100716.63;;;14.51;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T01:07:07;100707.03;;;14.48;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T01:12:10;100705.56;;;14.43;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T01:17:14;100694.38;;;14.36;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T01:22:29;100690.94;;;14.34;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T01:27:58;100688.44;;;14.31;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T01:33:38;100678.84;;;14.28;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T01:38:47;100683.53;;;14.23;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T01:43:56;100674.06;;;14.18;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T01:49:07;100669.81;;;14.15;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T01:54:17;100668.94;;;14.15;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T01:59:24;100654.84;;;14.14;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T02:04:35;100656.63;;;14.14;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T02:09:45;100655.63;;;14.16;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T02:14:52;100658.28;;;14.16;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T02:20:02;100652.19;;;14.14;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T02:25:08;100642.28;;;14.18;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T02:30:11;100640.44;;;14.20;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T02:35:22;100634.19;;;14.21;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T02:40:27;100629.91;;;14.18;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T02:45:30;100632.88;;;14.12;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T02:50:36;100628.63;;;14.08;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T02:55:39;100629.75;;;14.04;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T03:00:46;100633.31;;;14.03;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T03:05:55;100626.31;;;14.02;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T03:11:17;100626.31;;;14.02;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T03:16:32;100611.50;;;13.98;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T03:21:45;100612.44;;;13.97;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T03:26:54;100604.66;;;13.94;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T03:32:00;100603.06;;;13.90;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T03:37:04;100601.28;;;13.90;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T03:42:06;100606.88;;;13.84;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T03:47:08;100617.59;;;13.81;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T03:52:12;100617.00;;;13.76;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T03:57:14;100607.41;;;13.74;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T04:02:17;100603.81;;;13.75;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T04:07:20;100605.75;;;13.71;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T04:12:22;100602.38;;;13.67;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T04:17:25;100610.50;;;13.64;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T04:22:28;100598.25;;;13.62;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T04:27:31;100592.09;;;13.61;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T04:32:34;100593.81;;;13.62;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T04:37:38;100607.13;;;13.61;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T04:42:40;100593.09;;;13.59;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T04:47:42;100596.47;;;13.62;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T04:52:49;100593.69;;;13.65;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T04:57:52;100590.97;;;13.67;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T05:02:54;100594.53;;;13.66;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T05:07:58;100591.97;;;13.64;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T05:13:00;100594.75;;;13.61;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T05:18:02;100599.13;;;13.62;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T05:23:06;100600.84;;;13.63;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T05:28:09;100604.34;;;13.64;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T05:33:11;100602.63;;;13.63;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T05:38:15;100607.97;;;13.61;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T05:43:18;100605.34;;;13.61;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T05:48:22;100620.28;;;13.62;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T05:53:26;100615.06;;;13.61;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T05:58:28;100617.63;;;13.62;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T06:03:30;100622.88;;;13.64;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T06:08:37;100626.19;;;13.67;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T06:13:40;100625.13;;;13.72;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T06:18:49;100611.69;;;13.76;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T06:23:54;100614.97;;;13.81;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T06:28:59;100615.50;;;13.88;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T06:34:04;100614.25;;;13.96;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T06:39:10;100615.41;;;14.08;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T06:44:14;100608.66;;;14.20;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T06:49:17;100614.03;;;14.35;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T06:54:21;100608.00;;;14.51;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T06:59:23;100614.06;;;14.70;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T07:04:26;100612.34;;;14.86;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T07:09:30;100613.22;;;15.02;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T07:14:32;100614.03;;;15.20;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T07:19:35;100620.03;;;15.39;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T07:24:38;100611.97;;;15.58;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T07:29:41;100593.03;;;15.80;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T07:34:44;100596.59;;;16.10;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T07:39:48;100590.88;;;16.62;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T07:44:50;100587.41;;;17.59;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T07:49:53;100596.13;;;18.69;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T07:54:57;100591.34;;;19.74;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T07:59:59;100587.97;;;20.77;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T08:05:03;100592.03;;;21.60;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T08:10:07;100577.94;;;22.01;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T08:15:10;100577.06;;;22.33;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T08:20:12;100573.94;;;22.49;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T08:25:16;100584.28;;;22.95;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T08:30:18;100583.59;;;23.33;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T08:35:21;100564.31;;;23.58;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T08:40:25;100568.63;;;23.99;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T08:45:32;100566.06;;;24.07;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T08:50:37;100559.56;;;24.10;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T08:55:51;100559.03;;;24.35;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T09:01:00;100562.41;;;24.47;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T09:06:11;100561.28;;;24.40;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T09:11:28;100546.69;;;23.94;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T09:16:37;100547.09;;;24.18;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T09:21:43;100537.34;;;24.37;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T09:26:53;100534.09;;;24.14;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T09:31:59;100527.41;;;24.18;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T09:37:14;100521.63;;;24.03;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T09:42:26;100526.56;;;24.46;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T09:47:31;100519.53;;;24.82;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T09:52:34;100519.25;;;25.22;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T09:57:44;100515.19;;;25.81;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T10:03:20;100502.75;;;26.24;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T10:08:27;100500.56;;;26.71;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T10:13:38;100490.63;;;27.05;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T10:18:42;100481.50;;;26.98;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T10:23:45;100478.88;;;26.55;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T10:28:52;100470.88;;;26.01;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T10:33:56;100454.41;;;25.24;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T10:39:00;100466.50;;;24.55;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T10:44:14;100452.72;;;23.83;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T10:49:23;100460.34;;;23.59;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T10:54:26;100455.00;;;23.09;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T10:59:40;100456.78;;;22.89;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T11:04:55;100460.63;;;22.66;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T11:10:10;100463.38;;;22.75;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T11:15:31;100440.44;;;22.71;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T11:20:49;100445.53;;;22.74;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T11:25:59;100436.84;;;22.82;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T11:31:23;100435.25;;;22.79;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T11:36:33;100436.25;;;22.78;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T11:41:41;100426.75;;;22.74;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T11:46:46;100435.16;;;22.91;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T11:51:53;100447.78;;;23.09;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T11:57:02;100422.75;;;23.09;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T12:02:14;100421.19;;;23.06;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T12:07:19;100405.94;;;23.07;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T12:12:27;100412.34;;;23.25;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T12:17:31;100407.53;;;23.29;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T12:22:35;100410.78;;;23.32;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T12:27:49;100400.03;;;23.42;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T12:32:58;100400.34;;;23.58;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T12:38:00;100390.44;;;23.59;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T12:43:29;100393.28;;;23.57;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T12:54:00;100388.44;;;23.80;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T12:59:13;100396.94;;;23.95;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T13:04:21;100398.47;;;23.97;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T13:09:26;100381.91;;;24.02;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T13:14:50;100367.88;;;24.08;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T13:20:11;100352.00;;;24.14;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T13:25:28;100346.03;;;24.20;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T13:30:34;100333.31;;;24.22;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T13:41:24;100333.59;;;24.47;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T13:46:33;100331.56;;;24.58;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T13:51:37;100329.28;;;24.63;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T13:56:46;100328.53;;;24.71;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T14:01:49;100324.75;;;24.64;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T14:06:53;100326.84;;;24.88;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T14:11:57;100305.31;;;24.88;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T14:17:00;100317.50;;;24.92;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T14:22:07;100309.81;;;24.97;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T14:27:19;100302.41;;;24.99;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T14:32:25;100281.75;;;24.90;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T14:37:29;100293.69;;;24.87;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T14:42:32;100283.75;;;24.88;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T14:47:39;100273.41;;;24.93;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T14:52:43;100271.63;;;25.02;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T14:57:45;100274.47;;;25.18;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T15:02:51;100272.00;;;25.24;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T15:08:00;100262.59;;;25.28;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T15:13:18;100247.06;;;25.22;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T15:18:22;100237.97;;;25.23;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T15:23:32;100240.88;;;25.30;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T15:28:36;100244.97;;;25.34;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T15:33:38;100248.38;;;25.18;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T15:38:42;100229.06;;;25.23;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T15:43:45;100229.56;;;25.26;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T15:48:48;100223.91;;;25.37;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T15:53:52;100221.00;;;25.57;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T15:58:55;100204.31;;;25.79;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T16:03:57;100189.63;;;25.73;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T16:09:01;100192.47;;;25.64;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T16:14:06;100199.03;;;25.44;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T16:19:10;100198.16;;;25.17;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T16:24:14;100188.06;;;24.93;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T16:29:16;100177.34;;;24.84;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T16:34:19;100169.63;;;24.89;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T16:39:22;100163.50;;;24.96;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T16:44:25;100159.84;;;25.06;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T16:49:27;100172.88;;;25.10;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T16:54:31;100171.47;;;25.06;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T16:59:34;100157.81;;;24.99;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T17:04:36;100145.66;;;24.95;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T17:09:39;100144.56;;;24.88;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T17:14:42;100146.50;;;24.78;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T17:19:44;100141.34;;;24.67;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T17:24:48;100137.88;;;24.57;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T17:29:50;100129.81;;;24.39;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T17:34:54;100132.63;;;24.20;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T17:39:58;100147.06;;;24.01;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T17:45:00;100157.06;;;23.81;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T17:50:04;100160.84;;;23.61;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T17:55:08;100145.75;;;23.41;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T18:00:13;100151.06;;;23.23;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T18:05:16;100160.69;;;23.06;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T18:10:19;100152.38;;;22.90;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T18:15:21;100146.72;;;22.74;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T18:20:24;100156.03;;;22.60;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T18:25:28;100155.31;;;22.49;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T18:30:30;100153.22;;;22.33;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T18:35:33;100158.25;;;22.17;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T18:40:36;100153.44;;;22.01;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T18:45:39;100155.47;;;21.88;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T18:50:41;100155.88;;;21.73;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T18:55:46;100161.59;;;21.59;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T19:00:48;100160.41;;;21.43;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T19:05:51;100162.84;;;21.25;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T19:10:55;100173.13;;;21.09;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T19:15:59;100183.56;;;20.91;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T19:21:02;100204.47;;;20.76;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T19:26:07;100195.50;;;20.66;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T19:31:12;100183.47;;;20.60;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T19:36:17;100173.75;;;20.59;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T19:41:21;100165.84;;;20.58;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T19:46:24;100159.56;;;20.48;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T19:51:27;100139.22;;;20.36;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T19:56:30;100131.06;;;20.26;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T20:01:33;100140.81;;;20.16;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T20:06:36;100126.50;;;20.06;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T20:11:40;100137.91;;;19.97;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T20:16:43;100127.97;;;19.87;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T20:21:46;100139.19;;;19.81;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T20:26:50;100144.88;;;19.77;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T20:31:52;100138.44;;;19.79;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T20:36:55;100133.09;;;19.79;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T20:41:58;100145.72;;;19.77;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T20:47:01;100141.75;;;19.72;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T20:52:03;100144.91;;;19.66;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T20:57:07;100149.88;;;19.59;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T21:02:12;100159.34;;;19.52;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T21:07:15;100164.09;;;19.48;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T21:12:18;100165.16;;;19.46;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T21:17:21;100174.75;;;19.48;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T21:22:23;100185.34;;;19.50;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T21:27:26;100187.53;;;19.56;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T21:32:29;100181.31;;;19.67;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T21:37:34;100174.88;;;19.80;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T21:42:38;100183.50;;;19.95;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T21:47:40;100183.63;;;20.05;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T21:52:43;100183.22;;;20.09;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T21:57:47;100182.13;;;20.12;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T22:02:49;100178.59;;;20.11;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T22:07:52;100173.16;;;20.02;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T22:12:56;100173.91;;;19.93;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T22:17:58;100172.81;;;19.84;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T22:23:00;100158.38;;;19.75;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T22:28:21;100161.06;;;19.64;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T22:33:24;100154.13;;;19.50;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T22:38:27;100146.09;;;19.39;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T22:43:32;100152.03;;;19.32;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T22:48:35;100137.59;;;19.23;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T22:53:37;100139.88;;;19.16;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T22:58:41;100154.44;;;19.12;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T23:03:43;100158.31;;;19.08;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T23:08:45;100171.91;;;19.05;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T23:13:49;100165.72;;;19.05;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T23:18:51;100153.22;;;19.05;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T23:23:54;100149.81;;;19.03;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T23:28:59;100155.97;;;18.93;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T23:34:03;100158.59;;;18.82;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T23:39:06;100153.88;;;18.74;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T23:44:09;100146.31;;;18.68;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T23:49:12;100136.97;;;18.62;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T23:54:14;100135.56;;;18.57;100.00
21100;BME280;10708;50.824;4.408;2022-09-12T23:59:18;100132.53;;;18.50;100.00
