sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-05-10T00:01:13;11.4;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T00:06:13;13.4;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T00:11:10;15.0;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T00:16:11;15.0;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T00:21:08;11.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T00:26:11;11.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T00:31:13;8.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T00:36:10;10.2;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T00:41:08;10.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T00:46:10;10.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T00:51:08;10.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T00:56:10;11.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T01:01:08;14.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T01:06:08;12.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T01:11:08;9.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T01:16:12;9.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T01:21:15;9.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T01:28:12;12.8;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T01:32:55;10.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T01:36:10;12.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T01:41:14;15.3;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T01:46:14;15.3;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T01:51:10;6.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T01:56:08;8.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T02:01:08;8.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T02:06:11;8.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T02:11:09;15.9;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T02:16:10;15.9;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T02:21:10;11.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T02:26:08;12.4;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T02:31:12;14.1;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T02:36:08;14.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T02:41:08;9.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T02:46:08;9.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T02:51:08;9.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T02:56:15;10.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T03:01:10;9.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T03:06:10;13.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T03:11:16;14.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T03:16:10;14.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T03:21:08;11.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T03:26:08;9.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T03:31:11;13.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T03:36:11;11.2;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T03:41:28;10.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T03:46:08;10.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T03:51:08;12.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T03:56:08;10.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T04:01:09;9.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T04:06:11;10.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T04:11:11;13.5;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T04:16:13;13.5;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T04:21:12;10.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T04:26:31;12.3;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T04:31:11;14.5;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T04:36:08;14.6;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T04:41:09;14.0;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T04:46:08;14.0;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T04:51:13;12.7;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T04:56:12;9.6;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T05:01:11;14.1;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T05:06:19;11.1;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T05:11:13;14.8;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T05:16:08;14.8;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T05:21:17;13.7;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T05:26:08;11.4;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T05:31:08;12.1;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T05:36:11;16.1;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T05:41:08;16.2;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T05:46:10;16.2;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T05:51:10;9.0;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T05:56:19;10.5;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T06:01:11;11.8;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T06:06:08;13.6;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T06:11:08;12.6;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T06:16:08;12.6;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T06:21:13;15.0;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T06:26:11;11.9;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T06:31:10;12.3;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T06:36:10;14.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T06:41:13;12.6;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T06:46:08;12.6;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T06:51:13;7.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T06:56:08;13.6;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T07:06:11;9.3;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T07:11:13;7.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T07:16:11;7.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T07:26:13;11.6;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T07:31:11;5.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T07:36:08;9.8;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T07:41:11;7.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T07:46:08;7.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T07:51:08;10.1;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T07:56:24;8.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T08:01:08;12.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T08:16:08;9.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T08:21:10;7.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T08:26:10;6.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T08:31:13;6.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T08:36:10;10.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T08:41:10;8.1;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T08:46:10;8.1;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T08:51:11;5.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T08:56:10;8.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T09:06:24;6.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T09:11:08;6.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T09:16:08;6.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T09:21:11;8.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T09:26:08;4.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T09:31:11;9.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T09:36:11;9.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T09:46:10;7.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T09:51:14;8.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T09:56:10;9.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T10:01:10;10.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T10:06:08;7.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T10:11:08;6.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T10:16:08;6.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T10:21:08;5.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T10:26:11;5.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T10:36:08;5.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T10:41:10;5.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T10:46:10;5.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T10:56:11;6.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T11:01:12;5.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T11:06:10;4.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T11:11:12;5.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T11:16:10;5.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T11:21:09;4.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T11:26:08;4.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T11:31:14;4.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T11:36:10;5.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T11:41:08;5.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T11:46:12;5.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T11:51:11;4.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T11:56:13;4.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T12:01:10;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T12:06:08;1.2;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T12:11:11;3.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T12:16:22;3.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T12:21:11;1.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T12:26:09;2.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T12:31:11;2.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T12:36:08;1.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T12:41:12;4.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T12:46:13;4.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T12:51:11;3.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T13:01:11;2.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T13:06:11;3.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T13:16:15;4.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T13:21:08;3.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T13:26:14;2.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T13:31:08;2.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T13:36:10;2.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T13:41:11;3.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T13:46:13;3.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T13:51:08;3.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T13:56:11;3.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T14:01:11;2.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T14:06:08;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T14:16:11;2.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T14:21:08;2.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T14:26:13;3.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T14:31:13;1.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T14:36:11;2.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T14:41:08;2.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T14:46:08;3.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T14:51:10;2.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T14:56:08;1.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T15:01:13;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T15:06:08;2.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T15:11:10;2.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T15:16:10;7.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T15:21:11;0.9;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T15:26:10;1.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T15:31:10;2.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T15:36:08;0.8;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T15:41:13;0.8;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T15:46:11;0.6;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T15:51:08;1.8;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T16:01:11;0.7;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T16:06:08;3.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T16:16:08;1.3;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T16:21:08;0.6;;;0.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T16:26:08;0.7;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T16:31:08;1.0;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T16:36:08;1.1;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T16:41:13;1.1;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T16:46:12;1.9;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T16:51:08;1.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T16:56:08;1.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T17:01:11;1.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T17:06:10;1.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T17:11:08;1.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T17:16:08;2.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T17:21:11;2.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T17:26:11;2.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T17:31:20;2.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T17:36:11;1.6;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T17:41:10;1.6;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T17:46:10;1.1;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T17:56:11;2.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T18:01:11;3.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T18:06:21;2.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T18:16:10;1.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T18:21:08;1.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T18:26:13;0.9;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T18:31:11;1.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T18:36:11;1.1;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T18:41:11;1.1;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T18:46:11;1.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T18:51:08;1.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T18:56:08;2.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T19:01:08;2.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T19:11:12;2.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T19:16:10;1.2;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T19:21:10;2.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T19:26:10;2.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T19:31:08;1.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T19:36:08;1.7;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T19:41:08;1.7;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T19:46:08;1.7;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T19:56:08;2.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T20:01:08;1.5;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T20:06:14;1.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T20:11:22;1.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T20:16:22;2.6;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T20:21:11;3.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T20:26:08;2.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T20:36:11;1.3;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T20:41:11;1.3;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T20:46:11;1.7;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T20:51:11;1.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T20:56:10;2.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T21:01:11;2.2;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T21:06:08;2.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T21:11:08;2.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T21:16:11;4.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T21:21:08;3.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T21:26:11;5.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T21:31:11;4.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T21:36:20;5.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T21:41:09;5.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T21:46:11;7.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T21:51:08;5.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T21:56:08;5.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T22:01:13;6.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T22:06:21;7.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T22:11:19;7.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T22:16:22;5.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T22:21:11;4.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T22:36:08;6.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T22:41:08;6.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T22:46:08;5.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T22:56:10;4.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T23:01:20;5.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T23:11:13;3.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T23:16:08;4.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T23:21:08;6.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T23:31:10;5.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T23:36:13;5.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T23:46:28;5.6;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T23:51:20;4.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-10T23:56:20;4.9;;;2.7;;
