sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74791;SDS011;63319;46.046;17.802;2023-07-13T00:01:07;5.00;;;1.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:04:10;3.67;;;1.65;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:07:12;3.90;;;1.63;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:10:16;4.00;;;1.40;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:13:20;4.07;;;1.40;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:16:23;3.58;;;1.42;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:19:26;5.47;;;1.52;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:22:29;3.90;;;1.85;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:25:35;3.97;;;1.63;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:28:38;3.30;;;1.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:31:42;3.08;;;1.58;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:34:46;3.13;;;1.38;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:37:56;3.78;;;1.45;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:40:59;3.20;;;1.57;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:44:02;3.40;;;1.40;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:47:07;3.80;;;1.40;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:50:12;3.33;;;1.33;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:53:17;3.50;;;1.40;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:56:21;3.27;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T00:59:25;2.57;;;1.27;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:02:28;3.75;;;1.83;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:05:32;3.53;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:08:36;4.82;;;1.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:11:39;3.50;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:14:43;3.80;;;1.67;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:17:46;4.22;;;1.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:24:02;4.25;;;1.48;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:27:06;3.70;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:30:10;3.60;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:33:14;4.20;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:36:18;3.47;;;1.63;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:39:23;3.60;;;1.58;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:42:27;4.17;;;1.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:45:31;3.40;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:48:33;3.60;;;1.42;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:51:36;2.53;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:54:39;4.05;;;1.58;;
74791;SDS011;63319;46.046;17.802;2023-07-13T01:57:44;3.37;;;1.40;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:00:48;4.17;;;1.47;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:03:52;2.97;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:06:55;4.10;;;1.55;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:09:58;2.47;;;1.15;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:13:01;4.50;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:16:04;2.23;;;1.33;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:19:07;4.05;;;1.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:22:10;3.97;;;1.65;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:25:13;3.83;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:28:16;3.07;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:31:19;4.63;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:34:22;3.65;;;1.40;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:37:25;3.75;;;1.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:40:28;4.50;;;1.55;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:43:31;3.77;;;1.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:46:35;4.67;;;1.67;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:49:42;4.15;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:52:46;3.05;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:55:49;5.22;;;1.88;;
74791;SDS011;63319;46.046;17.802;2023-07-13T02:58:53;3.93;;;1.87;;
74791;SDS011;63319;46.046;17.802;2023-07-13T03:01:57;2.87;;;1.47;;
74791;SDS011;63319;46.046;17.802;2023-07-13T03:05:00;3.95;;;1.63;;
74791;SDS011;63319;46.046;17.802;2023-07-13T03:08:04;4.47;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T03:11:12;4.30;;;1.55;;
74791;SDS011;63319;46.046;17.802;2023-07-13T03:14:18;4.70;;;1.40;;
74791;SDS011;63319;46.046;17.802;2023-07-13T03:17:21;5.03;;;1.53;;
74791;SDS011;63319;46.046;17.802;2023-07-13T03:20:25;4.35;;;1.67;;
74791;SDS011;63319;46.046;17.802;2023-07-13T03:23:28;3.72;;;1.55;;
74791;SDS011;63319;46.046;17.802;2023-07-13T03:26:31;4.20;;;1.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T03:29:34;3.50;;;1.57;;
74791;SDS011;63319;46.046;17.802;2023-07-13T03:32:37;4.90;;;1.47;;
74791;SDS011;63319;46.046;17.802;2023-07-13T03:35:40;4.35;;;1.98;;
74791;SDS011;63319;46.046;17.802;2023-07-13T03:38:44;4.00;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:09:54;4.40;;;2.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:12:58;4.73;;;1.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:16:00;4.07;;;1.77;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:19:03;3.63;;;1.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:22:06;4.00;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:25:09;3.10;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:28:12;5.23;;;1.67;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:35:05;3.42;;;1.75;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:38:09;4.50;;;1.85;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:41:16;3.17;;;1.67;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:44:19;4.40;;;1.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:47:22;3.73;;;1.57;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:50:25;3.95;;;1.83;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:53:29;3.22;;;1.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:56:32;5.25;;;1.92;;
74791;SDS011;63319;46.046;17.802;2023-07-13T04:59:35;3.87;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:02:38;3.27;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:05:42;3.95;;;1.48;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:08:45;3.97;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:11:47;3.58;;;1.67;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:14:50;3.87;;;1.73;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:17:54;4.83;;;1.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:20:57;3.28;;;1.33;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:24:05;2.88;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:27:24;3.75;;;2.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:30:27;6.07;;;1.87;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:33:30;3.30;;;1.67;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:36:33;2.70;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:39:36;3.70;;;1.92;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:42:39;3.75;;;1.58;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:45:43;3.50;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:48:45;3.97;;;1.57;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:51:49;3.83;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:54:52;2.83;;;1.48;;
74791;SDS011;63319;46.046;17.802;2023-07-13T05:57:55;3.67;;;1.63;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:01:08;2.90;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:04:14;3.87;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:07:16;3.03;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:10:19;3.03;;;1.33;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:13:22;3.28;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:16:25;3.50;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:19:29;2.80;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:22:32;3.13;;;1.48;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:25:35;3.22;;;1.33;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:28:38;2.97;;;1.27;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:31:42;2.87;;;1.57;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:34:45;3.63;;;1.27;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:37:48;3.40;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:40:51;4.32;;;1.83;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:43:54;2.55;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:46:57;2.23;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:50:03;3.63;;;1.73;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:53:06;3.92;;;1.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:56:10;3.50;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T06:59:13;4.57;;;1.65;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:02:17;4.17;;;1.40;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:05:20;4.57;;;1.37;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:08:24;4.03;;;1.40;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:11:27;3.92;;;1.35;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:14:31;5.72;;;1.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:17:34;3.77;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:20:38;3.10;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:23:41;3.70;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:26:45;5.72;;;1.42;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:29:51;2.65;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:33:05;4.03;;;1.33;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:36:08;5.03;;;1.87;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:39:14;3.17;;;1.40;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:42:20;6.18;;;1.35;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:45:23;3.75;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:48:26;3.20;;;1.40;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:51:32;3.83;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:54:36;4.28;;;1.73;;
74791;SDS011;63319;46.046;17.802;2023-07-13T07:57:42;4.40;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:00:48;5.18;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:03:59;6.23;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:07:08;4.27;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:10:12;3.97;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:13:25;2.97;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:16:28;3.60;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:19:31;4.73;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:22:34;3.83;;;1.40;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:25:38;4.97;;;1.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:28:41;4.03;;;1.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:31:47;6.32;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:34:52;4.60;;;1.53;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:37:58;4.07;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:41:09;6.13;;;1.42;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:44:18;6.32;;;1.63;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:47:30;11.30;;;1.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:50:43;4.13;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T08:58:13;9.48;;;1.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T09:05:00;5.63;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T09:11:32;7.03;;;1.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T09:14:48;5.57;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T09:17:55;5.03;;;1.63;;
74791;SDS011;63319;46.046;17.802;2023-07-13T09:21:23;6.82;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T09:27:43;10.30;;;1.53;;
74791;SDS011;63319;46.046;17.802;2023-07-13T09:34:53;4.15;;;1.45;;
74791;SDS011;63319;46.046;17.802;2023-07-13T09:37:58;4.75;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T09:41:20;9.20;;;1.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T09:47:53;4.38;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T09:51:14;6.93;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T09:54:19;5.15;;;1.15;;
74791;SDS011;63319;46.046;17.802;2023-07-13T09:57:23;4.00;;;1.37;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:01:01;3.07;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:04:11;4.72;;;1.27;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:07:16;5.72;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:10:32;3.25;;;1.17;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:13:58;4.83;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:17:11;7.73;;;1.57;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:20:18;3.17;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:23:23;6.05;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:26:36;11.52;;;1.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:29:48;3.67;;;1.43;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:33:02;4.83;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:39:41;4.28;;;1.45;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:42:45;5.07;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:45:50;4.90;;;1.40;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:48:55;5.30;;;1.43;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:52:04;3.53;;;1.25;;
74791;SDS011;63319;46.046;17.802;2023-07-13T10:58:41;3.63;;;1.40;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:05:26;3.10;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:08:37;4.85;;;1.42;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:11:58;2.70;;;1.02;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:15:10;6.03;;;1.38;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:18:22;2.20;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:21:30;3.33;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:25:01;5.45;;;1.17;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:28:24;2.90;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:31:29;4.53;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:34:38;5.07;;;1.13;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:37:41;2.63;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:40:45;3.53;;;1.05;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:47:33;3.88;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:50:36;3.87;;;1.17;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:53:40;3.00;;;1.03;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:56:47;5.35;;;1.45;;
74791;SDS011;63319;46.046;17.802;2023-07-13T11:59:52;3.80;;;1.23;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:02:58;3.22;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:06:04;3.53;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:09:11;3.30;;;1.37;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:12:18;3.45;;;1.25;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:15:22;2.85;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:18:31;2.60;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:21:37;2.30;;;1.33;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:24:42;3.87;;;1.30;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:27:49;3.30;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:30:53;2.63;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:34:12;2.40;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:37:23;2.90;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:40:30;2.33;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:43:38;2.08;;;1.02;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:46:51;2.10;;;0.93;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:49:59;3.65;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:53:12;2.57;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:56:24;2.43;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T12:59:31;2.65;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:02:42;2.28;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:05:45;4.30;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:08:54;3.37;;;1.13;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:12:00;1.93;;;0.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:15:06;2.55;;;1.08;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:18:17;2.88;;;1.17;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:21:22;3.05;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:24:27;3.03;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:27:31;1.93;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:30:34;3.08;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:33:38;2.35;;;1.02;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:36:46;2.55;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:39:54;3.30;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:43:13;2.50;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:46:20;2.58;;;1.23;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:49:28;1.80;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:52:32;1.83;;;0.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:55:35;2.43;;;0.73;;
74791;SDS011;63319;46.046;17.802;2023-07-13T13:58:38;2.50;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:01:42;2.30;;;0.85;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:04:50;2.15;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:07:57;2.63;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:11:00;1.67;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:14:03;2.00;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:17:15;2.70;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:20:30;1.77;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:23:36;2.65;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:26:41;2.80;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:29:45;2.33;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:32:48;2.78;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:35:54;3.30;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:38:58;2.38;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:42:03;2.07;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:45:16;2.43;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:48:22;3.53;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:51:27;2.45;;;0.93;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:54:30;1.33;;;0.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T14:57:33;3.63;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:00:37;2.10;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:03:44;2.47;;;1.13;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:06:52;3.38;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:10:13;2.15;;;0.77;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:13:27;2.63;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:16:31;2.50;;;0.97;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:19:34;2.97;;;1.15;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:22:38;1.70;;;0.68;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:25:45;2.63;;;0.93;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:28:48;2.47;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:31:51;2.50;;;0.83;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:34:54;1.77;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:37:57;2.00;;;0.95;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:44:48;2.50;;;1.13;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:47:53;2.90;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:51:00;1.27;;;0.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:54:05;1.60;;;0.65;;
74791;SDS011;63319;46.046;17.802;2023-07-13T15:57:16;1.88;;;0.85;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:00:24;2.97;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:03:29;1.90;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:06:33;1.65;;;0.93;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:09:40;2.53;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:12:44;2.22;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:15:47;2.30;;;0.93;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:18:55;3.43;;;0.93;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:21:59;1.52;;;0.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:25:09;3.08;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:28:19;1.77;;;0.93;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:31:25;2.40;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:34:28;1.47;;;0.67;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:37:33;2.20;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:40:46;1.73;;;0.75;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:43:49;3.25;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:46:54;2.47;;;1.20;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:50:12;3.10;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:53:18;2.03;;;0.98;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:56:26;2.05;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T16:59:31;1.60;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:02:36;1.93;;;0.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:05:42;2.80;;;1.13;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:08:48;1.92;;;0.82;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:11:53;2.47;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:14:57;1.45;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:18:03;2.73;;;1.07;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:21:17;2.37;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:24:26;1.40;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:27:44;2.55;;;1.15;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:31:04;1.42;;;0.77;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:34:15;2.83;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:37:25;2.67;;;1.10;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:40:29;1.33;;;0.85;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:43:35;2.67;;;0.93;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:46:39;2.05;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:49:45;1.27;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:52:48;1.97;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:55:52;1.73;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T17:58:55;1.30;;;0.73;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:01:59;1.55;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:05:03;1.57;;;0.73;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:08:20;2.63;;;0.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:11:32;1.70;;;0.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:14:35;2.47;;;1.00;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:17:45;4.03;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:20:51;1.20;;;0.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:23:57;1.57;;;0.73;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:27:01;1.80;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:30:10;2.22;;;0.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:33:26;1.55;;;0.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:36:50;2.50;;;0.77;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:39:56;1.83;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:43:02;1.48;;;0.75;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:46:10;1.67;;;0.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:49:17;1.55;;;0.77;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:52:23;2.03;;;0.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:55:27;1.97;;;0.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T18:58:31;1.48;;;0.63;;
74791;SDS011;63319;46.046;17.802;2023-07-13T19:01:36;1.42;;;0.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T19:04:40;1.60;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T19:07:43;1.70;;;0.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T19:10:51;1.80;;;0.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T19:13:55;2.65;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T19:16:59;2.13;;;0.90;;
74791;SDS011;63319;46.046;17.802;2023-07-13T19:20:02;1.25;;;0.80;;
74791;SDS011;63319;46.046;17.802;2023-07-13T19:23:15;1.87;;;0.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T19:26:22;1.33;;;0.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T19:29:34;1.98;;;0.70;;
74791;SDS011;63319;46.046;17.802;2023-07-13T19:32:41;1.98;;;0.60;;
74791;SDS011;63319;46.046;17.802;2023-07-13T19:35:55;1.10;;;0.50;;
74791;SDS011;63319;46.046;17.802;2023-07-13T19:39:00;2.00;;;0.73;;