sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37446;DHT22;23307;51.136;14.942;2023-03-01T00:01:28;-0.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:03:55;-0.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:06:22;-0.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:08:48;-0.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:11:22;-0.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:13:50;-0.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:16:19;-0.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:18:45;-0.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:21:11;-0.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:23:37;-0.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:26:07;-0.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:28:33;-0.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:31:10;-0.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:33:36;-0.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:36:03;-0.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:38:29;-0.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:40:54;-0.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:43:20;-0.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:45:46;-0.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:48:11;-0.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:50:37;-0.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:53:02;-0.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:55:28;-0.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T00:57:53;-0.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:00:20;-0.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:02:45;-0.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:05:12;-0.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:07:38;-0.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:10:03;-0.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:12:29;-0.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:14:54;-0.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:17:20;-0.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:19:45;-0.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:22:11;-0.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:24:36;-0.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:27:02;-0.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:29:28;-0.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:31:54;-0.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:34:21;-0.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:36:52;-0.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:39:19;-0.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:41:45;-0.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:44:25;-0.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:47:07;-0.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:49:44;-1.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:52:27;-1.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:55:05;-1.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T01:57:41;-1.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:00:11;-1.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:02:38;-1.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:05:11;-1.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:07:39;-1.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:10:05;-1.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:12:31;-1.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:14:57;-1.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:17:23;-1.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:22:34;-1.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:28:17;-1.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:30:45;-1.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:33:31;-1.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:35:59;-1.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:38:25;-1.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:40:52;-1.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:43:19;-1.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:45:50;-1.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:48:17;-1.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:53:41;-1.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:56:13;-1.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T02:58:41;-1.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:01:11;-1.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:03:38;-1.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:06:04;-1.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:08:30;-1.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:10:55;-1.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:13:21;-1.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:15:47;-1.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:18:16;-1.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:20:43;-1.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:23:08;-1.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:25:34;-1.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:28:03;-1.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:30:36;-1.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:33:01;-2.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:35:39;-2.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:38:07;-2.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:40:38;-2.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:43:05;-2.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:45:31;-2.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:47:59;-2.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:50:24;-2.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:52:50;-2.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:55:15;-2.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T03:57:46;-2.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:00:20;-2.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:02:47;-2.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:05:14;-2.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:07:41;-2.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:10:10;-2.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:12:35;-2.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:15:03;-2.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:17:38;-2.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:20:05;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:22:30;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:24:57;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:27:23;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:29:49;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:32:14;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:34:41;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:37:07;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:39:32;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:41:58;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:44:23;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:46:49;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:49:15;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:51:41;-2.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:54:06;-2.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:56:34;-2.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T04:58:59;-2.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:01:25;-2.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:03:51;-2.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:06:18;-2.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:08:44;-2.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:11:11;-2.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:13:38;-2.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:16:05;-2.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:18:32;-2.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:21:10;-2.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:23:36;-2.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:26:03;-2.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:28:29;-2.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:30:56;-2.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:33:22;-2.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:35:48;-2.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:38:15;-2.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:40:42;-2.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:43:09;-2.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:45:36;-2.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:48:03;-2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:50:32;-2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:55:35;-2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T05:58:07;-2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:00:33;-2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:03:00;-2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:05:26;-2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:07:52;-2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:10:19;-2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:12:45;-2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:15:13;-2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:17:41;-2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:20:27;-2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:22:53;-2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:25:21;-2.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:27:47;-2.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:30:16;-2.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:32:42;-2.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:35:11;-2.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:37:37;-2.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:40:04;-2.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:42:34;-2.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:45:00;-2.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:47:25;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:49:51;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:52:16;-2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:54:41;-2.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:57:07;-2.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T06:59:32;-2.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:01:58;-2.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:04:23;-1.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:06:49;-1.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:09:21;-1.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:11:47;-1.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:14:13;-1.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:16:39;-1.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:19:04;-1.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:21:31;-1.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:23:56;-1.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:26:22;-1.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:28:47;-1.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:31:13;-1.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:33:39;-1.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:36:05;-1.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:38:30;-0.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:41:00;-0.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:43:27;-0.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:45:53;-0.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:48:18;-0.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:50:44;-0.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:53:09;-0.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:55:35;-0.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T07:58:01;-0.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:00:27;-0.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:02:52;-0.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:05:18;-0.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:07:43;-0.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:10:09;0.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:12:35;0.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:15:00;0.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:17:26;0.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:19:51;0.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:22:17;0.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:24:42;0.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:27:08;0.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:29:34;0.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:31:59;0.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:34:25;0.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:36:51;0.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:39:18;0.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:41:45;0.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:44:12;0.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:46:40;1.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:49:12;1.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:51:39;1.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:54:06;1.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:56:32;1.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T08:58:58;1.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:01:24;1.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:03:49;1.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:06:16;1.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:08:43;1.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:11:11;1.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:13:37;2.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:16:05;2.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:18:32;2.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:21:02;2.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:23:35;2.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:26:02;2.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:28:28;2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:30:58;2.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:33:23;2.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:35:49;2.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:38:15;2.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:40:44;3.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:43:42;3.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:46:11;3.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:48:43;3.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:51:17;3.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:53:44;3.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:56:16;3.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T09:58:51;3.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:09:42;4.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:12:15;4.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:14:50;4.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:19:50;4.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:22:19;4.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:24:47;4.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:27:23;5.10;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:30:02;5.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:32:31;5.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:34:56;5.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:37:22;5.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:39:56;5.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:42:28;5.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:44:55;5.50;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:47:23;5.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:50:17;5.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:52:59;5.90;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T10:58:20;6.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T11:00:47;6.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T11:03:15;6.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T11:08:33;6.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T11:11:12;6.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T11:13:55;6.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T11:16:29;6.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T11:19:18;6.70;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T11:22:02;6.80;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T11:24:41;7.00;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T11:27:23;7.20;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T11:30:00;7.30;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T11:32:35;7.40;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T11:35:16;7.60;99.90
37446;DHT22;23307;51.136;14.942;2023-03-01T11:40:35;7.80;99.10
37446;DHT22;23307;51.136;14.942;2023-03-01T11:43:23;7.80;98.70
37446;DHT22;23307;51.136;14.942;2023-03-01T11:51:20;8.00;96.30
37446;DHT22;23307;51.136;14.942;2023-03-01T11:59:55;8.20;95.00
37446;DHT22;23307;51.136;14.942;2023-03-01T12:16:47;9.00;93.70
37446;DHT22;23307;51.136;14.942;2023-03-01T12:21:30;9.30;92.00
37446;DHT22;23307;51.136;14.942;2023-03-01T12:27:02;9.30;90.90
37446;DHT22;23307;51.136;14.942;2023-03-01T12:29:50;9.50;91.70
37446;DHT22;23307;51.136;14.942;2023-03-01T12:35:25;9.80;90.40
37446;DHT22;23307;51.136;14.942;2023-03-01T12:40:46;10.10;89.30
37446;DHT22;23307;51.136;14.942;2023-03-01T12:48:47;10.60;86.50
37446;DHT22;23307;51.136;14.942;2023-03-01T12:51:19;10.70;85.00
37446;DHT22;23307;51.136;14.942;2023-03-01T12:53:50;10.80;82.40
37446;DHT22;23307;51.136;14.942;2023-03-01T12:56:35;10.80;81.30
37446;DHT22;23307;51.136;14.942;2023-03-01T12:59:15;10.80;79.00
37446;DHT22;23307;51.136;14.942;2023-03-01T13:01:56;10.80;75.80
37446;DHT22;23307;51.136;14.942;2023-03-01T13:07:39;10.90;75.70
37446;DHT22;23307;51.136;14.942;2023-03-01T13:10:32;11.00;74.20
37446;DHT22;23307;51.136;14.942;2023-03-01T13:13:11;11.10;73.10
37446;DHT22;23307;51.136;14.942;2023-03-01T13:15:38;11.20;71.70
37446;DHT22;23307;51.136;14.942;2023-03-01T13:20:48;11.20;69.10
37446;DHT22;23307;51.136;14.942;2023-03-01T13:23:32;11.30;70.10
37446;DHT22;23307;51.136;14.942;2023-03-01T13:26:03;11.60;68.60
37446;DHT22;23307;51.136;14.942;2023-03-01T13:28:36;11.60;65.90
37446;DHT22;23307;51.136;14.942;2023-03-01T13:31:05;11.70;65.00
37446;DHT22;23307;51.136;14.942;2023-03-01T13:35:57;11.50;61.90
37446;DHT22;23307;51.136;14.942;2023-03-01T13:41:13;11.70;62.30
37446;DHT22;23307;51.136;14.942;2023-03-01T13:43:41;11.80;62.80
37446;DHT22;23307;51.136;14.942;2023-03-01T13:46:21;11.90;62.30
37446;DHT22;23307;51.136;14.942;2023-03-01T13:48:51;12.00;60.90
37446;DHT22;23307;51.136;14.942;2023-03-01T13:51:25;11.90;60.80
37446;DHT22;23307;51.136;14.942;2023-03-01T13:53:51;12.10;60.50
37446;DHT22;23307;51.136;14.942;2023-03-01T13:56:38;12.20;60.10
37446;DHT22;23307;51.136;14.942;2023-03-01T13:59:20;12.40;58.90
37446;DHT22;23307;51.136;14.942;2023-03-01T14:01:56;12.30;58.10
37446;DHT22;23307;51.136;14.942;2023-03-01T14:07:09;12.50;58.50
37446;DHT22;23307;51.136;14.942;2023-03-01T14:09:37;12.60;57.30
37446;DHT22;23307;51.136;14.942;2023-03-01T14:17:47;12.10;54.80
37446;DHT22;23307;51.136;14.942;2023-03-01T14:20:25;12.20;55.80
37446;DHT22;23307;51.136;14.942;2023-03-01T14:22:58;12.50;56.30
37446;DHT22;23307;51.136;14.942;2023-03-01T14:25:35;12.20;53.40
37446;DHT22;23307;51.136;14.942;2023-03-01T14:28:23;12.30;55.10
37446;DHT22;23307;51.136;14.942;2023-03-01T14:30:51;12.40;53.40
37446;DHT22;23307;51.136;14.942;2023-03-01T14:33:35;12.40;52.60
37446;DHT22;23307;51.136;14.942;2023-03-01T14:36:07;12.50;52.10
37446;DHT22;23307;51.136;14.942;2023-03-01T14:41:15;12.40;52.30
37446;DHT22;23307;51.136;14.942;2023-03-01T14:43:56;12.50;53.10
37446;DHT22;23307;51.136;14.942;2023-03-01T14:46:27;12.70;53.00
37446;DHT22;23307;51.136;14.942;2023-03-01T14:48:57;12.60;52.40
37446;DHT22;23307;51.136;14.942;2023-03-01T14:51:26;12.30;51.50
37446;DHT22;23307;51.136;14.942;2023-03-01T14:53:52;12.20;52.60
37446;DHT22;23307;51.136;14.942;2023-03-01T14:56:18;12.10;52.90
37446;DHT22;23307;51.136;14.942;2023-03-01T14:58:44;11.90;52.70
37446;DHT22;23307;51.136;14.942;2023-03-01T15:01:13;11.80;53.00
37446;DHT22;23307;51.136;14.942;2023-03-01T15:03:45;11.70;53.10
37446;DHT22;23307;51.136;14.942;2023-03-01T15:06:16;11.40;52.70
37446;DHT22;23307;51.136;14.942;2023-03-01T15:08:45;11.30;54.70
37446;DHT22;23307;51.136;14.942;2023-03-01T15:13:40;11.20;54.30
37446;DHT22;23307;51.136;14.942;2023-03-01T15:16:17;11.00;55.00
37446;DHT22;23307;51.136;14.942;2023-03-01T15:18:49;10.80;55.60
37446;DHT22;23307;51.136;14.942;2023-03-01T15:21:17;10.50;55.50
37446;DHT22;23307;51.136;14.942;2023-03-01T15:23:48;10.10;55.60
37446;DHT22;23307;51.136;14.942;2023-03-01T15:26:40;9.70;56.70
37446;DHT22;23307;51.136;14.942;2023-03-01T15:29:16;9.40;58.00
37446;DHT22;23307;51.136;14.942;2023-03-01T15:31:43;9.30;59.20
37446;DHT22;23307;51.136;14.942;2023-03-01T15:34:23;9.30;59.70
37446;DHT22;23307;51.136;14.942;2023-03-01T15:36:50;9.20;59.80
37446;DHT22;23307;51.136;14.942;2023-03-01T15:39:27;8.90;60.30
37446;DHT22;23307;51.136;14.942;2023-03-01T15:41:55;8.80;60.70
37446;DHT22;23307;51.136;14.942;2023-03-01T15:44:33;8.70;61.30
37446;DHT22;23307;51.136;14.942;2023-03-01T15:46:59;8.60;61.70
37446;DHT22;23307;51.136;14.942;2023-03-01T15:49:41;8.50;62.10
37446;DHT22;23307;51.136;14.942;2023-03-01T15:52:17;8.40;62.40
37446;DHT22;23307;51.136;14.942;2023-03-01T15:54:44;8.40;62.40
37446;DHT22;23307;51.136;14.942;2023-03-01T15:57:14;8.20;61.40
37446;DHT22;23307;51.136;14.942;2023-03-01T15:59:40;8.00;62.20
37446;DHT22;23307;51.136;14.942;2023-03-01T16:02:11;7.90;62.30
37446;DHT22;23307;51.136;14.942;2023-03-01T16:04:38;7.90;63.00
37446;DHT22;23307;51.136;14.942;2023-03-01T16:07:03;7.70;62.20
37446;DHT22;23307;51.136;14.942;2023-03-01T16:09:29;7.60;63.40
37446;DHT22;23307;51.136;14.942;2023-03-01T16:11:55;7.70;63.90
37446;DHT22;23307;51.136;14.942;2023-03-01T16:14:21;7.60;63.70
37446;DHT22;23307;51.136;14.942;2023-03-01T16:16:47;7.60;64.40
37446;DHT22;23307;51.136;14.942;2023-03-01T16:19:14;7.60;64.30
37446;DHT22;23307;51.136;14.942;2023-03-01T16:21:39;7.50;64.40
37446;DHT22;23307;51.136;14.942;2023-03-01T16:24:05;7.50;64.80
37446;DHT22;23307;51.136;14.942;2023-03-01T16:26:31;7.50;64.90
37446;DHT22;23307;51.136;14.942;2023-03-01T16:28:57;7.40;65.10
37446;DHT22;23307;51.136;14.942;2023-03-01T16:31:24;7.30;65.20
37446;DHT22;23307;51.136;14.942;2023-03-01T16:33:53;7.30;65.50
37446;DHT22;23307;51.136;14.942;2023-03-01T16:36:20;7.20;66.00
37446;DHT22;23307;51.136;14.942;2023-03-01T16:38:46;7.10;65.50
37446;DHT22;23307;51.136;14.942;2023-03-01T16:41:14;7.00;65.30
37446;DHT22;23307;51.136;14.942;2023-03-01T16:43:40;6.90;65.10
37446;DHT22;23307;51.136;14.942;2023-03-01T16:46:21;6.80;65.40
37446;DHT22;23307;51.136;14.942;2023-03-01T16:48:47;6.60;66.10
37446;DHT22;23307;51.136;14.942;2023-03-01T16:51:14;6.60;65.80
37446;DHT22;23307;51.136;14.942;2023-03-01T16:53:39;6.50;66.00
37446;DHT22;23307;51.136;14.942;2023-03-01T16:56:08;6.50;66.30
37446;DHT22;23307;51.136;14.942;2023-03-01T16:58:35;6.40;66.60
37446;DHT22;23307;51.136;14.942;2023-03-01T17:01:18;6.40;66.40
37446;DHT22;23307;51.136;14.942;2023-03-01T17:03:45;6.30;66.10
37446;DHT22;23307;51.136;14.942;2023-03-01T17:06:14;6.20;66.90
37446;DHT22;23307;51.136;14.942;2023-03-01T17:08:40;6.10;67.30
37446;DHT22;23307;51.136;14.942;2023-03-01T17:11:12;6.10;67.70