sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46944;BME280;32678;43.852;25.952;2023-07-22T00:01:54;100554.91;;;27.35;45.56
46944;BME280;32678;43.852;25.952;2023-07-22T00:06:51;100561.28;;;27.26;46.21
46944;BME280;32678;43.852;25.952;2023-07-22T00:11:50;100562.91;;;27.19;46.33
46944;BME280;32678;43.852;25.952;2023-07-22T00:16:47;100586.16;;;27.20;46.15
46944;BME280;32678;43.852;25.952;2023-07-22T00:21:44;100612.41;;;27.26;46.12
46944;BME280;32678;43.852;25.952;2023-07-22T00:26:41;100671.19;;;27.38;45.43
46944;BME280;32678;43.852;25.952;2023-07-22T00:31:39;100879.38;;;27.82;45.71
46944;BME280;32678;43.852;25.952;2023-07-22T00:36:38;100926.00;;;28.26;43.91
46944;BME280;32678;43.852;25.952;2023-07-22T00:41:35;100921.78;;;28.66;43.03
46944;BME280;32678;43.852;25.952;2023-07-22T00:46:32;100933.38;;;28.92;44.43
46944;BME280;32678;43.852;25.952;2023-07-22T00:51:30;100938.16;;;29.06;43.63
46944;BME280;32678;43.852;25.952;2023-07-22T00:56:26;100916.19;;;29.09;43.87
46944;BME280;32678;43.852;25.952;2023-07-22T01:01:26;100899.09;;;28.84;46.02
46944;BME280;32678;43.852;25.952;2023-07-22T01:06:23;100921.94;;;29.06;46.22
46944;BME280;32678;43.852;25.952;2023-07-22T01:11:22;100891.38;;;28.90;46.95
46944;BME280;32678;43.852;25.952;2023-07-22T01:16:19;100869.66;;;28.57;48.12
46944;BME280;32678;43.852;25.952;2023-07-22T01:21:17;100821.19;;;27.97;49.27
46944;BME280;32678;43.852;25.952;2023-07-22T01:26:15;100800.09;;;27.85;49.83
46944;BME280;32678;43.852;25.952;2023-07-22T01:31:12;100835.38;;;27.74;50.54
46944;BME280;32678;43.852;25.952;2023-07-22T01:36:09;100860.75;;;27.89;50.40
46944;BME280;32678;43.852;25.952;2023-07-22T01:41:06;100864.03;;;28.09;50.44
46944;BME280;32678;43.852;25.952;2023-07-22T01:46:04;100878.06;;;28.46;49.56
46944;BME280;32678;43.852;25.952;2023-07-22T01:51:01;100869.50;;;28.17;50.18
46944;BME280;32678;43.852;25.952;2023-07-22T01:55:59;100857.59;;;28.27;49.77
46944;BME280;32678;43.852;25.952;2023-07-22T02:00:56;100848.28;;;28.22;50.08
46944;BME280;32678;43.852;25.952;2023-07-22T02:05:54;100828.75;;;27.94;50.03
46944;BME280;32678;43.852;25.952;2023-07-22T02:10:59;100848.53;;;27.77;50.60
46944;BME280;32678;43.852;25.952;2023-07-22T02:15:56;100848.72;;;27.57;50.97
46944;BME280;32678;43.852;25.952;2023-07-22T02:20:54;100846.53;;;27.35;52.00
46944;BME280;32678;43.852;25.952;2023-07-22T02:25:53;100842.34;;;27.58;52.01
46944;BME280;32678;43.852;25.952;2023-07-22T02:30:50;100839.84;;;27.91;51.60
46944;BME280;32678;43.852;25.952;2023-07-22T02:35:48;100825.44;;;28.00;50.75
46944;BME280;32678;43.852;25.952;2023-07-22T02:40:46;100829.13;;;28.33;49.66
46944;BME280;32678;43.852;25.952;2023-07-22T02:45:43;100833.53;;;28.08;49.97
46944;BME280;32678;43.852;25.952;2023-07-22T02:50:40;100798.28;;;27.93;50.19
46944;BME280;32678;43.852;25.952;2023-07-22T02:55:38;100814.44;;;28.27;49.20
46944;BME280;32678;43.852;25.952;2023-07-22T03:00:36;100837.09;;;28.09;49.72
46944;BME280;32678;43.852;25.952;2023-07-22T03:05:32;100843.47;;;28.41;48.90
46944;BME280;32678;43.852;25.952;2023-07-22T03:10:30;100818.47;;;28.23;49.03
46944;BME280;32678;43.852;25.952;2023-07-22T03:15:27;100837.03;;;28.26;49.27
46944;BME280;32678;43.852;25.952;2023-07-22T03:20:27;100829.31;;;28.39;49.01
46944;BME280;32678;43.852;25.952;2023-07-22T03:25:23;100840.16;;;28.56;48.17
46944;BME280;32678;43.852;25.952;2023-07-22T03:30:21;100843.03;;;28.62;48.11
46944;BME280;32678;43.852;25.952;2023-07-22T03:35:18;100846.31;;;28.90;47.09
46944;BME280;32678;43.852;25.952;2023-07-22T03:40:16;100843.09;;;28.28;48.72
46944;BME280;32678;43.852;25.952;2023-07-22T03:45:16;100844.59;;;27.71;50.13
46944;BME280;32678;43.852;25.952;2023-07-22T03:50:13;100854.44;;;27.54;50.72
46944;BME280;32678;43.852;25.952;2023-07-22T03:55:10;100845.25;;;27.47;51.20
46944;BME280;32678;43.852;25.952;2023-07-22T04:00:08;100836.56;;;27.10;52.11
46944;BME280;32678;43.852;25.952;2023-07-22T04:05:09;100840.06;;;27.28;51.86
46944;BME280;32678;43.852;25.952;2023-07-22T04:10:07;100830.84;;;27.13;52.20
46944;BME280;32678;43.852;25.952;2023-07-22T04:15:05;100821.53;;;27.07;52.66
46944;BME280;32678;43.852;25.952;2023-07-22T04:20:03;100805.09;;;27.10;52.45
46944;BME280;32678;43.852;25.952;2023-07-22T04:25:00;100802.78;;;26.98;52.63
46944;BME280;32678;43.852;25.952;2023-07-22T04:29:57;100793.13;;;27.05;52.06
46944;BME280;32678;43.852;25.952;2023-07-22T04:34:54;100789.84;;;27.19;51.07
46944;BME280;32678;43.852;25.952;2023-07-22T04:39:55;100793.34;;;27.11;51.00
46944;BME280;32678;43.852;25.952;2023-07-22T04:44:52;100790.97;;;26.91;51.11
46944;BME280;32678;43.852;25.952;2023-07-22T04:49:51;100812.84;;;27.13;50.75
46944;BME280;32678;43.852;25.952;2023-07-22T04:54:49;100819.56;;;27.09;51.38
46944;BME280;32678;43.852;25.952;2023-07-22T04:59:46;100833.25;;;27.16;50.89
46944;BME280;32678;43.852;25.952;2023-07-22T05:04:45;100848.75;;;27.40;50.76
46944;BME280;32678;43.852;25.952;2023-07-22T05:09:42;100865.44;;;27.87;50.00
46944;BME280;32678;43.852;25.952;2023-07-22T05:14:39;100865.88;;;27.74;49.91
46944;BME280;32678;43.852;25.952;2023-07-22T05:19:36;100873.75;;;28.01;48.83
46944;BME280;32678;43.852;25.952;2023-07-22T05:24:35;100881.59;;;28.47;50.13
46944;BME280;32678;43.852;25.952;2023-07-22T05:29:32;100889.50;;;28.82;50.06
46944;BME280;32678;43.852;25.952;2023-07-22T05:34:29;100887.53;;;29.16;49.69
46944;BME280;32678;43.852;25.952;2023-07-22T05:39:29;100883.19;;;29.32;48.93
46944;BME280;32678;43.852;25.952;2023-07-22T05:44:26;100887.03;;;29.21;48.56
46944;BME280;32678;43.852;25.952;2023-07-22T05:49:23;100888.75;;;29.54;48.11
46944;BME280;32678;43.852;25.952;2023-07-22T05:54:20;100898.69;;;29.62;47.23
46944;BME280;32678;43.852;25.952;2023-07-22T05:59:18;100895.84;;;29.55;47.42
46944;BME280;32678;43.852;25.952;2023-07-22T06:04:18;100900.88;;;29.66;46.76
46944;BME280;32678;43.852;25.952;2023-07-22T06:09:15;100909.50;;;29.94;47.03
46944;BME280;32678;43.852;25.952;2023-07-22T06:14:11;100908.66;;;29.94;46.87
46944;BME280;32678;43.852;25.952;2023-07-22T06:19:09;100915.38;;;30.06;45.71
46944;BME280;32678;43.852;25.952;2023-07-22T06:24:06;100899.38;;;29.72;46.67
46944;BME280;32678;43.852;25.952;2023-07-22T06:29:03;100906.66;;;29.39;47.86
46944;BME280;32678;43.852;25.952;2023-07-22T06:34:02;100904.25;;;29.20;48.72
46944;BME280;32678;43.852;25.952;2023-07-22T06:38:59;100889.75;;;29.37;48.33
46944;BME280;32678;43.852;25.952;2023-07-22T06:43:56;100887.59;;;29.41;47.92
46944;BME280;32678;43.852;25.952;2023-07-22T06:48:53;100911.72;;;29.50;48.31
46944;BME280;32678;43.852;25.952;2023-07-22T06:53:50;100920.00;;;29.65;48.67
46944;BME280;32678;43.852;25.952;2023-07-22T06:58:47;100933.16;;;29.68;47.91
46944;BME280;32678;43.852;25.952;2023-07-22T07:03:44;100918.47;;;29.54;47.67
46944;BME280;32678;43.852;25.952;2023-07-22T07:08:42;100929.09;;;29.72;48.26
46944;BME280;32678;43.852;25.952;2023-07-22T07:13:38;100930.59;;;30.07;47.74
46944;BME280;32678;43.852;25.952;2023-07-22T07:18:36;100934.16;;;30.07;45.96
46944;BME280;32678;43.852;25.952;2023-07-22T07:23:33;100941.22;;;30.17;45.79
46944;BME280;32678;43.852;25.952;2023-07-22T07:28:30;100933.94;;;30.17;45.22
46944;BME280;32678;43.852;25.952;2023-07-22T07:33:27;100933.03;;;30.41;44.95
46944;BME280;32678;43.852;25.952;2023-07-22T07:38:25;100922.03;;;30.50;44.03
46944;BME280;32678;43.852;25.952;2023-07-22T07:43:22;100905.25;;;30.63;44.15
46944;BME280;32678;43.852;25.952;2023-07-22T07:48:19;100896.94;;;30.95;43.21
46944;BME280;32678;43.852;25.952;2023-07-22T07:53:19;100899.66;;;31.18;42.50
46944;BME280;32678;43.852;25.952;2023-07-22T07:58:18;100900.78;;;31.32;41.27
46944;BME280;32678;43.852;25.952;2023-07-22T08:03:15;100890.50;;;31.27;40.45
46944;BME280;32678;43.852;25.952;2023-07-22T08:08:13;100885.41;;;31.47;40.99
46944;BME280;32678;43.852;25.952;2023-07-22T08:13:10;100861.44;;;31.59;40.02
46944;BME280;32678;43.852;25.952;2023-07-22T08:18:13;100881.94;;;31.53;39.07
46944;BME280;32678;43.852;25.952;2023-07-22T08:23:10;100868.19;;;31.40;40.02
46944;BME280;32678;43.852;25.952;2023-07-22T08:28:07;100870.41;;;31.59;39.67
46944;BME280;32678;43.852;25.952;2023-07-22T08:33:06;100865.75;;;31.68;39.21
46944;BME280;32678;43.852;25.952;2023-07-22T08:38:04;100882.69;;;31.85;37.25
46944;BME280;32678;43.852;25.952;2023-07-22T08:43:01;100887.50;;;32.12;38.03
46944;BME280;32678;43.852;25.952;2023-07-22T08:47:59;100871.44;;;32.10;38.46
46944;BME280;32678;43.852;25.952;2023-07-22T08:52:57;100870.75;;;32.08;38.17
46944;BME280;32678;43.852;25.952;2023-07-22T08:57:56;100862.63;;;32.23;37.68
46944;BME280;32678;43.852;25.952;2023-07-22T09:02:53;100875.22;;;32.45;36.85
46944;BME280;32678;43.852;25.952;2023-07-22T09:07:50;100865.56;;;32.57;36.22
46944;BME280;32678;43.852;25.952;2023-07-22T09:12:47;100872.16;;;32.84;36.86
46944;BME280;32678;43.852;25.952;2023-07-22T09:17:46;100874.38;;;32.95;35.84
46944;BME280;32678;43.852;25.952;2023-07-22T09:22:47;100876.59;;;33.06;35.81
46944;BME280;32678;43.852;25.952;2023-07-22T09:27:52;100878.72;;;33.11;34.63
46944;BME280;32678;43.852;25.952;2023-07-22T09:32:52;100877.00;;;33.03;35.04
46944;BME280;32678;43.852;25.952;2023-07-22T09:37:49;100861.97;;;33.07;35.36
46944;BME280;32678;43.852;25.952;2023-07-22T09:42:47;100869.63;;;33.19;34.98
46944;BME280;32678;43.852;25.952;2023-07-22T09:47:47;100864.84;;;33.21;34.86
46944;BME280;32678;43.852;25.952;2023-07-22T09:52:48;100864.31;;;33.32;34.58
46944;BME280;32678;43.852;25.952;2023-07-22T09:57:50;100866.56;;;33.28;35.43
46944;BME280;32678;43.852;25.952;2023-07-22T10:02:47;100867.91;;;33.60;34.62
46944;BME280;32678;43.852;25.952;2023-07-22T10:07:46;100854.66;;;33.50;34.80
46944;BME280;32678;43.852;25.952;2023-07-22T10:12:46;100856.00;;;33.61;35.47
46944;BME280;32678;43.852;25.952;2023-07-22T10:17:43;100845.72;;;33.57;34.90
46944;BME280;32678;43.852;25.952;2023-07-22T10:22:40;100847.72;;;33.69;35.05
46944;BME280;32678;43.852;25.952;2023-07-22T10:27:38;100844.16;;;33.69;34.77
46944;BME280;32678;43.852;25.952;2023-07-22T10:32:38;100832.47;;;33.75;34.54
46944;BME280;32678;43.852;25.952;2023-07-22T10:37:39;100823.13;;;33.84;34.68
46944;BME280;32678;43.852;25.952;2023-07-22T10:42:37;100839.63;;;34.17;34.24
46944;BME280;32678;43.852;25.952;2023-07-22T10:47:34;100829.91;;;34.35;33.82
46944;BME280;32678;43.852;25.952;2023-07-22T10:52:41;100834.72;;;34.33;34.02
46944;BME280;32678;43.852;25.952;2023-07-22T10:57:47;100836.63;;;34.40;33.82
46944;BME280;32678;43.852;25.952;2023-07-22T11:02:44;100835.59;;;34.47;33.61
46944;BME280;32678;43.852;25.952;2023-07-22T11:07:44;100813.00;;;34.53;33.37
46944;BME280;32678;43.852;25.952;2023-07-22T11:12:43;100815.75;;;34.60;31.70
46944;BME280;32678;43.852;25.952;2023-07-22T11:17:40;100823.06;;;34.66;31.54
46944;BME280;32678;43.852;25.952;2023-07-22T11:22:38;100826.72;;;34.80;30.66
46944;BME280;32678;43.852;25.952;2023-07-22T11:27:36;100835.53;;;34.95;31.45
46944;BME280;32678;43.852;25.952;2023-07-22T11:32:33;100837.84;;;35.11;30.62
46944;BME280;32678;43.852;25.952;2023-07-22T11:37:30;100840.78;;;35.16;30.88
46944;BME280;32678;43.852;25.952;2023-07-22T11:42:29;100823.19;;;35.05;30.66
46944;BME280;32678;43.852;25.952;2023-07-22T11:47:29;100802.00;;;34.88;31.09
46944;BME280;32678;43.852;25.952;2023-07-22T11:52:29;100808.28;;;35.01;31.22
46944;BME280;32678;43.852;25.952;2023-07-22T11:57:26;100814.59;;;35.08;30.44
46944;BME280;32678;43.852;25.952;2023-07-22T12:02:23;100812.91;;;35.14;30.52
46944;BME280;32678;43.852;25.952;2023-07-22T12:07:24;100804.94;;;35.06;29.97
46944;BME280;32678;43.852;25.952;2023-07-22T12:12:21;100795.91;;;35.05;30.26
46944;BME280;32678;43.852;25.952;2023-07-22T12:17:17;100807.28;;;35.22;30.89
46944;BME280;32678;43.852;25.952;2023-07-22T12:22:18;100794.66;;;35.14;30.10
46944;BME280;32678;43.852;25.952;2023-07-22T12:27:16;100799.72;;;35.31;30.74
46944;BME280;32678;43.852;25.952;2023-07-22T12:32:13;100804.16;;;35.32;30.04
46944;BME280;32678;43.852;25.952;2023-07-22T12:37:09;100800.13;;;35.34;29.77
46944;BME280;32678;43.852;25.952;2023-07-22T12:42:06;100787.34;;;35.41;29.25
46944;BME280;32678;43.852;25.952;2023-07-22T12:47:05;100790.91;;;35.55;29.23
46944;BME280;32678;43.852;25.952;2023-07-22T12:52:02;100782.47;;;35.63;29.95
46944;BME280;32678;43.852;25.952;2023-07-22T12:57:01;100782.50;;;35.70;28.59
46944;BME280;32678;43.852;25.952;2023-07-22T13:01:58;100776.41;;;35.54;28.84
46944;BME280;32678;43.852;25.952;2023-07-22T13:06:57;100761.31;;;35.58;28.69
46944;BME280;32678;43.852;25.952;2023-07-22T13:11:54;100779.97;;;35.61;29.29
46944;BME280;32678;43.852;25.952;2023-07-22T13:16:50;100771.81;;;35.61;29.39
46944;BME280;32678;43.852;25.952;2023-07-22T13:21:47;100765.75;;;35.66;29.17
46944;BME280;32678;43.852;25.952;2023-07-22T13:26:50;100756.44;;;35.87;29.15
46944;BME280;32678;43.852;25.952;2023-07-22T13:31:47;100766.09;;;35.83;28.25
46944;BME280;32678;43.852;25.952;2023-07-22T13:36:44;100754.56;;;35.81;28.80
46944;BME280;32678;43.852;25.952;2023-07-22T13:41:41;100752.88;;;35.86;28.47
46944;BME280;32678;43.852;25.952;2023-07-22T13:46:38;100745.72;;;35.92;28.52
46944;BME280;32678;43.852;25.952;2023-07-22T13:51:35;100743.53;;;36.07;28.21
46944;BME280;32678;43.852;25.952;2023-07-22T13:56:32;100742.94;;;35.98;28.16
46944;BME280;32678;43.852;25.952;2023-07-22T14:01:29;100735.16;;;36.02;28.45
46944;BME280;32678;43.852;25.952;2023-07-22T14:06:27;100737.88;;;36.09;28.16
46944;BME280;32678;43.852;25.952;2023-07-22T14:11:24;100728.56;;;36.29;27.70
46944;BME280;32678;43.852;25.952;2023-07-22T14:16:22;100716.59;;;36.30;26.99
46944;BME280;32678;43.852;25.952;2023-07-22T14:21:19;100727.91;;;36.27;27.30
46944;BME280;32678;43.852;25.952;2023-07-22T14:26:16;100724.13;;;36.35;27.73
46944;BME280;32678;43.852;25.952;2023-07-22T14:31:13;100702.75;;;36.25;27.47
46944;BME280;32678;43.852;25.952;2023-07-22T14:36:10;100717.13;;;36.45;27.47
46944;BME280;32678;43.852;25.952;2023-07-22T14:41:07;100717.53;;;36.42;27.37
46944;BME280;32678;43.852;25.952;2023-07-22T14:46:05;100711.50;;;36.34;27.57
46944;BME280;32678;43.852;25.952;2023-07-22T14:51:02;100709.56;;;36.41;27.67
46944;BME280;32678;43.852;25.952;2023-07-22T14:55:59;100704.34;;;36.39;28.07
46944;BME280;32678;43.852;25.952;2023-07-22T15:00:58;100708.13;;;36.38;28.17
46944;BME280;32678;43.852;25.952;2023-07-22T15:06:00;100707.66;;;36.41;27.78
46944;BME280;32678;43.852;25.952;2023-07-22T15:10:56;100697.41;;;36.37;28.19
46944;BME280;32678;43.852;25.952;2023-07-22T15:15:53;100700.31;;;36.42;28.34
46944;BME280;32678;43.852;25.952;2023-07-22T15:20:52;100717.16;;;36.39;27.88
46944;BME280;32678;43.852;25.952;2023-07-22T15:25:50;100714.69;;;36.31;28.69
46944;BME280;32678;43.852;25.952;2023-07-22T15:30:47;100713.59;;;36.32;28.07
46944;BME280;32678;43.852;25.952;2023-07-22T15:35:43;100723.31;;;36.28;28.10
46944;BME280;32678;43.852;25.952;2023-07-22T15:40:40;100723.78;;;36.18;27.72
46944;BME280;32678;43.852;25.952;2023-07-22T15:45:38;100711.22;;;36.04;28.14
46944;BME280;32678;43.852;25.952;2023-07-22T15:50:35;100715.63;;;36.05;28.26
46944;BME280;32678;43.852;25.952;2023-07-22T15:55:35;100715.63;;;36.05;28.37
46944;BME280;32678;43.852;25.952;2023-07-22T16:00:32;100707.91;;;35.95;28.57
46944;BME280;32678;43.852;25.952;2023-07-22T16:05:29;100718.00;;;35.95;28.96
46944;BME280;32678;43.852;25.952;2023-07-22T16:10:26;100713.16;;;35.97;28.97
46944;BME280;32678;43.852;25.952;2023-07-22T16:15:23;100707.72;;;35.97;28.91
46944;BME280;32678;43.852;25.952;2023-07-22T16:20:20;100718.44;;;35.92;29.03
46944;BME280;32678;43.852;25.952;2023-07-22T16:25:18;100718.44;;;35.92;29.29
46944;BME280;32678;43.852;25.952;2023-07-22T16:30:15;100718.84;;;35.95;29.82
46944;BME280;32678;43.852;25.952;2023-07-22T16:35:12;100723.44;;;35.95;30.14
46944;BME280;32678;43.852;25.952;2023-07-22T16:40:10;100718.47;;;35.85;29.07
46944;BME280;32678;43.852;25.952;2023-07-22T16:45:08;100715.09;;;35.83;29.16
46944;BME280;32678;43.852;25.952;2023-07-22T16:50:06;100715.34;;;35.82;29.19
46944;BME280;32678;43.852;25.952;2023-07-22T16:55:04;100724.97;;;35.84;29.43
46944;BME280;32678;43.852;25.952;2023-07-22T17:00:03;100715.56;;;35.74;29.55
46944;BME280;32678;43.852;25.952;2023-07-22T17:05:02;100734.44;;;35.75;29.55
46944;BME280;32678;43.852;25.952;2023-07-22T17:10:00;100740.72;;;35.82;29.89
46944;BME280;32678;43.852;25.952;2023-07-22T17:14:58;100741.56;;;35.76;30.14
46944;BME280;32678;43.852;25.952;2023-07-22T17:19:54;100744.13;;;35.71;29.81
46944;BME280;32678;43.852;25.952;2023-07-22T17:24:52;100735.31;;;35.62;29.81
46944;BME280;32678;43.852;25.952;2023-07-22T17:29:49;100738.03;;;35.56;30.17
46944;BME280;32678;43.852;25.952;2023-07-22T17:34:49;100745.81;;;35.46;30.45
46944;BME280;32678;43.852;25.952;2023-07-22T17:39:49;100742.25;;;35.39;30.48
46944;BME280;32678;43.852;25.952;2023-07-22T17:44:46;100747.53;;;35.27;30.35
46944;BME280;32678;43.852;25.952;2023-07-22T17:49:43;100752.56;;;35.30;30.43
46944;BME280;32678;43.852;25.952;2023-07-22T17:54:40;100757.59;;;35.20;30.46
46944;BME280;32678;43.852;25.952;2023-07-22T17:59:37;100760.72;;;35.30;30.66
46944;BME280;32678;43.852;25.952;2023-07-22T18:04:35;100762.63;;;35.36;31.11
46944;BME280;32678;43.852;25.952;2023-07-22T18:09:31;100757.59;;;35.33;30.78
46944;BME280;32678;43.852;25.952;2023-07-22T18:14:28;100783.78;;;35.34;30.42
46944;BME280;32678;43.852;25.952;2023-07-22T18:19:28;100793.22;;;35.25;30.56
46944;BME280;32678;43.852;25.952;2023-07-22T18:24:26;100789.63;;;35.05;31.07
46944;BME280;32678;43.852;25.952;2023-07-22T18:29:23;100811.03;;;35.01;31.11
46944;BME280;32678;43.852;25.952;2023-07-22T18:34:20;100792.97;;;34.87;32.16
46944;BME280;32678;43.852;25.952;2023-07-22T18:39:17;100804.34;;;34.36;33.18
46944;BME280;32678;43.852;25.952;2023-07-22T18:44:15;100802.06;;;34.40;33.13
46944;BME280;32678;43.852;25.952;2023-07-22T18:49:12;100820.88;;;34.28;35.00
46944;BME280;32678;43.852;25.952;2023-07-22T18:54:09;100821.41;;;34.17;35.54
46944;BME280;32678;43.852;25.952;2023-07-22T18:59:05;100821.53;;;34.37;34.38
46944;BME280;32678;43.852;25.952;2023-07-22T19:04:03;100802.06;;;34.47;33.51
46944;BME280;32678;43.852;25.952;2023-07-22T19:09:00;100794.94;;;34.46;33.03
46944;BME280;32678;43.852;25.952;2023-07-22T19:13:57;100815.88;;;34.39;33.87
46944;BME280;32678;43.852;25.952;2023-07-22T19:18:55;100808.03;;;34.16;35.00
46944;BME280;32678;43.852;25.952;2023-07-22T19:23:53;100815.38;;;33.87;35.66
46944;BME280;32678;43.852;25.952;2023-07-22T19:28:52;100824.91;;;34.05;34.93
46944;BME280;32678;43.852;25.952;2023-07-22T19:33:49;100829.75;;;34.09;34.05
46944;BME280;32678;43.852;25.952;2023-07-22T19:38:45;100827.34;;;33.93;34.38
46944;BME280;32678;43.852;25.952;2023-07-22T19:43:44;100831.41;;;33.48;35.62
46944;BME280;32678;43.852;25.952;2023-07-22T19:48:43;100838.53;;;33.49;37.12
46944;BME280;32678;43.852;25.952;2023-07-22T19:53:40;100836.38;;;32.74;45.01
46944;BME280;32678;43.852;25.952;2023-07-22T19:58:39;100848.56;;;32.63;46.65
46944;BME280;32678;43.852;25.952;2023-07-22T20:03:36;100843.41;;;32.69;46.36
46944;BME280;32678;43.852;25.952;2023-07-22T20:08:37;100844.84;;;33.07;43.32
46944;BME280;32678;43.852;25.952;2023-07-22T20:13:35;100856.34;;;33.51;42.15
46944;BME280;32678;43.852;25.952;2023-07-22T20:18:32;100853.56;;;33.45;41.41
46944;BME280;32678;43.852;25.952;2023-07-22T20:23:30;100834.69;;;33.37;39.62
46944;BME280;32678;43.852;25.952;2023-07-22T20:28:30;100840.22;;;33.50;38.19
46944;BME280;32678;43.852;25.952;2023-07-22T20:33:27;100854.94;;;33.13;38.43
46944;BME280;32678;43.852;25.952;2023-07-22T20:38:26;100855.63;;;33.00;37.87
46944;BME280;32678;43.852;25.952;2023-07-22T20:43:26;100839.72;;;33.19;37.78
46944;BME280;32678;43.852;25.952;2023-07-22T20:48:25;100814.66;;;33.17;37.50
46944;BME280;32678;43.852;25.952;2023-07-22T20:53:22;100813.22;;;32.78;36.65
46944;BME280;32678;43.852;25.952;2023-07-22T20:58:26;100823.22;;;32.78;37.14
46944;BME280;32678;43.852;25.952;2023-07-22T21:03:23;100821.94;;;32.74;37.32
46944;BME280;32678;43.852;25.952;2023-07-22T21:08:20;100810.41;;;33.14;36.33
46944;BME280;32678;43.852;25.952;2023-07-22T21:13:20;100834.19;;;33.27;37.24
46944;BME280;32678;43.852;25.952;2023-07-22T21:18:17;100837.94;;;33.26;42.13
46944;BME280;32678;43.852;25.952;2023-07-22T21:23:14;100835.59;;;33.01;41.34
46944;BME280;32678;43.852;25.952;2023-07-22T21:28:11;100825.69;;;32.73;39.84
46944;BME280;32678;43.852;25.952;2023-07-22T21:33:09;100831.41;;;33.20;39.42
46944;BME280;32678;43.852;25.952;2023-07-22T21:38:07;100828.41;;;33.36;39.05
46944;BME280;32678;43.852;25.952;2023-07-22T21:43:04;100816.94;;;33.41;39.46
46944;BME280;32678;43.852;25.952;2023-07-22T21:48:01;100821.13;;;33.43;38.96
46944;BME280;32678;43.852;25.952;2023-07-22T21:52:58;100837.66;;;33.42;40.15
46944;BME280;32678;43.852;25.952;2023-07-22T21:57:56;100861.06;;;33.43;43.13
46944;BME280;32678;43.852;25.952;2023-07-22T22:02:53;100886.25;;;33.30;45.98
46944;BME280;32678;43.852;25.952;2023-07-22T22:07:50;100910.06;;;33.28;44.97
46944;BME280;32678;43.852;25.952;2023-07-22T22:12:46;100901.00;;;33.21;44.19
46944;BME280;32678;43.852;25.952;2023-07-22T22:17:44;100913.38;;;33.09;44.73
46944;BME280;32678;43.852;25.952;2023-07-22T22:22:55;100924.91;;;33.11;44.36
46944;BME280;32678;43.852;25.952;2023-07-22T22:27:51;100944.41;;;32.79;45.42
46944;BME280;32678;43.852;25.952;2023-07-22T22:32:50;100970.13;;;32.39;43.69
46944;BME280;32678;43.852;25.952;2023-07-22T22:37:47;100956.94;;;31.83;42.66
46944;BME280;32678;43.852;25.952;2023-07-22T22:42:44;100935.38;;;31.45;43.58
46944;BME280;32678;43.852;25.952;2023-07-22T22:47:41;100886.56;;;31.30;43.81
46944;BME280;32678;43.852;25.952;2023-07-22T22:52:38;100856.72;;;31.53;42.78
46944;BME280;32678;43.852;25.952;2023-07-22T22:57:35;100818.19;;;32.09;42.61
46944;BME280;32678;43.852;25.952;2023-07-22T23:02:33;100819.34;;;32.51;40.88
46944;BME280;32678;43.852;25.952;2023-07-22T23:07:30;100818.75;;;32.55;39.69
46944;BME280;32678;43.852;25.952;2023-07-22T23:12:28;100828.13;;;32.67;39.88
46944;BME280;32678;43.852;25.952;2023-07-22T23:17:25;100834.59;;;32.52;41.41
46944;BME280;32678;43.852;25.952;2023-07-22T23:22:22;100846.97;;;32.69;40.72
46944;BME280;32678;43.852;25.952;2023-07-22T23:27:19;100855.16;;;32.76;43.02
46944;BME280;32678;43.852;25.952;2023-07-22T23:32:16;100843.03;;;32.93;41.90
46944;BME280;32678;43.852;25.952;2023-07-22T23:37:13;100813.88;;;32.30;44.58
46944;BME280;32678;43.852;25.952;2023-07-22T23:42:10;100785.63;;;31.51;43.73
46944;BME280;32678;43.852;25.952;2023-07-22T23:47:07;100764.44;;;31.17;44.16
46944;BME280;32678;43.852;25.952;2023-07-22T23:52:04;100755.88;;;30.68;44.06
46944;BME280;32678;43.852;25.952;2023-07-22T23:57:01;100774.09;;;30.74;44.38
