sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2022-07-06T00:01:12;41.78;39.23;47.05;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:03:39;41.12;39.03;43.23;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:06:07;49.79;38.92;66.11;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:08:35;45.19;38.92;63.03;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:11:04;41.38;39.13;52.41;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:13:32;48.53;39.03;62.61;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:16:00;42.86;39.13;56.13;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:18:29;59.13;38.92;77.50;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:20:57;41.07;39.13;42.63;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:23:25;41.05;38.81;44.20;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:25:52;40.97;38.81;44.57;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:28:20;41.37;39.13;45.22;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:30:49;41.56;39.03;46.24;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:33:17;41.22;39.13;43.19;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:35:46;41.30;38.81;45.80;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:38:14;41.86;38.92;47.77;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:40:41;41.09;39.03;42.72;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:43:09;41.14;38.81;42.94;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:45:37;41.27;38.92;43.43;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:48:06;41.23;39.23;46.22;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:50:34;51.42;39.13;63.72;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:53:04;41.12;38.70;44.39;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:55:34;47.88;39.36;61.58;;
61321;Laerm;17737;52.586;13.284;2022-07-06T00:58:03;51.31;39.23;68.43;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:00:32;41.44;39.13;51.96;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:03:00;42.95;38.81;55.43;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:05:29;46.47;39.23;68.26;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:07:56;54.97;39.23;69.57;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:10:26;41.64;39.71;44.04;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:12:54;41.93;39.43;46.38;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:15:24;50.98;39.43;63.02;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:17:53;51.88;39.98;66.92;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:20:23;41.56;39.33;43.65;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:22:53;42.63;39.23;50.64;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:25:22;46.87;39.53;60.04;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:27:50;48.36;39.33;62.25;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:30:19;46.49;39.33;59.77;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:32:47;46.85;39.43;59.86;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:35:15;41.56;39.43;43.76;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:37:45;41.62;39.62;44.20;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:40:12;41.58;38.92;49.31;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:42:41;41.51;39.03;43.54;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:45:09;41.40;39.23;43.83;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:47:37;41.38;39.43;45.48;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:50:08;41.93;39.43;49.68;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:52:36;45.72;39.43;57.29;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:55:05;44.03;40.61;53.40;;
61321;Laerm;17737;52.586;13.284;2022-07-06T01:57:33;46.93;40.61;59.06;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:00:02;42.98;40.46;49.56;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:02:31;43.97;39.23;55.89;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:04:59;47.31;38.46;64.15;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:07:26;49.51;39.33;65.22;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:09:54;41.83;39.43;49.40;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:12:23;41.64;39.53;48.51;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:14:51;48.03;39.71;62.60;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:17:18;43.80;39.62;58.69;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:19:46;49.45;40.14;63.14;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:22:14;45.35;39.71;60.93;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:24:42;42.53;38.70;57.87;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:27:09;49.12;39.98;68.84;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:29:38;57.87;39.89;74.62;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:32:07;50.65;40.22;62.33;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:34:35;51.96;40.38;65.99;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:37:03;48.55;39.62;66.85;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:39:31;42.28;39.43;62.57;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:41:58;47.99;39.71;60.11;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:44:26;50.55;40.30;60.77;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:46:55;49.37;39.23;61.55;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:49:23;54.84;40.61;67.32;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:51:51;50.11;39.43;64.39;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:54:18;49.45;39.98;61.67;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:56:46;51.12;39.62;65.56;;
61321;Laerm;17737;52.586;13.284;2022-07-06T02:59:19;42.65;39.89;54.38;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:01:47;52.12;40.38;62.49;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:04:16;55.91;40.38;66.89;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:06:44;53.79;39.62;65.26;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:09:12;54.21;40.46;63.30;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:11:40;41.83;39.80;53.47;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:14:07;53.18;39.98;69.36;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:16:35;56.94;42.04;68.17;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:19:03;53.88;40.03;66.76;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:21:32;56.72;41.47;66.94;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:24:00;57.15;41.03;68.34;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:26:28;58.42;41.53;67.00;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:28:56;58.16;42.39;73.02;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:31:23;55.42;41.16;66.55;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:33:51;54.96;39.98;67.80;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:36:19;59.81;42.86;70.26;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:38:48;56.26;40.46;67.04;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:41:16;55.01;40.06;66.73;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:43:44;54.59;40.14;64.77;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:46:11;58.11;41.22;70.70;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:48:39;57.97;42.19;67.91;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:51:07;68.04;42.29;89.12;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:53:37;56.24;39.71;67.56;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:56:06;57.20;40.89;67.96;;
61321;Laerm;17737;52.586;13.284;2022-07-06T03:58:51;57.68;39.89;67.74;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:01:20;54.61;40.68;67.53;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:03:49;57.16;40.89;67.61;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:06:17;57.77;41.76;68.45;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:08:45;59.39;42.09;67.94;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:11:14;62.08;42.44;75.82;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:13:42;58.73;42.77;68.00;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:16:10;59.82;41.53;71.21;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:18:38;59.15;42.24;68.62;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:21:06;54.95;41.29;65.73;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:23:34;62.53;42.58;72.15;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:26:02;59.28;41.76;68.56;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:28:31;60.26;41.98;68.76;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:30:59;58.33;40.38;69.66;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:33:26;58.65;41.88;68.60;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:35:54;62.67;45.93;71.90;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:38:22;61.25;42.68;69.03;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:40:50;57.88;42.19;68.03;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:43:18;60.29;43.54;69.59;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:45:47;59.81;41.71;68.97;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:48:15;58.22;41.98;65.64;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:50:43;59.99;42.19;71.07;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:53:10;62.59;40.96;78.71;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:55:38;62.27;40.38;80.86;;
61321;Laerm;17737;52.586;13.284;2022-07-06T04:58:06;60.29;42.44;70.39;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:00:34;59.57;40.53;72.29;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:03:03;58.03;42.86;68.78;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:05:31;60.98;43.07;71.61;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:07:59;60.50;45.45;71.40;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:10:26;59.92;42.99;69.65;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:12:54;58.47;42.19;67.41;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:15:22;62.11;44.89;71.40;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:17:50;62.01;40.82;72.17;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:20:19;60.78;42.34;68.92;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:22:47;59.92;44.01;67.00;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:25:15;58.40;41.65;71.61;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:27:43;59.78;43.62;69.20;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:30:11;59.82;44.69;67.85;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:32:39;61.36;42.58;72.20;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:35:07;60.96;43.03;69.80;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:37:56;59.55;43.31;72.69;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:40:24;59.24;42.49;67.45;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:42:52;63.17;48.12;77.51;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:45:20;60.60;43.65;72.33;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:47:49;59.15;46.48;66.13;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:50:34;61.44;46.84;70.29;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:53:04;60.79;45.64;71.09;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:55:43;60.72;43.62;68.27;;
61321;Laerm;17737;52.586;13.284;2022-07-06T05:58:10;59.43;42.86;70.24;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:00:38;58.82;43.31;69.39;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:03:06;60.41;46.38;67.72;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:05:34;60.36;45.84;70.69;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:08:04;60.86;46.50;69.22;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:10:32;63.90;47.71;83.73;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:13:00;57.91;44.72;65.56;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:15:28;58.60;43.58;67.36;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:17:55;59.97;42.77;70.08;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:20:24;59.35;42.49;67.75;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:22:53;59.43;43.80;67.31;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:25:29;60.69;44.48;70.88;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:27:57;58.83;42.90;69.81;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:30:26;59.74;42.68;68.21;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:33:08;59.70;45.91;67.56;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:35:37;60.04;46.06;67.24;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:38:05;61.58;43.11;73.73;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:40:35;59.34;44.75;66.94;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:43:02;60.58;44.33;69.18;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:45:30;60.05;44.80;69.67;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:47:58;61.83;46.76;70.19;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:50:26;59.62;42.34;69.92;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:52:54;61.36;45.55;74.34;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:55:23;53.12;42.63;64.96;;
61321;Laerm;17737;52.586;13.284;2022-07-06T06:57:52;60.83;44.07;71.30;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:00:20;63.73;48.20;74.16;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:02:48;59.37;43.54;67.06;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:05:16;60.37;44.86;68.97;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:07:43;59.57;43.87;69.33;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:10:11;60.58;44.07;73.86;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:12:43;58.47;45.57;66.03;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:15:13;60.52;46.78;70.03;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:17:43;60.48;43.27;70.43;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:20:12;59.17;44.54;69.35;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:22:40;58.94;43.97;66.48;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:25:08;58.58;42.44;68.70;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:27:36;61.59;42.63;74.98;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:30:04;57.38;42.24;66.40;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:32:34;59.01;45.57;67.27;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:35:02;57.93;43.83;69.70;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:37:30;61.48;43.86;73.23;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:39:58;58.43;45.95;66.62;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:42:25;59.26;43.97;68.55;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:44:53;60.39;44.57;68.69;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:47:21;60.21;45.13;74.12;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:49:50;59.12;42.81;67.21;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:52:18;60.80;46.83;72.23;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:54:46;58.31;45.05;66.33;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:57:28;59.78;44.94;69.19;;
61321;Laerm;17737;52.586;13.284;2022-07-06T07:59:57;58.72;43.54;69.92;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:02:25;57.69;43.87;66.76;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:04:54;61.13;47.34;71.14;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:07:22;58.64;43.15;66.87;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:09:49;61.55;45.57;70.87;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:12:17;57.65;43.76;66.38;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:14:45;56.61;42.58;65.34;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:17:13;57.68;42.86;71.02;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:19:41;58.46;45.30;66.86;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:22:10;58.53;43.43;71.64;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:24:37;57.75;42.81;67.18;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:27:05;60.06;43.90;67.73;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:29:33;59.48;43.76;69.58;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:32:01;58.19;46.46;66.83;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:34:44;62.34;43.39;72.49;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:37:13;58.62;46.61;67.34;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:39:40;59.36;43.35;68.73;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:42:09;59.92;46.77;67.73;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:44:37;59.11;44.07;69.42;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:47:06;61.77;45.91;75.28;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:49:34;58.09;43.54;67.07;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:52:04;60.32;45.97;70.70;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:54:34;59.15;42.77;67.89;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:57:03;61.62;47.23;75.13;;
61321;Laerm;17737;52.586;13.284;2022-07-06T08:59:32;56.94;43.69;64.17;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:02:00;58.53;43.07;74.69;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:04:30;56.80;42.81;68.22;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:06:59;59.48;44.86;70.40;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:09:29;58.57;47.43;71.89;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:11:59;58.06;44.94;65.23;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:14:29;61.18;43.90;73.78;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:17:02;59.78;44.91;80.15;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:19:30;58.14;43.76;65.76;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:21:59;57.34;44.75;66.11;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:24:27;57.35;43.11;72.03;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:26:55;59.17;43.80;67.51;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:29:29;59.20;43.39;70.57;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:31:58;59.11;42.90;70.37;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:34:40;60.23;45.10;69.74;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:37:09;57.94;42.72;70.76;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:39:37;58.44;42.09;69.22;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:42:06;59.23;42.19;68.23;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:44:38;58.23;43.54;66.49;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:47:08;57.35;42.86;69.34;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:49:37;55.13;42.90;68.63;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:52:06;60.41;45.66;68.88;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:54:35;62.15;46.22;75.76;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:57:04;56.11;46.02;66.16;;
61321;Laerm;17737;52.586;13.284;2022-07-06T09:59:36;56.76;42.58;73.60;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:02:06;58.79;44.83;70.23;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:04:34;59.29;44.94;69.92;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:07:04;58.63;41.76;69.78;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:09:32;58.56;41.16;70.72;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:12:02;61.64;41.35;73.50;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:14:31;59.23;41.35;66.98;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:17:02;61.52;45.33;74.59;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:19:32;59.01;43.83;77.09;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:22:02;59.12;43.27;67.76;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:24:31;59.17;45.89;67.45;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:27:02;59.58;44.27;66.89;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:29:30;59.83;42.39;75.66;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:32:00;58.48;44.04;67.08;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:34:28;60.49;42.90;72.12;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:36:56;59.24;45.18;68.63;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:39:34;63.18;44.39;78.71;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:42:39;58.84;43.65;66.24;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:45:08;59.35;44.48;67.77;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:47:40;58.44;43.54;65.75;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:50:08;57.66;47.83;65.71;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:52:49;59.31;42.77;70.74;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:55:31;56.43;43.15;65.95;;
61321;Laerm;17737;52.586;13.284;2022-07-06T10:58:00;57.41;42.90;76.21;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:00:47;56.32;43.27;65.56;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:03:34;56.75;42.94;67.45;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:06:07;60.46;46.52;67.37;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:08:45;57.74;44.51;66.14;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:11:14;60.50;44.20;71.57;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:13:55;59.24;43.94;69.21;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:16:25;59.15;44.07;66.83;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:19:06;61.13;45.28;69.86;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:21:37;58.97;43.83;68.61;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:24:06;60.82;46.81;69.53;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:26:35;60.88;44.07;75.09;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:29:08;62.97;41.29;79.78;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:31:38;54.61;42.24;69.74;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:34:10;57.67;44.11;68.17;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:36:38;61.31;45.71;73.64;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:39:11;58.63;44.42;66.76;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:41:39;59.75;43.62;69.21;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:44:15;59.61;45.28;67.61;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:46:43;59.18;44.01;67.02;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:49:12;57.72;46.10;66.86;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:51:41;60.20;47.16;70.77;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:54:11;59.80;44.94;67.46;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:56:46;62.71;47.60;73.82;;
61321;Laerm;17737;52.586;13.284;2022-07-06T11:59:15;58.24;46.86;66.13;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:01:43;59.94;43.92;71.50;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:04:13;60.78;44.72;71.05;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:06:43;61.80;45.18;77.98;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:09:11;60.53;45.30;68.68;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:11:44;57.39;45.02;66.89;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:14:15;58.90;44.77;66.91;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:16:44;58.24;44.33;67.26;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:19:14;59.82;44.66;67.16;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:21:44;60.47;43.54;70.54;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:24:20;60.14;47.13;68.34;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:26:49;59.51;43.19;67.08;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:29:17;58.76;43.19;67.89;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:31:49;58.95;41.65;67.50;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:34:20;60.61;48.96;69.41;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:36:49;59.44;48.66;66.65;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:39:20;60.17;43.23;72.35;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:41:49;61.52;44.42;77.12;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:44:20;61.49;43.87;68.77;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:46:49;60.17;42.04;68.63;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:49:21;59.01;42.29;67.80;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:51:58;59.03;43.54;69.46;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:54:29;58.99;44.89;66.64;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:56:59;60.95;44.48;70.86;;
61321;Laerm;17737;52.586;13.284;2022-07-06T12:59:28;62.38;41.47;82.07;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:01:57;62.52;47.98;74.45;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:04:28;58.84;43.19;67.88;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:06:56;59.66;42.99;70.06;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:09:32;61.31;44.27;72.71;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:12:00;61.98;44.30;74.83;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:14:28;58.90;42.68;66.71;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:16:55;58.81;44.27;67.72;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:19:23;60.58;48.25;70.74;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:21:52;61.06;46.44;68.04;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:24:20;60.82;47.74;74.31;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:26:48;58.57;43.43;68.47;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:29:15;60.56;44.80;70.95;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:31:43;58.83;43.15;66.35;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:34:11;59.35;45.89;70.02;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:36:40;61.86;47.95;70.08;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:39:09;57.97;44.51;68.76;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:41:37;60.64;48.64;68.92;;
61321;Laerm;17737;52.586;13.284;2022-07-06T13:44:05;60.36;42.09;72.12;;