sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1987;SDS011;12775;46.994;15.498;2022-08-24T00:01:20;1.92;;;1.38;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:03:47;3.00;;;1.46;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:06:16;1.30;;;1.20;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:08:43;11.44;;;1.82;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:11:11;1.40;;;1.30;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:13:38;1.62;;;1.52;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:16:07;1.58;;;1.48;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:18:34;1.28;;;1.22;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:21:02;3.04;;;1.56;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:23:29;1.52;;;1.42;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:25:56;1.80;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:28:23;1.20;;;1.10;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:30:51;1.78;;;1.66;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:33:18;3.22;;;1.54;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:35:45;1.72;;;1.62;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:38:13;3.20;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:40:44;1.34;;;1.20;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:43:08;0.90;;;0.90;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:45:37;1.88;;;1.48;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:48:04;1.34;;;1.24;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:53:11;1.50;;;1.40;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:55:41;3.82;;;1.32;;
1987;SDS011;12775;46.994;15.498;2022-08-24T00:58:06;1.36;;;1.26;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:00:34;4.76;;;1.50;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:03:02;2.36;;;1.42;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:05:30;2.20;;;1.90;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:07:57;8.48;;;2.48;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:10:25;2.54;;;1.38;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:12:53;2.50;;;1.80;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:15:19;1.62;;;1.20;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:17:46;3.86;;;1.28;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:20:19;1.76;;;1.48;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:25:32;1.62;;;1.52;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:28:00;2.14;;;1.24;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:30:27;2.62;;;1.36;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:32:55;1.94;;;1.66;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:35:22;2.38;;;1.42;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:37:49;1.58;;;1.48;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:40:16;4.34;;;1.62;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:42:47;1.86;;;1.74;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:45:14;3.24;;;1.32;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:47:41;1.50;;;1.40;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:50:09;2.86;;;1.34;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:52:37;2.26;;;1.50;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:55:05;2.60;;;1.60;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:57:32;5.58;;;2.24;;
1987;SDS011;12775;46.994;15.498;2022-08-24T01:59:59;2.30;;;1.58;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:02:27;2.52;;;1.62;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:04:53;1.52;;;1.42;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:07:20;3.72;;;1.44;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:09:47;2.80;;;2.10;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:12:15;3.90;;;1.30;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:14:42;1.32;;;1.22;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:17:09;1.70;;;1.56;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:19:37;1.40;;;1.30;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:22:04;1.62;;;1.52;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:24:32;1.68;;;1.54;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:26:59;1.42;;;1.30;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:29:26;2.30;;;1.66;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:31:53;2.14;;;1.38;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:34:20;1.56;;;1.40;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:36:47;2.26;;;1.22;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:39:14;2.84;;;1.78;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:41:42;1.64;;;1.20;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:44:09;1.60;;;1.50;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:46:36;6.56;;;1.52;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:49:04;3.78;;;1.30;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:51:31;3.14;;;1.62;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:53:59;1.32;;;1.22;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:56:25;2.00;;;1.90;;
1987;SDS011;12775;46.994;15.498;2022-08-24T02:58:52;1.38;;;1.28;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:01:20;2.12;;;1.46;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:03:47;2.30;;;1.34;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:06:14;3.02;;;1.60;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:08:42;3.12;;;1.86;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:11:09;4.50;;;2.02;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:13:37;4.24;;;1.82;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:16:04;1.44;;;1.30;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:18:32;1.80;;;1.48;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:21:00;2.60;;;1.98;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:23:27;1.98;;;1.88;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:25:54;2.96;;;1.66;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:28:22;4.68;;;2.68;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:30:49;3.08;;;1.50;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:33:16;1.98;;;1.30;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:35:44;1.84;;;1.52;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:38:11;1.62;;;1.40;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:40:39;1.80;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:43:06;2.02;;;1.62;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:45:33;6.28;;;1.60;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:48:01;1.44;;;1.30;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:50:28;1.62;;;1.52;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:52:55;2.50;;;1.52;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:55:23;1.98;;;1.80;;
1987;SDS011;12775;46.994;15.498;2022-08-24T03:57:50;2.24;;;1.76;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:00:18;6.08;;;2.00;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:02:45;2.38;;;2.18;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:05:12;2.12;;;1.86;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:07:40;2.40;;;1.88;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:10:07;2.94;;;2.26;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:12:35;2.24;;;2.04;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:15:03;8.42;;;2.56;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:17:30;1.88;;;1.78;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:19:58;2.42;;;2.22;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:22:26;6.02;;;1.92;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:24:53;2.70;;;2.50;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:27:20;4.26;;;1.98;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:29:47;6.44;;;2.52;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:32:14;4.22;;;2.20;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:34:41;4.72;;;2.08;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:37:08;3.62;;;1.86;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:39:35;2.90;;;2.52;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:42:03;2.08;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:44:30;2.08;;;1.88;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:46:58;1.80;;;1.60;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:49:25;1.80;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:51:53;3.80;;;2.30;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:54:20;4.54;;;1.62;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:56:47;2.88;;;2.66;;
1987;SDS011;12775;46.994;15.498;2022-08-24T04:59:15;2.98;;;2.10;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:01:42;2.00;;;1.90;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:04:10;2.98;;;2.70;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:06:39;3.14;;;2.42;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:09:04;2.78;;;1.74;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:11:33;3.08;;;2.40;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:13:59;2.20;;;1.96;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:16:26;2.96;;;2.52;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:18:54;10.62;;;2.62;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:21:22;5.30;;;2.98;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:23:49;8.78;;;3.68;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:26:17;10.10;;;3.54;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:28:46;12.38;;;4.32;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:31:14;7.64;;;3.68;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:33:40;5.16;;;4.42;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:36:14;4.24;;;2.84;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:38:40;3.48;;;2.96;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:41:07;3.98;;;3.20;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:43:34;5.34;;;2.90;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:46:02;4.86;;;3.54;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:48:30;4.68;;;3.46;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:50:57;3.74;;;3.44;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:53:25;4.44;;;4.04;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:55:52;7.02;;;3.72;;
1987;SDS011;12775;46.994;15.498;2022-08-24T05:58:20;4.12;;;3.82;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:00:47;4.14;;;3.74;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:03:15;4.86;;;3.78;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:05:43;3.62;;;3.30;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:08:11;4.64;;;3.82;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:10:41;7.54;;;4.28;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:13:07;4.96;;;3.82;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:15:34;4.90;;;3.30;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:18:02;3.46;;;3.16;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:20:29;2.94;;;2.72;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:22:56;3.98;;;3.52;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:25:24;4.02;;;3.72;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:27:57;3.80;;;3.52;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:30:24;4.82;;;3.74;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:32:52;3.84;;;3.28;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:35:19;3.64;;;3.32;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:37:46;4.00;;;3.58;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:40:14;3.42;;;3.22;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:42:41;4.76;;;4.34;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:45:09;4.56;;;4.20;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:47:36;4.76;;;3.68;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:50:04;4.82;;;4.22;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:52:33;4.08;;;3.68;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:55:00;4.42;;;4.02;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:57:29;4.90;;;4.40;;
1987;SDS011;12775;46.994;15.498;2022-08-24T06:59:56;4.02;;;3.38;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:02:23;6.06;;;4.14;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:04:50;4.28;;;3.88;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:07:18;4.28;;;3.98;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:09:45;3.80;;;3.12;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:12:12;5.60;;;4.22;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:14:40;4.82;;;3.58;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:17:07;7.14;;;4.18;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:19:35;5.18;;;3.66;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:22:02;4.00;;;3.42;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:24:29;9.64;;;3.28;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:26:56;4.06;;;3.64;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:29:23;6.42;;;4.62;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:31:51;4.42;;;3.04;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:34:18;6.68;;;4.08;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:36:45;4.40;;;3.84;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:39:13;5.36;;;3.98;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:41:41;5.10;;;2.92;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:44:07;4.70;;;4.06;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:46:35;3.66;;;3.36;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:49:02;3.44;;;3.18;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:51:29;5.64;;;3.44;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:53:55;3.88;;;2.72;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:56:23;4.30;;;2.94;;
1987;SDS011;12775;46.994;15.498;2022-08-24T07:58:49;3.22;;;2.62;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:01:17;5.06;;;3.18;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:03:44;5.66;;;4.30;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:06:11;3.94;;;2.58;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:08:40;2.98;;;2.68;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:11:07;3.70;;;2.66;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:13:34;3.56;;;2.52;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:16:01;3.14;;;2.38;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:18:28;3.40;;;2.74;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:20:54;2.62;;;2.22;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:23:22;2.80;;;2.22;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:26:06;4.20;;;2.28;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:28:33;3.16;;;2.06;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:31:01;2.18;;;1.76;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:33:28;3.28;;;2.48;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:36:11;5.80;;;2.76;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:38:38;2.40;;;2.02;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:44:00;1.98;;;1.54;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:47:14;3.82;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:52:14;2.02;;;1.92;;
1987;SDS011;12775;46.994;15.498;2022-08-24T08:54:53;3.68;;;1.50;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:00:24;1.10;;;1.00;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:02:58;1.38;;;1.28;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:05:41;2.24;;;1.34;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:08:14;2.84;;;1.74;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:10:42;1.16;;;1.06;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:13:28;1.60;;;1.50;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:16:44;2.08;;;1.12;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:19:14;1.74;;;1.62;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:21:53;1.76;;;1.66;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:24:23;3.14;;;1.56;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:27:19;1.50;;;1.40;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:29:54;4.48;;;1.74;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:37:47;2.48;;;1.56;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:41:12;4.68;;;1.52;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:44:24;1.50;;;1.40;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:46:19;2.02;;;1.30;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:49:56;2.82;;;1.22;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:51:40;1.50;;;1.40;;
1987;SDS011;12775;46.994;15.498;2022-08-24T09:59:31;1.30;;;1.20;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:02:18;1.60;;;1.50;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:07:35;1.50;;;1.32;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:10:12;5.64;;;1.82;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:13:31;2.22;;;1.86;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:16:06;2.12;;;1.96;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:18:37;1.78;;;1.58;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:21:16;1.72;;;1.62;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:23:50;1.88;;;1.78;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:26:29;1.82;;;1.64;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:29:15;1.32;;;1.22;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:34:37;2.18;;;2.00;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:40:02;1.58;;;1.48;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:46:20;1.90;;;1.80;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:48:03;2.24;;;2.10;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:50:38;1.94;;;1.84;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:53:04;1.70;;;1.60;;
1987;SDS011;12775;46.994;15.498;2022-08-24T10:55:32;2.20;;;2.00;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:00:38;2.14;;;2.00;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:03:10;2.78;;;2.58;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:05:39;2.40;;;2.20;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:08:14;1.84;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:10:38;2.36;;;2.00;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:15:48;3.14;;;1.62;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:18:16;2.12;;;1.92;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:20:44;1.68;;;1.58;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:23:15;2.44;;;2.24;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:26:01;2.08;;;1.98;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:28:31;6.00;;;1.96;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:30:57;2.46;;;2.26;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:33:27;2.56;;;1.96;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:36:03;4.42;;;2.20;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:38:31;2.36;;;2.16;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:41:02;2.32;;;2.12;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:44:00;2.48;;;1.88;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:46:28;2.04;;;1.92;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:49:14;3.62;;;1.82;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:52:02;2.24;;;2.04;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:54:51;2.06;;;1.86;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:57:19;1.80;;;1.70;;
1987;SDS011;12775;46.994;15.498;2022-08-24T11:59:51;2.10;;;1.90;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:02:18;2.00;;;1.90;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:04:56;2.58;;;2.38;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:08:09;2.76;;;2.16;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:10:34;2.32;;;2.16;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:13:25;3.66;;;1.82;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:16:08;2.66;;;2.32;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:18:43;2.76;;;2.56;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:21:12;2.08;;;1.98;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:23:43;1.62;;;1.50;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:26:16;2.80;;;2.60;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:28:41;2.00;;;1.90;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:31:11;2.04;;;1.90;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:33:38;2.04;;;1.94;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:36:09;2.60;;;2.16;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:38:36;2.06;;;1.96;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:41:02;2.50;;;1.98;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:44:04;2.26;;;2.08;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:46:13;3.00;;;2.80;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:48:43;2.40;;;2.20;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:51:18;1.90;;;1.80;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:56:52;1.70;;;1.60;;
1987;SDS011;12775;46.994;15.498;2022-08-24T12:59:24;2.42;;;2.26;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:02:00;2.30;;;2.14;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:04:32;2.30;;;2.10;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:07:01;2.26;;;2.06;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:09:35;2.16;;;2.06;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:14:42;2.42;;;2.20;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:17:10;2.72;;;2.52;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:19:38;2.36;;;1.88;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:27:44;1.82;;;1.72;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:30:20;2.32;;;2.12;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:32:48;2.94;;;2.74;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:40:31;2.80;;;2.60;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:43:02;3.14;;;2.94;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:45:37;3.08;;;2.78;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:48:12;3.12;;;2.92;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:56:28;3.14;;;2.84;;
1987;SDS011;12775;46.994;15.498;2022-08-24T13:59:07;2.82;;;2.62;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:01:43;4.28;;;3.18;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:04:15;4.16;;;3.86;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:06:49;4.02;;;3.32;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:09:32;4.02;;;3.46;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:12:03;4.36;;;3.64;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:14:48;5.06;;;2.86;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:25:49;4.12;;;3.82;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:28:23;3.62;;;3.40;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:33:44;4.34;;;3.82;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:36:12;3.68;;;3.48;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:39:18;3.74;;;3.46;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:41:25;4.46;;;3.66;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:44:06;3.64;;;3.44;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:46:54;4.34;;;3.84;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:49:26;4.76;;;4.16;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:53:01;4.22;;;3.92;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:55:33;6.68;;;3.94;;
1987;SDS011;12775;46.994;15.498;2022-08-24T14:58:03;5.96;;;3.98;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:03:16;4.78;;;4.28;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:05:42;5.68;;;5.08;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:08:11;6.66;;;6.06;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:13:38;7.62;;;5.04;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:16:04;5.72;;;5.18;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:18:40;5.26;;;4.86;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:21:35;4.90;;;4.50;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:24:04;4.78;;;4.38;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:26:57;5.68;;;5.18;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:29:25;4.30;;;4.00;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:31:59;5.54;;;5.14;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:37:01;5.10;;;4.62;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:39:29;4.82;;;4.42;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:41:56;5.48;;;4.74;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:44:26;5.04;;;4.70;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:46:53;5.26;;;4.80;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:49:20;5.18;;;4.78;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:51:49;5.50;;;4.88;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:54:26;6.22;;;5.32;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:56:59;5.16;;;4.72;;
1987;SDS011;12775;46.994;15.498;2022-08-24T15:59:28;5.48;;;5.02;;
1987;SDS011;12775;46.994;15.498;2022-08-24T16:01:56;5.88;;;5.38;;
1987;SDS011;12775;46.994;15.498;2022-08-24T16:04:45;5.92;;;4.90;;
1987;SDS011;12775;46.994;15.498;2022-08-24T16:07:12;6.10;;;5.50;;
1987;SDS011;12775;46.994;15.498;2022-08-24T16:09:39;5.50;;;4.34;;
1987;SDS011;12775;46.994;15.498;2022-08-24T16:12:08;8.06;;;5.24;;
1987;SDS011;12775;46.994;15.498;2022-08-24T16:14:37;4.34;;;4.00;;
1987;SDS011;12775;46.994;15.498;2022-08-24T16:19:47;4.66;;;4.32;;
1987;SDS011;12775;46.994;15.498;2022-08-24T16:22:09;5.10;;;4.70;;
1987;SDS011;12775;46.994;15.498;2022-08-24T16:24:37;5.76;;;5.08;;
1987;SDS011;12775;46.994;15.498;2022-08-24T16:27:07;5.62;;;5.12;;
1987;SDS011;12775;46.994;15.498;2022-08-24T16:29:42;4.52;;;4.22;;
1987;SDS011;12775;46.994;15.498;2022-08-24T16:32:16;5.50;;;4.74;;
1987;SDS011;12775;46.994;15.498;2022-08-24T16:34:46;4.96;;;4.46;;