sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59588;BME280;45412;54.472;18.464;2023-07-29T00:01:12;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:03:59;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:06:46;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:09:33;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:12:19;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:15:07;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:17:55;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:20:41;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:23:29;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:26:19;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:29:08;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:31:55;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:34:43;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:37:31;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:40:22;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:43:09;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:45:57;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:48:46;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:51:33;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:54:20;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T00:57:13;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:00:02;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:02:52;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:06:06;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:09:07;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:12:11;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:15:21;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:18:32;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:21:20;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:24:09;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:26:56;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:29:42;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:32:46;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:35:46;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:38:38;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:41:26;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:44:14;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:47:01;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:49:48;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:52:35;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:55:22;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T01:58:09;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:00:57;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:03:44;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:06:31;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:09:20;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:12:06;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:14:56;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:17:43;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:20:37;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:23:24;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:26:11;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:28:58;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:31:45;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:34:31;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:37:18;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:40:06;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:42:53;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:45:41;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:48:28;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:51:15;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:54:02;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:56:50;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T02:59:37;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:02:24;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:05:13;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:08:00;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:10:47;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:13:34;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:16:22;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:19:12;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:21:59;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:24:46;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:27:33;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:30:21;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:33:10;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:35:57;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:38:43;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:41:31;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:44:18;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:47:07;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:49:54;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:52:42;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:55:28;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T03:58:18;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:01:04;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:03:52;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:06:39;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:09:27;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:12:15;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:15:08;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:17:54;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:20:41;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:23:28;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:26:14;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:29:01;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:31:50;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:34:37;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:37:26;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:40:13;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:43:02;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:45:49;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:48:37;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:51:25;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:54:13;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:57:01;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T04:59:48;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:02:35;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:05:22;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:08:09;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:10:59;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:13:45;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:16:32;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:19:19;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:22:10;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:25:02;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:27:50;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:30:40;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:33:30;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:36:17;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:39:03;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:41:50;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:44:37;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:47:23;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:50:10;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:52:57;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:55:46;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T05:58:33;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:01:29;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:04:15;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:07:03;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:09:50;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:12:39;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:15:27;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:18:14;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:21:00;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:23:50;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:26:37;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:29:24;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:32:14;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:35:07;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:37:55;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:40:41;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:43:30;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:46:17;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:49:05;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:51:53;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:54:46;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T06:57:35;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:00:22;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:03:09;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:05:57;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:08:44;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:11:31;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:14:25;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:17:13;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:20:14;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:23:12;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:26:00;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:28:52;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:31:52;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:34:52;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:37:40;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:40:33;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:43:31;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:46:30;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:49:26;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:52:24;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:55:16;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T07:58:08;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:01:05;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:03:52;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:06:44;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:09:35;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:12:22;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:15:17;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:18:05;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:20:58;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:23:45;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:26:32;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:29:19;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:32:11;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:35:07;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:38:13;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:41:16;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:44:22;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:47:13;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:50:03;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:52:56;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:55:50;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T08:58:40;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T09:01:29;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T09:04:20;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T09:07:09;-1.00;;;-128.00;-1.00
59588;BME280;45412;54.472;18.464;2023-07-29T09:11:43;99077.92;;;34.02;21.86
59588;BME280;45412;54.472;18.464;2023-07-29T09:14:44;99072.70;;;34.79;22.06
59588;BME280;45412;54.472;18.464;2023-07-29T09:17:33;99071.92;;;35.17;20.45
59588;BME280;45412;54.472;18.464;2023-07-29T09:20:35;99073.80;;;35.15;21.42
59588;BME280;45412;54.472;18.464;2023-07-29T09:23:24;99065.95;;;35.41;21.10
59588;BME280;45412;54.472;18.464;2023-07-29T09:26:25;99068.36;;;35.42;21.37
59588;BME280;45412;54.472;18.464;2023-07-29T09:29:12;99072.89;;;35.61;21.25
59588;BME280;45412;54.472;18.464;2023-07-29T09:32:26;99076.54;;;35.53;20.91
59588;BME280;45412;54.472;18.464;2023-07-29T09:35:15;99071.62;;;34.91;21.30
59588;BME280;45412;54.472;18.464;2023-07-29T09:38:04;99077.83;;;35.26;20.98
59588;BME280;45412;54.472;18.464;2023-07-29T09:41:02;99073.23;;;35.30;20.68
59588;BME280;45412;54.472;18.464;2023-07-29T09:44:00;99065.38;;;35.37;21.10
59588;BME280;45412;54.472;18.464;2023-07-29T09:46:47;99064.23;;;35.70;20.97
59588;BME280;45412;54.472;18.464;2023-07-29T09:49:38;99068.15;;;36.14;20.58
59588;BME280;45412;54.472;18.464;2023-07-29T09:52:51;99067.14;;;36.43;20.57
59588;BME280;45412;54.472;18.464;2023-07-29T09:55:46;99060.16;;;36.34;19.92
59588;BME280;45412;54.472;18.464;2023-07-29T09:58:35;99058.27;;;36.22;20.16
59588;BME280;45412;54.472;18.464;2023-07-29T10:01:30;99057.44;;;36.03;19.82
59588;BME280;45412;54.472;18.464;2023-07-29T10:04:18;99059.68;;;35.92;20.29
59588;BME280;45412;54.472;18.464;2023-07-29T10:07:36;99060.03;;;35.67;19.46
59588;BME280;45412;54.472;18.464;2023-07-29T10:10:25;99053.71;;;35.75;18.96
59588;BME280;45412;54.472;18.464;2023-07-29T10:13:26;99051.61;;;36.02;19.55
59588;BME280;45412;54.472;18.464;2023-07-29T10:16:47;99046.48;;;35.98;19.97
59588;BME280;45412;54.472;18.464;2023-07-29T10:19:53;99041.21;;;35.62;18.24
59588;BME280;45412;54.472;18.464;2023-07-29T10:22:46;99047.09;;;34.96;18.92
59588;BME280;45412;54.472;18.464;2023-07-29T10:25:47;99038.69;;;35.02;19.03
59588;BME280;45412;54.472;18.464;2023-07-29T10:28:46;99036.02;;;35.56;19.16
59588;BME280;45412;54.472;18.464;2023-07-29T10:31:36;99037.08;;;35.87;19.47
59588;BME280;45412;54.472;18.464;2023-07-29T10:34:26;99034.77;;;36.30;19.40
59588;BME280;45412;54.472;18.464;2023-07-29T10:37:22;99022.31;;;36.75;18.83
59588;BME280;45412;54.472;18.464;2023-07-29T10:40:11;99038.73;;;36.70;17.91
59588;BME280;45412;54.472;18.464;2023-07-29T10:43:25;99037.73;;;36.53;18.62
59588;BME280;45412;54.472;18.464;2023-07-29T10:49:07;99033.69;;;36.83;18.69
59588;BME280;45412;54.472;18.464;2023-07-29T10:51:56;99032.13;;;36.27;18.77
59588;BME280;45412;54.472;18.464;2023-07-29T10:54:58;99029.05;;;35.96;18.56
59588;BME280;45412;54.472;18.464;2023-07-29T10:57:50;99027.41;;;35.98;19.15
59588;BME280;45412;54.472;18.464;2023-07-29T11:00:46;99022.68;;;36.10;19.38
59588;BME280;45412;54.472;18.464;2023-07-29T11:03:35;99021.86;;;36.54;19.71
59588;BME280;45412;54.472;18.464;2023-07-29T11:06:25;99022.33;;;36.49;18.44
59588;BME280;45412;54.472;18.464;2023-07-29T11:12:58;99020.66;;;35.83;18.47
59588;BME280;45412;54.472;18.464;2023-07-29T11:15:47;99013.60;;;36.01;18.86
59588;BME280;45412;54.472;18.464;2023-07-29T11:19:16;99003.05;;;35.48;18.94
59588;BME280;45412;54.472;18.464;2023-07-29T11:22:09;99002.60;;;34.72;19.50
59588;BME280;45412;54.472;18.464;2023-07-29T11:25:04;99001.90;;;33.90;20.25
59588;BME280;45412;54.472;18.464;2023-07-29T11:27:56;98998.09;;;33.67;20.84
59588;BME280;45412;54.472;18.464;2023-07-29T11:30:55;98991.98;;;33.45;21.30
59588;BME280;45412;54.472;18.464;2023-07-29T11:33:57;98997.45;;;33.29;21.79
59588;BME280;45412;54.472;18.464;2023-07-29T11:36:51;99002.84;;;33.02;22.20
59588;BME280;45412;54.472;18.464;2023-07-29T11:39:41;98992.81;;;32.71;22.05
59588;BME280;45412;54.472;18.464;2023-07-29T11:42:28;98988.65;;;32.30;22.64
59588;BME280;45412;54.472;18.464;2023-07-29T11:45:14;99003.26;;;31.96;23.30
59588;BME280;45412;54.472;18.464;2023-07-29T11:48:06;98999.09;;;31.36;24.22
59588;BME280;45412;54.472;18.464;2023-07-29T11:50:53;98995.50;;;31.31;24.76
59588;BME280;45412;54.472;18.464;2023-07-29T11:53:44;98989.20;;;31.25;24.61
59588;BME280;45412;54.472;18.464;2023-07-29T11:56:32;98985.28;;;30.99;24.89
59588;BME280;45412;54.472;18.464;2023-07-29T11:59:20;98984.45;;;30.86;25.17
59588;BME280;45412;54.472;18.464;2023-07-29T12:02:16;98978.08;;;30.65;24.71
59588;BME280;45412;54.472;18.464;2023-07-29T12:05:09;98979.77;;;30.13;25.45
59588;BME280;45412;54.472;18.464;2023-07-29T12:07:56;98976.02;;;29.34;26.37
59588;BME280;45412;54.472;18.464;2023-07-29T12:10:43;98970.02;;;29.02;26.91
59588;BME280;45412;54.472;18.464;2023-07-29T12:13:31;98964.88;;;28.85;27.46
59588;BME280;45412;54.472;18.464;2023-07-29T12:16:19;98959.66;;;28.50;28.14
59588;BME280;45412;54.472;18.464;2023-07-29T12:19:16;98958.52;;;28.32;29.32
59588;BME280;45412;54.472;18.464;2023-07-29T12:22:28;98946.43;;;28.05;30.19
59588;BME280;45412;54.472;18.464;2023-07-29T12:25:34;98942.67;;;28.00;30.06
59588;BME280;45412;54.472;18.464;2023-07-29T12:28:27;98938.94;;;27.87;30.56
59588;BME280;45412;54.472;18.464;2023-07-29T12:31:17;98941.54;;;27.59;30.65
59588;BME280;45412;54.472;18.464;2023-07-29T12:34:20;98938.02;;;27.45;30.97
59588;BME280;45412;54.472;18.464;2023-07-29T12:37:12;98942.21;;;27.36;31.82
59588;BME280;45412;54.472;18.464;2023-07-29T12:40:02;98940.36;;;27.28;32.52
59588;BME280;45412;54.472;18.464;2023-07-29T12:46:11;98945.60;;;26.66;33.71
59588;BME280;45412;54.472;18.464;2023-07-29T12:48:59;98945.11;;;26.46;34.33
59588;BME280;45412;54.472;18.464;2023-07-29T12:51:46;98942.81;;;26.42;34.25
59588;BME280;45412;54.472;18.464;2023-07-29T12:54:33;98943.09;;;26.42;34.37
59588;BME280;45412;54.472;18.464;2023-07-29T12:57:19;98937.30;;;26.49;34.26
59588;BME280;45412;54.472;18.464;2023-07-29T13:00:07;98937.54;;;26.43;34.44
59588;BME280;45412;54.472;18.464;2023-07-29T13:02:55;98939.14;;;26.40;34.31
59588;BME280;45412;54.472;18.464;2023-07-29T13:05:44;98940.19;;;26.49;34.21
59588;BME280;45412;54.472;18.464;2023-07-29T13:08:32;98935.73;;;26.69;33.67
59588;BME280;45412;54.472;18.464;2023-07-29T13:11:18;98937.82;;;26.70;33.97
59588;BME280;45412;54.472;18.464;2023-07-29T13:14:08;98935.44;;;26.45;34.89
59588;BME280;45412;54.472;18.464;2023-07-29T13:16:56;98938.33;;;26.38;35.47
59588;BME280;45412;54.472;18.464;2023-07-29T13:19:43;98937.20;;;26.34;36.36
59588;BME280;45412;54.472;18.464;2023-07-29T13:22:30;98937.48;;;26.25;36.87
59588;BME280;45412;54.472;18.464;2023-07-29T13:25:17;98930.64;;;26.15;37.48
59588;BME280;45412;54.472;18.464;2023-07-29T13:28:04;98931.41;;;25.87;38.44
59588;BME280;45412;54.472;18.464;2023-07-29T13:30:52;98928.80;;;25.73;39.05
59588;BME280;45412;54.472;18.464;2023-07-29T13:33:38;98932.39;;;25.58;40.02
59588;BME280;45412;54.472;18.464;2023-07-29T13:36:26;98931.08;;;25.42;40.88
59588;BME280;45412;54.472;18.464;2023-07-29T13:39:17;98935.12;;;25.37;41.24
59588;BME280;45412;54.472;18.464;2023-07-29T13:42:06;98937.89;;;25.33;41.32
59588;BME280;45412;54.472;18.464;2023-07-29T13:44:53;98937.52;;;25.29;41.66
59588;BME280;45412;54.472;18.464;2023-07-29T13:47:40;98933.58;;;25.26;41.98
59588;BME280;45412;54.472;18.464;2023-07-29T13:50:33;98927.61;;;25.15;42.49
59588;BME280;45412;54.472;18.464;2023-07-29T13:53:26;98926.83;;;25.05;42.87
59588;BME280;45412;54.472;18.464;2023-07-29T13:56:12;98917.48;;;25.03;42.90
59588;BME280;45412;54.472;18.464;2023-07-29T13:58:59;98915.16;;;25.07;42.97
59588;BME280;45412;54.472;18.464;2023-07-29T14:01:49;98917.44;;;25.02;42.95
59588;BME280;45412;54.472;18.464;2023-07-29T14:04:36;98912.02;;;25.08;42.69
59588;BME280;45412;54.472;18.464;2023-07-29T14:07:24;98906.88;;;25.29;42.41
59588;BME280;45412;54.472;18.464;2023-07-29T14:10:13;98902.65;;;25.61;41.70
59588;BME280;45412;54.472;18.464;2023-07-29T14:12:59;98900.55;;;25.82;41.09
59588;BME280;45412;54.472;18.464;2023-07-29T14:15:46;98898.86;;;25.92;40.53
59588;BME280;45412;54.472;18.464;2023-07-29T14:18:33;98899.83;;;25.91;40.58
59588;BME280;45412;54.472;18.464;2023-07-29T14:21:33;98901.86;;;25.85;40.50
59588;BME280;45412;54.472;18.464;2023-07-29T14:24:52;98902.48;;;25.80;40.45
59588;BME280;45412;54.472;18.464;2023-07-29T14:27:40;98895.89;;;25.73;40.85
59588;BME280;45412;54.472;18.464;2023-07-29T14:30:27;98889.68;;;25.77;41.03
59588;BME280;45412;54.472;18.464;2023-07-29T14:33:16;98886.54;;;25.84;41.42
59588;BME280;45412;54.472;18.464;2023-07-29T14:36:03;98884.48;;;25.81;41.45
59588;BME280;45412;54.472;18.464;2023-07-29T14:38:50;98875.94;;;25.77;41.64
59588;BME280;45412;54.472;18.464;2023-07-29T14:41:36;98872.91;;;25.81;41.71
59588;BME280;45412;54.472;18.464;2023-07-29T14:44:23;98872.81;;;25.89;41.75
59588;BME280;45412;54.472;18.464;2023-07-29T14:47:13;98870.50;;;25.98;41.66
59588;BME280;45412;54.472;18.464;2023-07-29T14:49:59;98870.40;;;26.04;41.47
59588;BME280;45412;54.472;18.464;2023-07-29T14:52:50;98867.20;;;26.02;41.94
59588;BME280;45412;54.472;18.464;2023-07-29T14:55:37;98864.27;;;25.97;42.07
59588;BME280;45412;54.472;18.464;2023-07-29T14:58:25;98862.20;;;25.87;42.15
59588;BME280;45412;54.472;18.464;2023-07-29T15:01:12;98862.27;;;25.79;42.18
59588;BME280;45412;54.472;18.464;2023-07-29T15:04:03;98852.64;;;25.75;42.33
59588;BME280;45412;54.472;18.464;2023-07-29T15:06:50;98851.05;;;25.85;42.61
59588;BME280;45412;54.472;18.464;2023-07-29T15:09:37;98847.56;;;25.99;42.23