sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78223;BME280;67497;53.058;21.618;2023-02-28T00:00:02;101893.91;;;23.97;32.54
78223;BME280;67497;53.058;21.618;2023-02-28T00:02:10;101868.63;;;23.84;32.53
78223;BME280;67497;53.058;21.618;2023-02-28T00:04:10;101875.28;;;23.83;32.69
78223;BME280;67497;53.058;21.618;2023-02-28T00:06:11;101880.22;;;23.81;32.70
78223;BME280;67497;53.058;21.618;2023-02-28T00:08:11;101846.38;;;23.55;32.91
78223;BME280;67497;53.058;21.618;2023-02-28T00:10:16;101885.34;;;23.77;33.00
78223;BME280;67497;53.058;21.618;2023-02-28T00:12:20;101885.69;;;23.68;33.05
78223;BME280;67497;53.058;21.618;2023-02-28T00:14:21;101879.16;;;23.61;32.90
78223;BME280;67497;53.058;21.618;2023-02-28T00:16:22;101899.47;;;23.69;32.66
78223;BME280;67497;53.058;21.618;2023-02-28T00:18:23;101851.84;;;23.42;32.71
78223;BME280;67497;53.058;21.618;2023-02-28T00:20:24;101863.25;;;23.40;33.04
78223;BME280;67497;53.058;21.618;2023-02-28T00:22:25;101886.38;;;23.49;32.89
78223;BME280;67497;53.058;21.618;2023-02-28T00:24:25;101847.34;;;23.26;33.01
78223;BME280;67497;53.058;21.618;2023-02-28T00:26:26;101883.31;;;23.44;33.05
78223;BME280;67497;53.058;21.618;2023-02-28T00:28:26;101889.34;;;23.47;32.73
78223;BME280;67497;53.058;21.618;2023-02-28T00:30:27;101893.63;;;23.43;33.16
78223;BME280;67497;53.058;21.618;2023-02-28T00:32:27;101900.09;;;23.44;33.21
78223;BME280;67497;53.058;21.618;2023-02-28T00:34:28;101882.28;;;23.30;33.38
78223;BME280;67497;53.058;21.618;2023-02-28T00:36:29;101898.63;;;23.33;33.15
78223;BME280;67497;53.058;21.618;2023-02-28T00:38:29;101892.75;;;23.28;33.59
78223;BME280;67497;53.058;21.618;2023-02-28T00:40:30;101904.56;;;23.23;32.88
78223;BME280;67497;53.058;21.618;2023-02-28T00:42:30;101913.22;;;23.29;33.30
78223;BME280;67497;53.058;21.618;2023-02-28T00:44:31;101902.16;;;23.20;33.11
78223;BME280;67497;53.058;21.618;2023-02-28T00:46:32;101898.69;;;23.18;33.10
78223;BME280;67497;53.058;21.618;2023-02-28T00:48:32;101882.81;;;23.04;33.09
78223;BME280;67497;53.058;21.618;2023-02-28T00:50:33;101893.94;;;22.98;33.42
78223;BME280;67497;53.058;21.618;2023-02-28T00:52:34;101903.44;;;23.03;33.35
78223;BME280;67497;53.058;21.618;2023-02-28T00:54:34;101887.31;;;22.84;33.45
78223;BME280;67497;53.058;21.618;2023-02-28T00:56:35;101876.91;;;22.78;32.88
78223;BME280;67497;53.058;21.618;2023-02-28T00:58:35;101879.50;;;22.80;33.57
78223;BME280;67497;53.058;21.618;2023-02-28T01:00:36;101875.53;;;22.74;33.15
78223;BME280;67497;53.058;21.618;2023-02-28T01:02:37;101896.16;;;22.88;33.24
78223;BME280;67497;53.058;21.618;2023-02-28T01:04:37;101869.41;;;22.64;33.28
78223;BME280;67497;53.058;21.618;2023-02-28T01:06:38;101898.78;;;22.75;33.15
78223;BME280;67497;53.058;21.618;2023-02-28T01:08:38;101906.56;;;22.79;33.10
78223;BME280;67497;53.058;21.618;2023-02-28T01:10:39;101921.22;;;22.81;33.17
78223;BME280;67497;53.058;21.618;2023-02-28T01:12:40;101896.97;;;22.67;33.29
78223;BME280;67497;53.058;21.618;2023-02-28T01:14:41;101879.28;;;22.52;33.55
78223;BME280;67497;53.058;21.618;2023-02-28T01:16:41;101836.16;;;22.25;33.47
78223;BME280;67497;53.058;21.618;2023-02-28T01:18:42;101877.66;;;22.43;33.38
78223;BME280;67497;53.058;21.618;2023-02-28T01:20:43;101904.25;;;22.53;33.54
78223;BME280;67497;53.058;21.618;2023-02-28T01:22:44;101911.38;;;22.56;33.44
78223;BME280;67497;53.058;21.618;2023-02-28T01:24:45;101909.63;;;22.55;33.21
78223;BME280;67497;53.058;21.618;2023-02-28T01:26:45;101909.16;;;22.51;33.39
78223;BME280;67497;53.058;21.618;2023-02-28T01:28:46;101913.38;;;22.47;33.48
78223;BME280;67497;53.058;21.618;2023-02-28T01:30:50;101929.38;;;22.53;33.42
78223;BME280;67497;53.058;21.618;2023-02-28T01:32:51;101920.91;;;22.47;33.87
78223;BME280;67497;53.058;21.618;2023-02-28T01:34:53;101918.47;;;22.44;33.78
78223;BME280;67497;53.058;21.618;2023-02-28T01:36:54;101909.53;;;22.34;34.05
78223;BME280;67497;53.058;21.618;2023-02-28T01:38:55;101906.75;;;22.34;33.73
78223;BME280;67497;53.058;21.618;2023-02-28T01:40:56;101904.41;;;22.23;33.73
78223;BME280;67497;53.058;21.618;2023-02-28T01:42:56;101880.81;;;22.11;33.74
78223;BME280;67497;53.058;21.618;2023-02-28T01:45:03;101910.00;;;22.23;34.00
78223;BME280;67497;53.058;21.618;2023-02-28T01:47:04;101887.16;;;22.04;34.13
78223;BME280;67497;53.058;21.618;2023-02-28T01:49:13;101895.34;;;22.06;34.48
78223;BME280;67497;53.058;21.618;2023-02-28T01:51:20;101922.31;;;22.14;34.31
78223;BME280;67497;53.058;21.618;2023-02-28T01:53:28;101881.75;;;21.88;34.16
78223;BME280;67497;53.058;21.618;2023-02-28T01:55:30;101913.25;;;22.12;34.46
78223;BME280;67497;53.058;21.618;2023-02-28T01:57:38;101919.25;;;22.09;34.42
78223;BME280;67497;53.058;21.618;2023-02-28T01:59:54;101920.66;;;22.04;34.28
78223;BME280;67497;53.058;21.618;2023-02-28T02:01:56;101915.16;;;21.96;34.85
78223;BME280;67497;53.058;21.618;2023-02-28T02:03:59;101915.53;;;21.93;34.76
78223;BME280;67497;53.058;21.618;2023-02-28T02:06:02;101910.81;;;21.94;34.65
78223;BME280;67497;53.058;21.618;2023-02-28T02:08:05;101895.06;;;21.78;34.72
78223;BME280;67497;53.058;21.618;2023-02-28T02:12:49;101924.31;;;21.82;34.96
78223;BME280;67497;53.058;21.618;2023-02-28T02:15:05;101923.84;;;21.79;34.66
78223;BME280;67497;53.058;21.618;2023-02-28T02:17:19;101902.81;;;21.68;34.76
78223;BME280;67497;53.058;21.618;2023-02-28T02:19:53;101923.72;;;21.72;34.68
78223;BME280;67497;53.058;21.618;2023-02-28T02:22:26;101897.69;;;21.57;35.00
78223;BME280;67497;53.058;21.618;2023-02-28T02:34:50;101901.28;;;21.43;34.66
78223;BME280;67497;53.058;21.618;2023-02-28T02:39:14;101906.25;;;21.33;35.08
78223;BME280;67497;53.058;21.618;2023-02-28T02:41:21;101914.94;;;21.38;35.07
78223;BME280;67497;53.058;21.618;2023-02-28T02:47:45;101898.09;;;21.23;35.30
78223;BME280;67497;53.058;21.618;2023-02-28T02:49:49;101887.75;;;21.09;35.21
78223;BME280;67497;53.058;21.618;2023-02-28T02:51:53;101888.28;;;21.05;35.18
78223;BME280;67497;53.058;21.618;2023-02-28T02:54:02;101917.00;;;21.13;35.05
78223;BME280;67497;53.058;21.618;2023-02-28T02:56:05;101924.78;;;21.18;35.10
78223;BME280;67497;53.058;21.618;2023-02-28T02:58:09;101922.72;;;21.12;35.13
78223;BME280;67497;53.058;21.618;2023-02-28T03:00:12;101905.19;;;21.03;35.32
78223;BME280;67497;53.058;21.618;2023-02-28T03:02:14;101905.72;;;20.99;35.36
78223;BME280;67497;53.058;21.618;2023-02-28T03:04:19;101885.94;;;20.85;35.81
78223;BME280;67497;53.058;21.618;2023-02-28T03:06:21;101873.81;;;20.78;35.89
78223;BME280;67497;53.058;21.618;2023-02-28T03:08:22;101908.84;;;20.96;35.68
78223;BME280;67497;53.058;21.618;2023-02-28T03:10:34;101919.66;;;20.99;35.94
78223;BME280;67497;53.058;21.618;2023-02-28T03:12:44;101928.34;;;20.96;36.02
78223;BME280;67497;53.058;21.618;2023-02-28T03:15:04;101912.03;;;20.84;35.89
78223;BME280;67497;53.058;21.618;2023-02-28T03:22:42;101911.75;;;20.71;36.03
78223;BME280;67497;53.058;21.618;2023-02-28T03:27:24;101935.09;;;20.78;35.47
78223;BME280;67497;53.058;21.618;2023-02-28T03:29:33;101919.44;;;20.69;35.85
78223;BME280;67497;53.058;21.618;2023-02-28T03:31:40;101910.75;;;20.64;35.89
78223;BME280;67497;53.058;21.618;2023-02-28T03:33:53;101918.25;;;20.64;35.89
78223;BME280;67497;53.058;21.618;2023-02-28T03:36:04;101920.16;;;20.63;35.68
78223;BME280;67497;53.058;21.618;2023-02-28T03:38:20;101925.72;;;20.63;36.04
78223;BME280;67497;53.058;21.618;2023-02-28T03:40:25;101906.81;;;20.51;35.80
78223;BME280;67497;53.058;21.618;2023-02-28T03:42:31;101937.56;;;20.57;35.99
78223;BME280;67497;53.058;21.618;2023-02-28T03:44:38;101929.75;;;20.53;36.09
78223;BME280;67497;53.058;21.618;2023-02-28T03:46:44;101937.97;;;20.54;35.86
78223;BME280;67497;53.058;21.618;2023-02-28T03:49:02;101934.31;;;20.46;36.08
78223;BME280;67497;53.058;21.618;2023-02-28T03:51:08;101932.06;;;20.41;35.82
78223;BME280;67497;53.058;21.618;2023-02-28T03:53:37;101942.47;;;20.47;35.86
78223;BME280;67497;53.058;21.618;2023-02-28T03:55:45;101932.63;;;20.28;36.06
78223;BME280;67497;53.058;21.618;2023-02-28T03:58:01;101941.13;;;20.35;35.88
78223;BME280;67497;53.058;21.618;2023-02-28T04:00:08;101959.88;;;20.41;35.82
78223;BME280;67497;53.058;21.618;2023-02-28T04:02:11;101945.31;;;20.31;36.04
78223;BME280;67497;53.058;21.618;2023-02-28T04:04:13;101954.00;;;20.28;35.88
78223;BME280;67497;53.058;21.618;2023-02-28T04:06:18;101932.06;;;20.17;35.72
78223;BME280;67497;53.058;21.618;2023-02-28T04:08:20;101950.84;;;20.23;35.84
78223;BME280;67497;53.058;21.618;2023-02-28T04:10:21;101963.91;;;20.31;35.89
78223;BME280;67497;53.058;21.618;2023-02-28T04:12:21;101905.16;;;19.93;35.83
78223;BME280;67497;53.058;21.618;2023-02-28T04:14:23;101928.81;;;20.05;35.93
78223;BME280;67497;53.058;21.618;2023-02-28T04:16:24;101931.59;;;20.05;36.00
78223;BME280;67497;53.058;21.618;2023-02-28T04:18:24;101943.59;;;20.14;36.22
78223;BME280;67497;53.058;21.618;2023-02-28T04:20:25;101941.16;;;20.03;36.24
78223;BME280;67497;53.058;21.618;2023-02-28T04:22:25;101938.03;;;20.06;36.12
78223;BME280;67497;53.058;21.618;2023-02-28T04:24:27;101957.50;;;20.14;36.18
78223;BME280;67497;53.058;21.618;2023-02-28T04:26:32;101950.00;;;20.06;36.57
78223;BME280;67497;53.058;21.618;2023-02-28T04:28:33;101955.75;;;20.13;36.52
78223;BME280;67497;53.058;21.618;2023-02-28T04:30:34;101942.19;;;20.02;36.33
78223;BME280;67497;53.058;21.618;2023-02-28T04:32:34;101941.50;;;20.00;36.43
78223;BME280;67497;53.058;21.618;2023-02-28T04:34:35;101942.00;;;19.95;36.21
78223;BME280;67497;53.058;21.618;2023-02-28T04:36:35;101950.72;;;20.00;36.60
78223;BME280;67497;53.058;21.618;2023-02-28T04:38:37;101958.88;;;20.02;36.56
78223;BME280;67497;53.058;21.618;2023-02-28T04:40:38;101961.84;;;20.00;36.52
78223;BME280;67497;53.058;21.618;2023-02-28T04:42:38;101951.06;;;19.97;36.23
78223;BME280;67497;53.058;21.618;2023-02-28T04:44:39;101939.41;;;19.86;36.26
78223;BME280;67497;53.058;21.618;2023-02-28T04:46:40;101943.75;;;19.88;36.58
78223;BME280;67497;53.058;21.618;2023-02-28T04:48:41;101947.41;;;19.89;36.60
78223;BME280;67497;53.058;21.618;2023-02-28T04:50:41;101919.63;;;19.73;36.38
78223;BME280;67497;53.058;21.618;2023-02-28T04:52:42;101937.31;;;19.80;36.47
78223;BME280;67497;53.058;21.618;2023-02-28T04:54:42;101946.34;;;19.82;36.58
78223;BME280;67497;53.058;21.618;2023-02-28T04:56:43;101934.88;;;19.68;36.52
78223;BME280;67497;53.058;21.618;2023-02-28T04:58:44;101905.03;;;19.54;36.54
78223;BME280;67497;53.058;21.618;2023-02-28T05:00:44;101954.34;;;19.77;36.88
78223;BME280;67497;53.058;21.618;2023-02-28T05:02:45;101918.53;;;19.57;36.28
78223;BME280;67497;53.058;21.618;2023-02-28T05:04:45;101951.22;;;19.72;36.74
78223;BME280;67497;53.058;21.618;2023-02-28T05:06:46;101952.44;;;19.69;36.53
78223;BME280;67497;53.058;21.618;2023-02-28T05:08:47;101956.97;;;19.70;36.51
78223;BME280;67497;53.058;21.618;2023-02-28T05:10:47;101939.75;;;19.58;36.67
78223;BME280;67497;53.058;21.618;2023-02-28T05:12:48;101945.31;;;19.58;36.63
78223;BME280;67497;53.058;21.618;2023-02-28T05:14:48;101951.75;;;19.59;36.59
78223;BME280;67497;53.058;21.618;2023-02-28T05:16:49;101908.25;;;19.34;36.81
78223;BME280;67497;53.058;21.618;2023-02-28T05:18:49;101929.16;;;19.46;36.84
78223;BME280;67497;53.058;21.618;2023-02-28T05:20:50;101947.91;;;19.52;36.73
78223;BME280;67497;53.058;21.618;2023-02-28T05:22:50;101932.81;;;19.46;36.60
78223;BME280;67497;53.058;21.618;2023-02-28T05:24:52;101939.75;;;19.50;36.58
78223;BME280;67497;53.058;21.618;2023-02-28T05:26:54;101959.03;;;19.60;36.49
78223;BME280;67497;53.058;21.618;2023-02-28T05:28:55;101956.44;;;19.58;36.44
78223;BME280;67497;53.058;21.618;2023-02-28T05:30:55;101943.06;;;19.46;36.65
78223;BME280;67497;53.058;21.618;2023-02-28T05:32:56;101944.63;;;19.48;36.54
78223;BME280;67497;53.058;21.618;2023-02-28T05:34:56;101936.44;;;19.47;36.60
78223;BME280;67497;53.058;21.618;2023-02-28T05:36:57;101954.19;;;19.54;36.37
78223;BME280;67497;53.058;21.618;2023-02-28T05:38:57;101914.00;;;19.32;36.19
78223;BME280;67497;53.058;21.618;2023-02-28T05:40:58;101926.88;;;19.41;36.22
78223;BME280;67497;53.058;21.618;2023-02-28T05:42:58;101937.31;;;19.47;36.47
78223;BME280;67497;53.058;21.618;2023-02-28T05:44:59;101928.63;;;19.42;36.52
78223;BME280;67497;53.058;21.618;2023-02-28T05:46:59;101936.63;;;19.45;36.68
78223;BME280;67497;53.058;21.618;2023-02-28T05:49:00;101936.28;;;19.40;36.70
78223;BME280;67497;53.058;21.618;2023-02-28T05:51:02;101933.84;;;19.45;36.50
78223;BME280;67497;53.058;21.618;2023-02-28T05:53:03;101943.22;;;19.44;36.65
78223;BME280;67497;53.058;21.618;2023-02-28T05:55:04;101938.19;;;19.40;36.62
78223;BME280;67497;53.058;21.618;2023-02-28T05:57:04;101944.91;;;19.37;36.52
78223;BME280;67497;53.058;21.618;2023-02-28T05:59:05;101933.09;;;19.35;36.59
78223;BME280;67497;53.058;21.618;2023-02-28T06:01:23;101947.69;;;19.37;36.69
78223;BME280;67497;53.058;21.618;2023-02-28T06:03:23;101940.72;;;19.33;36.53
78223;BME280;67497;53.058;21.618;2023-02-28T06:05:24;101941.06;;;19.30;36.46
78223;BME280;67497;53.058;21.618;2023-02-28T06:07:24;101938.66;;;19.27;36.62
78223;BME280;67497;53.058;21.618;2023-02-28T06:09:25;101920.88;;;19.12;36.69
78223;BME280;67497;53.058;21.618;2023-02-28T06:11:26;101950.47;;;19.29;36.46
78223;BME280;67497;53.058;21.618;2023-02-28T06:13:27;101947.34;;;19.32;36.48
78223;BME280;67497;53.058;21.618;2023-02-28T06:15:28;101956.34;;;19.26;36.52
78223;BME280;67497;53.058;21.618;2023-02-28T06:17:29;101955.47;;;19.26;36.34
78223;BME280;67497;53.058;21.618;2023-02-28T06:19:29;101947.66;;;19.21;36.46
78223;BME280;67497;53.058;21.618;2023-02-28T06:21:31;101956.34;;;19.26;36.13
78223;BME280;67497;53.058;21.618;2023-02-28T06:23:31;101966.44;;;19.27;36.39
78223;BME280;67497;53.058;21.618;2023-02-28T06:25:32;101956.00;;;19.21;36.32
78223;BME280;67497;53.058;21.618;2023-02-28T06:27:33;101954.56;;;19.17;36.43
78223;BME280;67497;53.058;21.618;2023-02-28T06:29:35;101974.41;;;19.30;36.27
78223;BME280;67497;53.058;21.618;2023-02-28T06:31:35;101976.81;;;19.25;36.42
78223;BME280;67497;53.058;21.618;2023-02-28T06:33:37;101972.47;;;19.23;36.52
78223;BME280;67497;53.058;21.618;2023-02-28T06:35:38;101980.66;;;19.24;36.27
78223;BME280;67497;53.058;21.618;2023-02-28T06:37:39;101982.38;;;19.25;35.97
78223;BME280;67497;53.058;21.618;2023-02-28T06:39:39;101969.19;;;19.19;36.15
78223;BME280;67497;53.058;21.618;2023-02-28T06:41:40;101980.34;;;19.27;36.06
78223;BME280;67497;53.058;21.618;2023-02-28T06:43:41;101979.47;;;19.35;35.95
78223;BME280;67497;53.058;21.618;2023-02-28T06:45:43;101981.03;;;19.37;35.82
78223;BME280;67497;53.058;21.618;2023-02-28T06:47:44;101985.41;;;19.40;35.91
78223;BME280;67497;53.058;21.618;2023-02-28T06:49:44;101972.00;;;19.35;35.75
78223;BME280;67497;53.058;21.618;2023-02-28T06:51:45;101966.50;;;19.43;35.88
78223;BME280;67497;53.058;21.618;2023-02-28T06:53:46;101975.22;;;19.56;35.63
78223;BME280;67497;53.058;21.618;2023-02-28T06:55:46;101972.09;;;19.84;35.12
78223;BME280;67497;53.058;21.618;2023-02-28T06:57:47;101978.69;;;20.07;34.73
78223;BME280;67497;53.058;21.618;2023-02-28T06:59:49;101971.56;;;20.37;34.28
78223;BME280;67497;53.058;21.618;2023-02-28T07:01:49;101991.66;;;20.71;33.62
78223;BME280;67497;53.058;21.618;2023-02-28T07:03:50;101993.13;;;21.06;33.19
78223;BME280;67497;53.058;21.618;2023-02-28T07:05:52;101983.44;;;21.32;32.58
78223;BME280;67497;53.058;21.618;2023-02-28T07:07:52;102001.31;;;21.69;32.18
78223;BME280;67497;53.058;21.618;2023-02-28T07:09:55;101992.94;;;21.99;31.44
78223;BME280;67497;53.058;21.618;2023-02-28T07:11:56;101986.56;;;22.28;31.06
78223;BME280;67497;53.058;21.618;2023-02-28T07:13:57;101985.88;;;22.78;30.46
78223;BME280;67497;53.058;21.618;2023-02-28T07:16:00;101975.06;;;23.19;29.95
78223;BME280;67497;53.058;21.618;2023-02-28T07:18:00;102004.31;;;23.52;29.44
78223;BME280;67497;53.058;21.618;2023-02-28T07:20:01;101987.09;;;23.49;29.18
78223;BME280;67497;53.058;21.618;2023-02-28T07:22:05;101937.38;;;23.36;29.35
78223;BME280;67497;53.058;21.618;2023-02-28T07:24:06;101971.38;;;23.69;28.89
78223;BME280;67497;53.058;21.618;2023-02-28T07:26:10;101972.38;;;23.83;29.02
78223;BME280;67497;53.058;21.618;2023-02-28T07:28:12;101961.16;;;23.83;28.54
78223;BME280;67497;53.058;21.618;2023-02-28T07:30:13;101970.78;;;23.95;28.31
78223;BME280;67497;53.058;21.618;2023-02-28T07:32:13;101961.28;;;23.96;28.37
78223;BME280;67497;53.058;21.618;2023-02-28T07:34:14;101962.03;;;24.04;28.52
78223;BME280;67497;53.058;21.618;2023-02-28T07:36:16;101964.06;;;24.10;28.19
78223;BME280;67497;53.058;21.618;2023-02-28T07:38:18;101990.22;;;24.45;28.30
78223;BME280;67497;53.058;21.618;2023-02-28T07:40:19;101966.66;;;24.39;28.27
78223;BME280;67497;53.058;21.618;2023-02-28T07:42:19;101977.25;;;24.44;28.17
78223;BME280;67497;53.058;21.618;2023-02-28T07:44:21;101970.34;;;24.40;28.05
78223;BME280;67497;53.058;21.618;2023-02-28T07:46:22;101968.25;;;24.49;28.02
78223;BME280;67497;53.058;21.618;2023-02-28T07:48:22;101959.28;;;24.60;27.86
78223;BME280;67497;53.058;21.618;2023-02-28T07:50:23;101999.19;;;24.89;27.41
78223;BME280;67497;53.058;21.618;2023-02-28T07:52:24;101982.22;;;24.76;27.54
78223;BME280;67497;53.058;21.618;2023-02-28T07:54:24;101986.44;;;24.87;27.82
78223;BME280;67497;53.058;21.618;2023-02-28T07:56:25;102001.81;;;24.98;27.58
78223;BME280;67497;53.058;21.618;2023-02-28T07:58:26;101965.94;;;24.86;27.55
78223;BME280;67497;53.058;21.618;2023-02-28T08:00:27;101978.81;;;25.15;27.33
78223;BME280;67497;53.058;21.618;2023-02-28T08:02:29;101993.13;;;25.33;27.17
78223;BME280;67497;53.058;21.618;2023-02-28T08:04:32;101947.31;;;25.20;26.99
78223;BME280;67497;53.058;21.618;2023-02-28T08:06:33;101947.59;;;25.31;26.80
78223;BME280;67497;53.058;21.618;2023-02-28T08:08:33;101984.00;;;25.66;26.64
78223;BME280;67497;53.058;21.618;2023-02-28T08:10:34;101983.56;;;25.69;26.48
78223;BME280;67497;53.058;21.618;2023-02-28T08:12:35;101988.34;;;25.75;26.84
78223;BME280;67497;53.058;21.618;2023-02-28T08:14:36;101935.53;;;25.37;26.66
78223;BME280;67497;53.058;21.618;2023-02-28T08:16:37;101976.25;;;25.68;26.48
78223;BME280;67497;53.058;21.618;2023-02-28T08:18:38;101974.53;;;25.73;26.82
78223;BME280;67497;53.058;21.618;2023-02-28T08:20:39;101959.84;;;25.65;26.72
78223;BME280;67497;53.058;21.618;2023-02-28T08:22:39;101989.66;;;25.79;26.63
78223;BME280;67497;53.058;21.618;2023-02-28T08:24:42;101954.41;;;25.57;26.62
78223;BME280;67497;53.058;21.618;2023-02-28T08:26:43;101968.91;;;25.60;27.21
78223;BME280;67497;53.058;21.618;2023-02-28T08:28:44;101939.00;;;25.39;26.92
78223;BME280;67497;53.058;21.618;2023-02-28T08:30:45;101965.84;;;25.48;27.28
78223;BME280;67497;53.058;21.618;2023-02-28T08:32:45;101927.03;;;25.18;27.63
78223;BME280;67497;53.058;21.618;2023-02-28T08:34:47;101939.31;;;25.10;27.74
78223;BME280;67497;53.058;21.618;2023-02-28T08:36:47;101958.47;;;25.00;27.76
78223;BME280;67497;53.058;21.618;2023-02-28T08:38:48;101939.09;;;24.71;28.24
78223;BME280;67497;53.058;21.618;2023-02-28T08:40:48;101955.63;;;24.66;28.40
78223;BME280;67497;53.058;21.618;2023-02-28T08:42:49;101932.41;;;24.37;28.58
78223;BME280;67497;53.058;21.618;2023-02-28T08:44:50;101950.47;;;24.35;28.90
78223;BME280;67497;53.058;21.618;2023-02-28T08:46:51;101960.81;;;24.34;29.38
78223;BME280;67497;53.058;21.618;2023-02-28T08:48:52;101943.50;;;24.24;29.28
78223;BME280;67497;53.058;21.618;2023-02-28T08:51:08;101938.31;;;24.21;29.71
78223;BME280;67497;53.058;21.618;2023-02-28T08:53:09;101942.56;;;24.17;29.89
78223;BME280;67497;53.058;21.618;2023-02-28T08:55:10;101949.25;;;24.16;29.60
78223;BME280;67497;53.058;21.618;2023-02-28T08:57:10;101954.59;;;24.11;29.60
78223;BME280;67497;53.058;21.618;2023-02-28T08:59:11;101954.59;;;24.11;29.65
78223;BME280;67497;53.058;21.618;2023-02-28T09:01:23;101950.44;;;24.07;29.40
78223;BME280;67497;53.058;21.618;2023-02-28T09:03:24;101920.53;;;23.87;29.65
78223;BME280;67497;53.058;21.618;2023-02-28T09:05:25;101940.66;;;23.97;30.15
78223;BME280;67497;53.058;21.618;2023-02-28T09:07:26;101932.84;;;23.92;30.02
78223;BME280;67497;53.058;21.618;2023-02-28T09:09:28;101929.78;;;23.87;29.85
78223;BME280;67497;53.058;21.618;2023-02-28T09:11:29;101930.78;;;23.79;30.03
78223;BME280;67497;53.058;21.618;2023-02-28T09:13:30;101927.13;;;23.79;30.78
78223;BME280;67497;53.058;21.618;2023-02-28T09:15:32;101931.47;;;23.82;30.55
78223;BME280;67497;53.058;21.618;2023-02-28T09:17:32;101895.75;;;23.62;31.51
78223;BME280;67497;53.058;21.618;2023-02-28T09:19:35;101890.75;;;23.58;31.48
78223;BME280;67497;53.058;21.618;2023-02-28T09:21:36;101923.00;;;23.75;31.13
78223;BME280;67497;53.058;21.618;2023-02-28T09:23:37;101889.94;;;23.64;31.05
78223;BME280;67497;53.058;21.618;2023-02-28T09:25:51;101872.91;;;23.59;31.52
78223;BME280;67497;53.058;21.618;2023-02-28T09:27:53;101897.81;;;23.75;31.84
78223;BME280;67497;53.058;21.618;2023-02-28T09:29:53;101927.25;;;23.92;31.35
78223;BME280;67497;53.058;21.618;2023-02-28T09:31:54;101912.06;;;23.80;31.38
78223;BME280;67497;53.058;21.618;2023-02-28T09:33:56;101918.13;;;23.84;31.08
78223;BME280;67497;53.058;21.618;2023-02-28T09:35:59;101877.44;;;23.60;31.23
78223;BME280;67497;53.058;21.618;2023-02-28T09:38:00;101916.59;;;23.81;31.28
78223;BME280;67497;53.058;21.618;2023-02-28T09:40:03;101917.47;;;23.82;31.72
78223;BME280;67497;53.058;21.618;2023-02-28T09:42:04;101938.84;;;23.89;31.63
78223;BME280;67497;53.058;21.618;2023-02-28T09:44:07;101923.41;;;23.72;31.64
78223;BME280;67497;53.058;21.618;2023-02-28T09:46:38;101953.97;;;23.95;31.36
78223;BME280;67497;53.058;21.618;2023-02-28T09:48:44;101938.84;;;23.89;31.45
78223;BME280;67497;53.058;21.618;2023-02-28T09:51:02;101935.81;;;23.84;31.28
78223;BME280;67497;53.058;21.618;2023-02-28T09:53:10;101923.72;;;23.84;31.44
78223;BME280;67497;53.058;21.618;2023-02-28T09:55:33;101946.16;;;23.90;31.20
78223;BME280;67497;53.058;21.618;2023-02-28T09:57:40;101913.81;;;23.81;31.12
78223;BME280;67497;53.058;21.618;2023-02-28T10:06:54;101946.38;;;24.10;30.96
78223;BME280;67497;53.058;21.618;2023-02-28T10:09:15;101946.00;;;24.13;31.30
78223;BME280;67497;53.058;21.618;2023-02-28T10:11:19;101933.91;;;24.12;31.13
78223;BME280;67497;53.058;21.618;2023-02-28T10:15:34;101937.84;;;24.18;31.78
78223;BME280;67497;53.058;21.618;2023-02-28T10:17:40;101929.19;;;24.13;31.37
78223;BME280;67497;53.058;21.618;2023-02-28T10:20:04;101937.50;;;24.27;31.85
78223;BME280;67497;53.058;21.618;2023-02-28T10:24:35;101923.66;;;24.19;31.30
78223;BME280;67497;53.058;21.618;2023-02-28T10:26:37;101913.25;;;24.13;31.25
78223;BME280;67497;53.058;21.618;2023-02-28T10:28:39;101929.91;;;24.21;31.32
78223;BME280;67497;53.058;21.618;2023-02-28T10:30:43;101918.84;;;24.13;31.11
78223;BME280;67497;53.058;21.618;2023-02-28T10:32:50;101924.47;;;24.13;31.57
78223;BME280;67497;53.058;21.618;2023-02-28T10:34:55;101916.56;;;24.02;31.14
78223;BME280;67497;53.058;21.618;2023-02-28T10:36:58;101913.97;;;24.01;31.66
78223;BME280;67497;53.058;21.618;2023-02-28T10:39:36;101929.44;;;23.97;31.64
78223;BME280;67497;53.058;21.618;2023-02-28T10:41:42;101910.41;;;23.86;31.46
78223;BME280;67497;53.058;21.618;2023-02-28T10:43:43;101914.19;;;23.78;31.52
78223;BME280;67497;53.058;21.618;2023-02-28T10:46:04;101914.59;;;23.75;31.67
78223;BME280;67497;53.058;21.618;2023-02-28T10:52:40;101910.59;;;23.63;32.02
78223;BME280;67497;53.058;21.618;2023-02-28T10:54:40;101904.41;;;23.67;32.27
78223;BME280;67497;53.058;21.618;2023-02-28T10:56:41;101906.13;;;23.68;31.71
78223;BME280;67497;53.058;21.618;2023-02-28T11:00:52;101893.41;;;23.66;31.81
78223;BME280;67497;53.058;21.618;2023-02-28T11:02:52;101888.50;;;23.68;31.87
78223;BME280;67497;53.058;21.618;2023-02-28T11:04:53;101893.97;;;23.76;31.48
78223;BME280;67497;53.058;21.618;2023-02-28T11:07:03;101899.41;;;23.84;31.63
78223;BME280;67497;53.058;21.618;2023-02-28T11:09:18;101883.59;;;23.76;31.59
78223;BME280;67497;53.058;21.618;2023-02-28T11:11:22;101878.06;;;23.83;31.29
78223;BME280;67497;53.058;21.618;2023-02-28T11:13:33;101879.38;;;23.87;31.69
78223;BME280;67497;53.058;21.618;2023-02-28T11:15:34;101867.34;;;23.87;31.34
78223;BME280;67497;53.058;21.618;2023-02-28T11:17:35;101868.47;;;23.92;31.50
78223;BME280;67497;53.058;21.618;2023-02-28T11:19:44;101865.69;;;23.92;31.35
78223;BME280;67497;53.058;21.618;2023-02-28T11:21:54;101860.47;;;23.89;31.01