sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
702;DHT22;334;48.808;9.222;2023-03-13T00:00:52;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:01:54;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:02:56;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:03:59;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:05:01;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:06:03;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:07:05;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:08:07;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:09:11;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:10:14;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:11:15;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:12:18;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:13:21;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:14:23;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:15:25;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:16:27;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:17:29;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:18:31;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:19:33;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:20:35;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:21:36;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:22:38;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:23:40;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:24:42;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:25:44;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:26:45;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:27:47;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:28:50;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:29:52;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:31:05;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:32:07;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:33:09;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:34:10;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:35:13;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:36:17;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:37:19;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:38:21;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:39:23;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:40:24;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:41:29;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:42:31;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:43:34;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:44:35;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:45:37;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:46:39;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:47:40;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:48:42;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:49:44;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:50:45;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:51:47;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:52:49;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:53:51;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:54:53;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:56:03;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:57:05;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:58:07;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T00:59:08;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:00:11;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:01:20;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:02:22;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:03:24;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:04:27;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:05:29;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:06:32;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:07:34;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:08:37;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:09:39;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:10:41;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:11:44;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:12:46;11.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:13:48;11.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:14:50;11.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:15:52;11.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:16:53;11.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:17:55;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:19:02;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:20:04;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:21:06;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:22:08;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:23:11;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:24:13;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:25:15;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:26:19;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:27:21;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:28:24;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:29:26;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:30:27;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:31:32;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:32:34;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:33:36;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:34:38;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:35:41;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:36:43;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:37:46;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:38:49;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:39:51;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:40:53;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:41:55;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:42:59;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:44:00;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:45:02;11.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:47:16;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:48:21;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:49:30;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:50:36;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:51:51;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:52:54;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:55:12;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:56:25;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:57:36;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:58:39;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T01:59:48;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:00:51;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:01:57;11.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:03:08;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:04:13;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:05:19;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:06:21;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:07:28;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:08:36;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:09:41;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:10:50;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:13:00;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:14:03;11.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:15:12;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:16:15;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:17:17;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:18:18;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:19:49;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:20:55;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:23:42;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:26:02;11.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:27:03;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:28:15;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:29:18;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:30:20;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:31:21;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:32:25;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:33:30;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:34:37;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:35:39;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:36:42;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:37:49;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:38:55;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:40:02;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:41:06;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:42:09;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:43:32;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:44:38;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:45:40;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:46:47;11.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:47:51;11.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:48:54;11.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:49:57;11.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:51:02;11.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:52:18;11.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:53:22;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:54:31;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:55:38;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:56:42;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:57:45;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:58:47;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T02:59:51;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:00:52;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:01:54;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:02:56;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:03:58;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:05:00;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:06:03;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:07:05;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:08:07;11.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:09:09;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:10:11;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:11:13;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:12:14;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:13:16;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:14:18;11.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:15:19;11.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:16:24;11.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:17:26;11.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:18:30;12.00;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:19:36;12.00;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:20:38;12.00;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:21:40;12.00;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:22:42;12.00;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:23:44;12.10;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:24:48;12.10;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:25:50;12.10;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:26:54;12.10;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:27:56;12.10;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:28:57;12.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:29:59;12.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:31:08;12.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:32:10;12.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:33:12;12.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:34:14;12.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:35:16;12.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:36:20;12.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:37:22;12.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:38:23;12.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:39:25;12.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:40:27;12.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:41:30;12.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:42:33;12.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:43:35;12.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:44:36;12.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:45:38;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:46:40;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:47:42;12.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:48:44;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:49:46;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:50:47;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:51:49;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:52:51;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:53:53;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:54:55;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:55:57;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:56:59;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:58:01;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T03:59:03;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:00:05;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:01:08;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:02:10;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:03:12;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:04:14;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:05:16;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:06:18;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:07:20;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:08:22;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:09:24;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:10:26;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:11:27;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:12:29;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:13:31;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:14:33;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:15:37;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:16:39;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:17:41;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:18:43;12.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:19:45;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:20:46;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:21:48;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:22:50;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:23:52;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:24:54;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:25:55;12.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:26:58;12.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:27:59;12.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:29:01;12.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:30:04;12.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:31:06;12.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:32:08;12.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:33:10;12.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:34:12;12.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:35:13;12.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:36:16;13.00;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:37:18;13.00;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:38:20;13.10;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:39:22;13.10;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:40:26;13.10;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:41:27;13.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:42:29;13.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:43:31;13.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:44:32;13.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:45:34;13.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:46:36;13.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:47:38;13.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:48:40;13.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:49:41;13.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:50:43;13.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:51:45;13.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:52:47;13.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:53:50;13.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:54:52;13.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:55:53;13.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:56:55;13.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:57:57;13.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T04:58:59;13.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:00:03;13.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:01:08;13.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:02:13;13.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:03:15;13.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:04:16;13.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:05:18;13.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:06:20;13.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:07:22;13.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:08:23;13.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:09:25;13.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:10:27;13.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:11:29;13.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:12:31;13.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:13:32;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:14:36;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:15:38;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:16:39;13.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:17:41;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:18:43;13.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:19:45;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:20:46;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:21:48;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:22:50;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:23:51;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:24:53;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:25:55;13.70;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:26:57;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:27:59;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:29:00;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:30:02;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:31:04;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:32:06;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:33:08;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:34:10;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:35:12;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:36:14;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:37:16;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:38:18;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:39:19;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:40:21;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:41:23;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:42:25;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:43:27;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:44:29;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:45:31;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:46:33;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:47:35;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:48:37;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:49:39;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:50:40;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:51:42;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:52:44;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:53:45;13.80;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:54:47;13.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:55:49;13.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:56:51;13.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:57:52;13.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:58:54;13.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T05:59:56;13.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:01:04;13.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:02:07;13.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:03:11;13.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:06:26;13.90;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:07:28;14.00;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:08:29;14.00;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:09:33;14.00;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:10:35;14.00;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:11:37;14.00;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:12:38;14.10;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:13:40;14.00;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:14:41;14.10;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:15:50;14.10;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:16:53;14.10;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:17:55;14.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:18:57;14.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:20:00;14.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:21:01;14.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:22:03;14.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:23:05;14.20;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:24:07;14.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:25:09;14.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:26:11;14.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:27:12;14.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:28:16;14.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:29:17;14.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:30:19;14.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:31:21;14.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:32:22;14.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:33:24;14.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:34:26;14.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:35:28;14.30;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:36:30;14.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:37:31;14.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:38:34;14.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:39:35;14.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:40:37;14.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:41:39;14.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:42:41;14.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:43:42;14.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:44:44;14.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:45:46;14.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:46:48;14.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:47:49;14.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:48:52;14.40;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:49:54;14.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:50:56;14.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:51:57;14.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:53:01;14.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:54:03;14.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:55:05;14.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:56:08;14.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:57:10;14.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:58:12;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T06:59:31;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:00:33;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:01:35;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:02:37;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:03:39;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:04:43;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:05:46;14.50;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:06:50;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:07:51;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:08:53;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:09:55;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:11:06;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:12:08;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:13:10;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:14:12;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:15:18;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:16:19;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:17:21;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:18:23;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:19:25;14.60;1.00
702;DHT22;334;48.808;9.222;2023-03-13T07:20:27;14.60;1.00