sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35418;SDS011;21525;41.240;16.500;2023-05-02T00:01:57;2.20;;;1.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:04:23;3.03;;;1.10;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:06:50;2.25;;;1.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:09:17;4.43;;;1.33;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:11:43;1.75;;;1.00;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:14:09;2.15;;;0.82;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:16:35;1.90;;;1.35;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:19:00;3.75;;;1.20;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:21:26;1.25;;;1.00;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:23:54;2.28;;;1.38;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:26:21;3.15;;;1.08;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:28:48;3.50;;;1.25;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:31:14;2.58;;;1.17;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:33:41;3.60;;;1.40;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:36:13;2.28;;;1.45;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:38:43;4.80;;;1.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:41:09;4.70;;;1.70;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:43:35;7.13;;;1.42;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:46:04;3.83;;;1.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:48:31;3.20;;;1.52;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:50:57;5.40;;;1.40;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:53:23;3.75;;;1.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:55:49;2.92;;;1.20;;
35418;SDS011;21525;41.240;16.500;2023-05-02T00:58:15;5.05;;;1.20;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:00:45;3.08;;;1.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:14:28;3.83;;;1.23;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:16:57;3.35;;;1.35;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:19:37;3.53;;;1.63;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:22:07;2.95;;;1.38;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:24:37;2.20;;;1.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:29:37;4.03;;;1.40;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:32:05;2.65;;;1.27;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:37:00;5.88;;;1.98;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:39:28;6.53;;;1.83;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:41:55;9.13;;;2.22;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:44:23;10.25;;;2.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:46:52;8.70;;;2.83;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:49:19;8.00;;;2.83;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:51:48;8.65;;;2.80;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:54:15;9.73;;;2.65;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:56:43;9.52;;;2.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T01:59:11;7.00;;;2.45;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:01:40;18.02;;;3.63;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:04:08;6.97;;;2.80;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:06:35;7.75;;;2.22;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:09:01;7.28;;;2.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:11:40;5.28;;;2.10;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:14:15;7.63;;;3.10;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:16:43;10.57;;;2.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:19:11;9.82;;;2.65;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:21:38;7.22;;;3.20;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:24:06;9.73;;;2.88;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:26:34;10.15;;;3.08;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:29:02;11.98;;;3.25;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:31:31;8.38;;;2.85;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:33:59;11.65;;;3.25;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:36:33;9.43;;;3.17;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:41:44;8.27;;;2.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:44:32;8.43;;;2.33;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:47:08;6.10;;;2.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:50:34;5.30;;;1.90;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:52:34;4.22;;;1.77;;
35418;SDS011;21525;41.240;16.500;2023-05-02T02:55:06;7.15;;;2.05;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:00:33;6.15;;;2.35;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:03:00;3.80;;;1.80;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:05:26;7.18;;;2.17;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:07:54;5.07;;;1.67;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:10:21;5.85;;;1.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:12:48;4.25;;;1.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:15:22;3.72;;;1.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:17:59;4.78;;;1.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:20:25;3.83;;;1.25;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:22:51;4.97;;;1.63;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:25:17;4.38;;;1.40;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:27:46;6.22;;;1.77;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:30:13;3.00;;;1.67;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:32:38;3.60;;;1.83;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:35:05;3.47;;;1.52;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:37:36;5.05;;;1.70;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:40:02;4.05;;;1.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:42:28;6.18;;;1.95;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:44:56;8.25;;;1.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:47:23;6.55;;;1.90;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:49:49;6.47;;;2.13;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:52:17;5.82;;;2.08;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:54:44;9.80;;;2.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:57:10;8.45;;;2.35;;
35418;SDS011;21525;41.240;16.500;2023-05-02T03:59:37;10.27;;;2.70;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:02:14;7.75;;;2.13;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:04:44;10.60;;;3.05;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:07:13;8.27;;;3.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:09:44;9.90;;;2.67;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:12:11;13.13;;;3.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:14:41;11.80;;;3.63;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:17:07;10.98;;;3.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:19:41;9.55;;;2.88;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:22:07;12.55;;;3.05;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:24:37;10.35;;;2.97;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:27:03;11.23;;;3.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:29:29;9.68;;;3.58;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:31:55;9.88;;;3.55;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:34:23;8.88;;;3.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:36:48;8.82;;;2.85;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:39:19;6.82;;;2.40;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:41:55;6.15;;;2.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:44:23;8.80;;;2.70;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:46:49;8.45;;;2.80;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:49:15;10.75;;;3.70;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:51:40;15.98;;;5.13;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:54:06;15.50;;;4.70;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:56:32;15.18;;;4.13;;
35418;SDS011;21525;41.240;16.500;2023-05-02T04:58:58;13.02;;;4.57;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:01:24;15.00;;;4.38;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:03:53;22.20;;;5.93;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:06:19;15.60;;;4.47;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:08:46;15.18;;;4.95;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:11:14;15.15;;;5.00;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:13:41;18.42;;;5.72;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:16:10;16.77;;;6.55;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:18:36;16.38;;;5.15;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:21:06;17.48;;;5.80;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:23:36;16.20;;;6.88;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:26:13;17.00;;;6.15;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:28:44;20.35;;;5.10;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:31:11;18.60;;;5.47;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:33:39;15.90;;;5.25;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:36:08;19.15;;;5.32;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:38:39;14.18;;;5.05;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:41:06;16.65;;;6.05;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:43:33;12.52;;;4.70;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:46:00;18.50;;;6.20;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:48:26;12.23;;;5.20;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:50:52;15.98;;;5.28;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:53:18;16.65;;;6.38;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:55:46;17.50;;;5.20;;
35418;SDS011;21525;41.240;16.500;2023-05-02T05:58:12;18.05;;;4.25;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:00:39;11.27;;;4.53;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:03:06;14.20;;;4.38;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:05:32;11.00;;;3.95;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:07:58;12.85;;;3.70;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:10:25;8.95;;;3.95;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:12:51;13.00;;;3.63;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:15:21;11.95;;;3.25;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:17:49;7.65;;;3.15;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:20:15;13.70;;;4.82;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:22:41;14.35;;;4.25;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:25:07;11.43;;;3.90;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:27:33;12.15;;;4.40;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:29:59;21.83;;;4.93;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:32:28;13.38;;;4.03;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:34:55;13.25;;;4.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:37:21;11.70;;;4.25;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:39:47;11.65;;;3.63;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:42:13;18.27;;;4.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:44:38;17.25;;;5.03;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:47:04;18.63;;;4.82;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:49:31;17.75;;;5.75;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:51:56;17.15;;;6.68;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:54:22;17.77;;;5.43;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:56:48;14.75;;;5.18;;
35418;SDS011;21525;41.240;16.500;2023-05-02T06:59:14;18.08;;;5.20;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:01:42;17.75;;;6.18;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:04:08;17.55;;;5.25;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:06:34;16.75;;;5.63;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:09:00;18.88;;;5.32;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:11:25;15.85;;;5.07;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:13:52;14.30;;;4.93;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:16:18;21.13;;;5.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:18:45;20.73;;;5.28;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:21:11;20.70;;;5.45;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:23:37;23.52;;;5.20;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:26:03;24.25;;;6.75;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:28:32;16.65;;;5.03;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:30:58;15.40;;;4.95;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:33:24;20.65;;;5.47;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:35:49;17.63;;;5.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:38:15;15.25;;;4.85;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:40:41;21.52;;;5.47;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:43:08;16.85;;;5.07;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:45:34;17.63;;;4.72;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:48:00;18.05;;;5.75;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:50:26;21.10;;;5.07;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:52:53;13.70;;;4.57;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:55:19;22.42;;;4.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T07:57:45;18.60;;;4.63;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:00:11;18.25;;;4.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:02:42;16.20;;;4.45;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:05:08;14.25;;;4.45;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:07:34;14.07;;;4.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:10:00;19.00;;;4.72;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:12:26;17.80;;;4.80;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:14:52;17.63;;;4.45;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:17:18;33.65;;;7.05;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:19:46;20.60;;;4.90;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:22:11;28.73;;;5.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:24:37;16.98;;;4.25;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:27:03;12.88;;;4.25;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:29:29;21.33;;;5.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:31:55;17.73;;;4.35;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:34:21;19.02;;;4.80;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:36:47;14.38;;;3.90;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:39:12;12.80;;;4.28;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:41:38;19.58;;;4.40;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:44:05;14.38;;;4.90;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:46:34;15.82;;;3.40;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:51:27;15.38;;;4.43;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:53:54;15.20;;;4.15;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:56:21;20.88;;;4.53;;
35418;SDS011;21525;41.240;16.500;2023-05-02T08:58:47;16.30;;;4.70;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:01:23;13.27;;;4.85;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:03:53;10.45;;;3.90;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:06:20;14.13;;;4.20;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:08:47;16.63;;;4.80;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:11:15;15.60;;;4.65;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:16:16;20.05;;;4.32;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:18:48;16.55;;;4.40;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:21:19;15.23;;;4.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:23:53;16.98;;;4.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:26:21;16.30;;;4.75;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:28:51;21.73;;;4.95;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:31:23;16.15;;;4.45;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:33:50;18.58;;;4.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:36:17;16.15;;;4.78;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:38:45;27.45;;;4.47;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:41:12;17.40;;;4.57;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:43:38;10.38;;;3.67;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:46:05;16.08;;;4.43;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:48:41;18.35;;;4.32;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:51:20;17.95;;;4.07;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:53:48;15.70;;;4.10;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:56:14;16.05;;;4.13;;
35418;SDS011;21525;41.240;16.500;2023-05-02T09:58:40;14.95;;;4.03;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:01:06;14.40;;;3.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:03:33;14.05;;;3.85;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:06:02;13.40;;;3.40;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:08:32;14.13;;;3.97;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:10:58;14.05;;;4.47;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:13:25;14.82;;;4.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:16:00;13.07;;;4.00;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:18:29;15.55;;;3.85;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:21:11;14.45;;;3.85;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:23:42;13.35;;;3.65;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:26:16;10.93;;;3.53;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:28:42;18.65;;;4.05;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:31:11;14.45;;;3.70;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:33:38;12.80;;;3.83;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:36:08;13.15;;;3.90;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:38:37;15.77;;;4.47;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:41:11;14.20;;;4.05;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:43:40;12.82;;;3.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:46:30;16.08;;;4.28;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:49:01;10.10;;;3.63;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:51:27;25.83;;;3.85;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:53:54;16.40;;;4.65;;
35418;SDS011;21525;41.240;16.500;2023-05-02T10:59:48;17.35;;;3.58;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:05:02;16.98;;;4.38;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:07:35;10.63;;;4.00;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:15:12;9.77;;;2.88;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:18:39;11.50;;;3.42;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:20:41;9.00;;;3.35;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:25:46;13.70;;;4.23;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:31:01;11.70;;;3.88;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:33:28;16.00;;;3.97;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:35:54;25.38;;;4.65;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:38:22;13.05;;;3.65;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:40:53;15.57;;;3.47;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:43:19;12.48;;;3.20;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:45:47;10.98;;;3.33;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:48:14;13.30;;;3.65;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:53:13;12.05;;;3.67;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:55:45;15.63;;;3.55;;
35418;SDS011;21525;41.240;16.500;2023-05-02T11:58:12;12.63;;;3.38;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:00:42;13.68;;;4.00;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:05:53;9.73;;;3.47;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:08:20;10.70;;;3.88;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:10:47;9.27;;;3.05;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:13:13;14.43;;;3.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:15:39;16.08;;;4.15;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:18:06;9.65;;;3.75;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:20:33;12.02;;;3.55;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:23:00;13.10;;;3.78;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:25:26;10.30;;;3.45;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:28:01;10.45;;;3.67;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:30:28;9.02;;;3.03;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:32:55;15.38;;;3.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:35:25;8.75;;;3.80;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:37:52;10.25;;;3.00;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:40:18;8.05;;;3.25;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:42:58;7.32;;;2.75;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:45:32;9.55;;;3.20;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:48:05;9.30;;;3.38;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:50:42;12.85;;;3.42;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:53:08;8.23;;;3.25;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:55:34;10.10;;;3.10;;
35418;SDS011;21525;41.240;16.500;2023-05-02T12:58:01;11.90;;;3.42;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:00:27;10.05;;;3.15;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:02:53;10.32;;;3.28;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:05:19;10.05;;;3.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:07:45;9.73;;;3.45;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:10:11;9.18;;;3.05;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:12:38;10.10;;;3.22;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:15:04;9.82;;;3.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:17:31;8.57;;;3.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:19:57;6.93;;;3.05;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:22:24;8.85;;;3.17;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:24:50;8.98;;;2.97;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:27:16;11.82;;;3.20;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:29:44;9.77;;;3.13;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:32:10;14.32;;;3.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:34:36;9.63;;;3.35;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:37:02;11.75;;;3.72;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:39:28;11.48;;;3.10;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:41:54;11.52;;;3.40;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:44:19;6.07;;;3.10;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:46:45;9.13;;;3.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:49:12;6.60;;;3.33;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:51:38;9.93;;;3.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:54:03;15.05;;;4.00;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:56:29;10.75;;;3.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T13:58:55;6.88;;;3.33;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:01:21;10.00;;;3.53;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:03:47;8.73;;;3.10;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:06:13;11.63;;;3.47;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:08:38;11.15;;;3.45;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:11:04;9.95;;;3.35;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:13:30;6.25;;;2.70;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:15:56;10.30;;;3.03;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:18:23;10.50;;;2.90;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:20:48;5.88;;;2.88;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:23:14;6.60;;;3.33;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:25:40;6.32;;;2.97;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:28:06;12.52;;;3.30;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:30:32;8.18;;;3.00;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:32:57;7.90;;;3.00;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:35:23;7.55;;;2.80;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:37:49;7.03;;;2.90;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:40:15;4.78;;;2.83;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:42:41;5.38;;;2.85;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:45:10;6.20;;;2.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:47:36;6.13;;;2.97;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:50:02;5.53;;;2.50;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:52:29;6.57;;;2.88;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:54:57;6.22;;;3.00;;
35418;SDS011;21525;41.240;16.500;2023-05-02T14:59:49;7.70;;;3.08;;
35418;SDS011;21525;41.240;16.500;2023-05-02T15:02:15;3.47;;;2.70;;
35418;SDS011;21525;41.240;16.500;2023-05-02T15:04:41;6.38;;;3.17;;
35418;SDS011;21525;41.240;16.500;2023-05-02T15:07:07;3.88;;;2.60;;
35418;SDS011;21525;41.240;16.500;2023-05-02T15:09:33;6.95;;;3.08;;
35418;SDS011;21525;41.240;16.500;2023-05-02T15:11:58;7.88;;;3.72;;
35418;SDS011;21525;41.240;16.500;2023-05-02T15:14:24;6.45;;;2.92;;
35418;SDS011;21525;41.240;16.500;2023-05-02T15:16:50;8.18;;;3.20;;
35418;SDS011;21525;41.240;16.500;2023-05-02T15:19:16;9.60;;;2.72;;
35418;SDS011;21525;41.240;16.500;2023-05-02T15:21:42;9.10;;;2.85;;