sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20432;DHT22;10375;49.136;10.366;2023-10-19T00:53:38;8.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T00:56:08;8.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T00:58:38;8.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:01:06;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:03:34;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:06:05;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:08:39;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:11:11;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:13:39;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:16:18;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:18:52;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:21:23;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:24:08;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:26:35;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:29:04;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:31:41;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:34:32;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:37:04;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:39:32;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:42:02;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:44:31;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:47:03;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:49:33;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:52:00;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:54:27;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:56:55;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T01:59:29;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:01:57;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:04:25;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:06:52;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:09:20;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:11:52;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:14:20;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:16:50;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:19:20;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:22:06;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:24:35;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:27:03;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:29:33;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:32:03;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:34:31;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:36:58;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:39:25;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:41:55;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:44:23;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:46:54;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:49:41;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:52:10;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:54:40;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:57:07;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T02:59:36;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:02:04;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:04:44;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:07:13;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:09:41;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:12:29;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:14:57;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:17:26;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:19:56;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:22:23;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:24:51;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:27:38;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:30:06;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:32:33;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:35:02;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:37:31;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:39:59;9.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:42:29;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:45:00;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:47:29;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:50:03;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:52:37;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:55:06;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T03:57:38;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:00:14;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:02:52;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:05:23;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:07:50;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:10:27;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:13:06;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:15:40;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:18:08;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:20:37;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:23:17;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:25:44;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:28:14;8.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:30:42;8.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:33:09;8.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:35:37;8.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:38:05;8.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:40:35;8.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:43:03;8.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:45:32;8.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:47:59;8.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:50:27;8.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:52:55;8.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:55:22;8.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T04:57:50;8.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:00:19;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:02:47;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:05:15;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:07:44;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:10:11;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:12:39;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:15:06;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:17:33;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:20:01;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:22:28;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:24:59;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:27:28;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:29:55;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:32:23;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:34:51;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:37:18;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:39:45;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:42:13;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:44:40;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:47:07;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:49:34;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:52:02;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:54:30;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:56:58;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T05:59:25;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:01:53;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:04:21;7.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:06:48;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:09:16;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:11:45;7.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:14:12;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:16:40;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:19:07;8.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:21:36;8.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:24:03;8.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:26:30;8.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:28:58;8.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:31:29;8.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:33:57;8.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:36:27;9.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:38:55;9.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:41:23;9.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:43:51;9.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:46:18;9.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:48:45;9.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:51:13;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:53:43;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:56:11;9.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T06:58:38;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:01:08;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:03:36;9.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:06:04;9.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:08:37;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:11:04;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:13:32;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:16:01;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:18:29;9.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:20:56;10.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:23:31;10.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:25:58;10.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:28:29;10.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:30:57;11.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:33:26;11.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:35:55;13.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:38:23;14.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:40:50;14.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:43:20;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:45:49;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:48:17;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:50:44;12.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:53:12;12.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:55:39;11.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T07:58:07;11.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:00:35;11.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:03:06;11.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:05:34;11.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:08:02;11.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:10:31;11.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:12:59;11.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:15:28;11.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:17:57;11.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:20:25;11.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:22:59;11.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:25:29;11.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:28:16;11.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:30:45;11.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:33:24;11.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:35:54;11.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:38:22;11.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:40:50;11.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:43:18;11.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:45:45;11.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:48:13;11.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:50:41;11.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:53:09;11.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:55:37;11.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T08:58:15;11.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:00:48;11.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:03:18;11.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:05:46;11.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:08:15;11.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:10:44;11.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:13:15;11.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:15:47;11.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:18:21;11.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:20:51;11.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:23:30;11.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:25:59;11.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:28:35;11.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:31:04;12.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:33:35;12.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:36:03;12.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:38:48;11.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:41:18;11.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:43:50;12.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:46:23;12.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:48:53;12.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:51:22;12.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:56:36;12.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T09:59:06;12.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:02:10;12.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:04:42;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:07:13;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:09:51;13.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:12:23;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:17:26;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:22:41;14.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:25:28;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:27:56;15.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:30:23;15.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:32:52;15.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:38:05;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:40:49;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:43:19;15.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:45:48;15.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:48:17;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:50:46;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:53:14;15.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:55:45;15.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T10:58:16;15.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:00:44;15.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:03:14;15.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:05:43;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:08:14;15.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:10:48;15.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:13:18;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:15:52;15.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:21:06;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:23:38;15.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:26:06;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:28:34;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:31:20;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:33:52;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:36:21;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:38:51;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:41:21;14.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:43:50;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:46:17;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:48:45;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:51:14;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:53:42;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:56:11;14.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T11:58:40;14.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:01:10;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:03:41;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:06:10;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:08:38;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:11:07;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:13:43;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:16:11;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:18:40;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:21:09;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:23:41;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:26:08;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:28:40;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:31:08;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:33:37;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:36:06;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:38:51;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:41:20;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:43:56;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:46:35;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:49:05;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:51:35;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:54:02;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:56:30;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T12:59:00;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:01:27;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:03:55;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:06:22;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:08:56;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:11:24;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:13:51;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:16:18;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:18:46;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:21:13;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:23:48;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:26:15;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:28:44;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:31:11;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:33:42;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:36:12;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:38:43;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:41:10;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:43:39;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:46:07;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:48:34;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:51:01;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:53:39;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:56:10;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T13:58:38;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:01:09;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:03:39;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:06:12;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:08:41;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:11:08;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:13:36;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:16:09;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:18:36;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:21:30;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:23:59;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:26:26;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:28:53;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:31:21;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:33:48;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:36:16;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:38:44;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:41:13;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:43:40;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:46:07;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:48:34;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:51:03;13.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:53:30;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:55:57;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T14:58:25;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:00:53;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:03:23;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:05:52;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:08:20;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:10:49;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:13:18;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:15:45;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:18:12;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:20:39;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:23:06;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:25:36;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:28:04;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:30:31;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:32:59;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:35:26;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:37:54;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:40:24;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:42:52;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:45:26;12.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:47:53;12.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:50:26;12.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:52:55;12.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:55:22;12.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T15:57:49;12.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:00:21;12.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:02:50;12.70;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:05:18;12.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:07:46;12.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:10:13;12.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:12:42;12.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:15:10;12.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:17:39;12.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:20:08;12.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:22:36;12.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:25:04;12.60;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:27:31;12.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:30:00;12.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:32:28;12.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:34:57;12.50;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:37:25;12.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:39:53;12.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:42:21;12.40;99.90
20432;DHT22;10375;49.136;10.366;2023-10-19T16:44:48;12.40;99.90