sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
774;DHT22;370;48.810;9.150;2023-08-20T00:00:31;22.20;53.60
774;DHT22;370;48.810;9.150;2023-08-20T00:03:02;22.20;53.60
774;DHT22;370;48.810;9.150;2023-08-20T00:05:32;22.10;55.30
774;DHT22;370;48.810;9.150;2023-08-20T00:07:58;22.10;55.00
774;DHT22;370;48.810;9.150;2023-08-20T00:10:25;22.10;55.40
774;DHT22;370;48.810;9.150;2023-08-20T00:12:52;22.20;54.80
774;DHT22;370;48.810;9.150;2023-08-20T00:15:18;22.40;51.70
774;DHT22;370;48.810;9.150;2023-08-20T00:17:48;22.40;51.60
774;DHT22;370;48.810;9.150;2023-08-20T00:20:15;22.40;51.60
774;DHT22;370;48.810;9.150;2023-08-20T00:22:43;22.50;51.70
774;DHT22;370;48.810;9.150;2023-08-20T00:25:12;22.40;51.60
774;DHT22;370;48.810;9.150;2023-08-20T00:27:39;22.40;52.00
774;DHT22;370;48.810;9.150;2023-08-20T00:30:07;22.50;51.70
774;DHT22;370;48.810;9.150;2023-08-20T00:32:34;22.50;51.70
774;DHT22;370;48.810;9.150;2023-08-20T00:35:00;22.50;50.50
774;DHT22;370;48.810;9.150;2023-08-20T00:37:28;22.50;51.00
774;DHT22;370;48.810;9.150;2023-08-20T00:39:56;22.50;50.50
774;DHT22;370;48.810;9.150;2023-08-20T00:42:23;22.60;49.30
774;DHT22;370;48.810;9.150;2023-08-20T00:44:51;22.50;50.80
774;DHT22;370;48.810;9.150;2023-08-20T00:47:18;22.50;49.90
774;DHT22;370;48.810;9.150;2023-08-20T00:49:46;22.40;48.90
774;DHT22;370;48.810;9.150;2023-08-20T00:52:14;22.40;49.90
774;DHT22;370;48.810;9.150;2023-08-20T00:54:41;22.40;51.60
774;DHT22;370;48.810;9.150;2023-08-20T00:57:09;22.40;51.60
774;DHT22;370;48.810;9.150;2023-08-20T00:59:37;22.20;54.30
774;DHT22;370;48.810;9.150;2023-08-20T01:02:03;22.30;52.90
774;DHT22;370;48.810;9.150;2023-08-20T01:04:31;22.20;53.90
774;DHT22;370;48.810;9.150;2023-08-20T01:07:04;22.10;55.50
774;DHT22;370;48.810;9.150;2023-08-20T01:09:42;22.10;56.00
774;DHT22;370;48.810;9.150;2023-08-20T01:12:13;22.10;56.40
774;DHT22;370;48.810;9.150;2023-08-20T01:14:40;22.00;57.40
774;DHT22;370;48.810;9.150;2023-08-20T01:17:07;22.00;57.60
774;DHT22;370;48.810;9.150;2023-08-20T01:19:34;22.00;58.40
774;DHT22;370;48.810;9.150;2023-08-20T01:22:29;22.00;58.50
774;DHT22;370;48.810;9.150;2023-08-20T01:25:08;21.90;60.30
774;DHT22;370;48.810;9.150;2023-08-20T01:27:58;21.90;61.20
774;DHT22;370;48.810;9.150;2023-08-20T01:30:31;21.90;61.20
774;DHT22;370;48.810;9.150;2023-08-20T01:32:58;21.90;61.20
774;DHT22;370;48.810;9.150;2023-08-20T01:35:26;21.80;61.10
774;DHT22;370;48.810;9.150;2023-08-20T01:37:52;21.80;61.10
774;DHT22;370;48.810;9.150;2023-08-20T01:40:19;21.90;61.20
774;DHT22;370;48.810;9.150;2023-08-20T01:42:46;21.70;62.80
774;DHT22;370;48.810;9.150;2023-08-20T01:45:13;21.70;63.70
774;DHT22;370;48.810;9.150;2023-08-20T01:47:41;21.60;64.00
774;DHT22;370;48.810;9.150;2023-08-20T01:50:09;21.60;64.70
774;DHT22;370;48.810;9.150;2023-08-20T01:52:36;21.60;66.50
774;DHT22;370;48.810;9.150;2023-08-20T01:55:04;21.60;65.50
774;DHT22;370;48.810;9.150;2023-08-20T01:57:31;21.60;65.30
774;DHT22;370;48.810;9.150;2023-08-20T01:59:58;21.70;64.20
774;DHT22;370;48.810;9.150;2023-08-20T02:02:24;21.60;63.90
774;DHT22;370;48.810;9.150;2023-08-20T02:04:52;21.50;64.90
774;DHT22;370;48.810;9.150;2023-08-20T02:07:19;21.50;67.50
774;DHT22;370;48.810;9.150;2023-08-20T02:09:46;21.40;69.10
774;DHT22;370;48.810;9.150;2023-08-20T02:12:13;21.40;69.40
774;DHT22;370;48.810;9.150;2023-08-20T02:14:39;21.40;69.40
774;DHT22;370;48.810;9.150;2023-08-20T02:17:07;21.40;67.50
774;DHT22;370;48.810;9.150;2023-08-20T02:19:34;21.40;67.50
774;DHT22;370;48.810;9.150;2023-08-20T02:22:02;21.30;67.60
774;DHT22;370;48.810;9.150;2023-08-20T02:24:28;21.20;69.20
774;DHT22;370;48.810;9.150;2023-08-20T02:26:55;21.20;71.00
774;DHT22;370;48.810;9.150;2023-08-20T02:29:22;21.10;73.30
774;DHT22;370;48.810;9.150;2023-08-20T02:31:48;21.10;73.70
774;DHT22;370;48.810;9.150;2023-08-20T02:34:15;21.10;75.10
774;DHT22;370;48.810;9.150;2023-08-20T02:36:42;21.10;72.70
774;DHT22;370;48.810;9.150;2023-08-20T02:39:10;21.10;72.70
774;DHT22;370;48.810;9.150;2023-08-20T02:41:37;21.10;73.70
774;DHT22;370;48.810;9.150;2023-08-20T02:44:04;21.10;72.90
774;DHT22;370;48.810;9.150;2023-08-20T02:46:31;21.10;71.50
774;DHT22;370;48.810;9.150;2023-08-20T02:48:57;21.10;70.90
774;DHT22;370;48.810;9.150;2023-08-20T02:51:24;21.10;70.90
774;DHT22;370;48.810;9.150;2023-08-20T02:53:51;21.00;72.50
774;DHT22;370;48.810;9.150;2023-08-20T02:56:19;21.10;72.10
774;DHT22;370;48.810;9.150;2023-08-20T02:58:45;21.10;71.30
774;DHT22;370;48.810;9.150;2023-08-20T03:01:21;21.10;70.90
774;DHT22;370;48.810;9.150;2023-08-20T03:03:47;21.00;72.10
774;DHT22;370;48.810;9.150;2023-08-20T03:06:14;20.90;72.20
774;DHT22;370;48.810;9.150;2023-08-20T03:08:41;21.00;73.60
774;DHT22;370;48.810;9.150;2023-08-20T03:11:08;20.90;73.50
774;DHT22;370;48.810;9.150;2023-08-20T03:13:36;21.00;73.60
774;DHT22;370;48.810;9.150;2023-08-20T03:16:03;21.00;73.60
774;DHT22;370;48.810;9.150;2023-08-20T03:18:29;20.90;74.90
774;DHT22;370;48.810;9.150;2023-08-20T03:20:56;20.80;75.40
774;DHT22;370;48.810;9.150;2023-08-20T03:23:23;20.70;76.90
774;DHT22;370;48.810;9.150;2023-08-20T03:25:50;20.80;77.90
774;DHT22;370;48.810;9.150;2023-08-20T03:28:18;21.00;76.60
774;DHT22;370;48.810;9.150;2023-08-20T03:30:46;21.10;72.30
774;DHT22;370;48.810;9.150;2023-08-20T03:33:13;21.00;70.80
774;DHT22;370;48.810;9.150;2023-08-20T03:35:40;21.00;71.30
774;DHT22;370;48.810;9.150;2023-08-20T03:38:07;21.00;70.80
774;DHT22;370;48.810;9.150;2023-08-20T03:40:34;20.80;72.20
774;DHT22;370;48.810;9.150;2023-08-20T03:43:00;20.80;75.70
774;DHT22;370;48.810;9.150;2023-08-20T03:45:28;20.80;76.20
774;DHT22;370;48.810;9.150;2023-08-20T03:47:56;20.70;76.30
774;DHT22;370;48.810;9.150;2023-08-20T03:50:23;20.70;76.70
774;DHT22;370;48.810;9.150;2023-08-20T03:52:50;20.70;75.90
774;DHT22;370;48.810;9.150;2023-08-20T03:55:17;20.70;76.60
774;DHT22;370;48.810;9.150;2023-08-20T03:57:43;20.70;75.60
774;DHT22;370;48.810;9.150;2023-08-20T04:00:11;20.60;76.10
774;DHT22;370;48.810;9.150;2023-08-20T04:02:38;20.60;76.70
774;DHT22;370;48.810;9.150;2023-08-20T04:05:07;20.60;77.30
774;DHT22;370;48.810;9.150;2023-08-20T04:07:34;20.60;76.10
774;DHT22;370;48.810;9.150;2023-08-20T04:10:00;20.50;75.70
774;DHT22;370;48.810;9.150;2023-08-20T04:12:27;20.50;76.50
774;DHT22;370;48.810;9.150;2023-08-20T04:14:54;20.40;77.50
774;DHT22;370;48.810;9.150;2023-08-20T04:17:20;20.40;78.60
774;DHT22;370;48.810;9.150;2023-08-20T04:19:47;20.30;79.60
774;DHT22;370;48.810;9.150;2023-08-20T04:22:15;20.30;80.20
774;DHT22;370;48.810;9.150;2023-08-20T04:24:42;20.30;81.10
774;DHT22;370;48.810;9.150;2023-08-20T04:27:09;20.30;81.80
774;DHT22;370;48.810;9.150;2023-08-20T04:29:35;20.30;80.80
774;DHT22;370;48.810;9.150;2023-08-20T04:32:02;20.40;80.40
774;DHT22;370;48.810;9.150;2023-08-20T04:34:29;20.40;80.30
774;DHT22;370;48.810;9.150;2023-08-20T04:36:56;20.40;79.80
774;DHT22;370;48.810;9.150;2023-08-20T04:39:24;20.40;79.40
774;DHT22;370;48.810;9.150;2023-08-20T04:41:50;20.40;80.00
774;DHT22;370;48.810;9.150;2023-08-20T04:44:17;20.40;80.30
774;DHT22;370;48.810;9.150;2023-08-20T04:46:44;20.30;80.30
774;DHT22;370;48.810;9.150;2023-08-20T04:49:10;20.30;80.90
774;DHT22;370;48.810;9.150;2023-08-20T04:51:37;20.40;81.00
774;DHT22;370;48.810;9.150;2023-08-20T04:54:04;20.50;80.40
774;DHT22;370;48.810;9.150;2023-08-20T04:56:32;20.50;78.60
774;DHT22;370;48.810;9.150;2023-08-20T04:58:59;20.70;77.10
774;DHT22;370;48.810;9.150;2023-08-20T05:01:25;20.80;75.20
774;DHT22;370;48.810;9.150;2023-08-20T05:03:52;20.80;73.70
774;DHT22;370;48.810;9.150;2023-08-20T05:06:19;21.00;72.90
774;DHT22;370;48.810;9.150;2023-08-20T05:08:45;21.10;68.50
774;DHT22;370;48.810;9.150;2023-08-20T05:11:12;21.40;63.10
774;DHT22;370;48.810;9.150;2023-08-20T05:13:40;21.60;60.90
774;DHT22;370;48.810;9.150;2023-08-20T05:16:07;21.60;60.90
774;DHT22;370;48.810;9.150;2023-08-20T05:18:33;21.60;59.50
774;DHT22;370;48.810;9.150;2023-08-20T05:21:00;21.50;61.40
774;DHT22;370;48.810;9.150;2023-08-20T05:23:27;21.40;61.60
774;DHT22;370;48.810;9.150;2023-08-20T05:25:53;21.50;61.30
774;DHT22;370;48.810;9.150;2023-08-20T05:28:20;21.60;60.90
774;DHT22;370;48.810;9.150;2023-08-20T05:30:54;21.90;55.90
774;DHT22;370;48.810;9.150;2023-08-20T05:33:21;22.30;49.40
774;DHT22;370;48.810;9.150;2023-08-20T05:35:48;22.40;47.70
774;DHT22;370;48.810;9.150;2023-08-20T05:38:15;22.40;46.80
774;DHT22;370;48.810;9.150;2023-08-20T05:40:42;22.40;47.90
774;DHT22;370;48.810;9.150;2023-08-20T05:43:09;22.50;47.00
774;DHT22;370;48.810;9.150;2023-08-20T05:45:36;22.60;46.30
774;DHT22;370;48.810;9.150;2023-08-20T05:48:04;22.80;44.10
774;DHT22;370;48.810;9.150;2023-08-20T05:50:31;23.20;35.00
774;DHT22;370;48.810;9.150;2023-08-20T05:52:58;23.40;33.10
774;DHT22;370;48.810;9.150;2023-08-20T05:55:25;23.50;33.10
774;DHT22;370;48.810;9.150;2023-08-20T05:57:51;23.40;33.70
774;DHT22;370;48.810;9.150;2023-08-20T06:00:18;23.40;37.20
774;DHT22;370;48.810;9.150;2023-08-20T06:02:45;23.40;37.70
774;DHT22;370;48.810;9.150;2023-08-20T06:05:13;23.50;37.00
774;DHT22;370;48.810;9.150;2023-08-20T06:07:40;23.60;34.30
774;DHT22;370;48.810;9.150;2023-08-20T06:10:07;23.80;32.00
774;DHT22;370;48.810;9.150;2023-08-20T06:12:34;24.30;29.80
774;DHT22;370;48.810;9.150;2023-08-20T06:15:01;24.80;23.90
774;DHT22;370;48.810;9.150;2023-08-20T06:17:28;25.30;21.90
774;DHT22;370;48.810;9.150;2023-08-20T06:19:54;25.80;19.40
774;DHT22;370;48.810;9.150;2023-08-20T06:22:22;26.20;14.50
774;DHT22;370;48.810;9.150;2023-08-20T06:24:49;26.60;11.90
774;DHT22;370;48.810;9.150;2023-08-20T06:27:16;26.90;9.00
774;DHT22;370;48.810;9.150;2023-08-20T06:29:42;27.00;8.60
774;DHT22;370;48.810;9.150;2023-08-20T06:32:09;27.30;6.80
774;DHT22;370;48.810;9.150;2023-08-20T06:34:36;27.60;5.30
774;DHT22;370;48.810;9.150;2023-08-20T06:37:03;27.90;4.80
774;DHT22;370;48.810;9.150;2023-08-20T06:39:31;28.20;1.80
774;DHT22;370;48.810;9.150;2023-08-20T06:41:58;28.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T06:44:24;28.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T06:46:51;28.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T06:49:18;28.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T06:51:44;29.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T06:54:11;29.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T06:56:39;30.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T06:59:06;30.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:01:33;30.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:03:59;30.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:06:26;31.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:08:53;31.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:11:20;32.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:13:48;32.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:16:14;32.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:18:41;32.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:21:08;32.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:23:34;32.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:26:05;33.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:28:32;33.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:31:14;34.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:33:41;34.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:36:07;34.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:38:34;35.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:41:06;34.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:43:33;34.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:46:00;34.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:48:28;34.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:50:54;34.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:53:21;33.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:55:48;33.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T07:58:15;34.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:00:42;34.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:03:09;35.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:05:37;35.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:08:05;36.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:10:32;37.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:12:59;38.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:15:25;39.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:17:52;39.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:20:19;39.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:22:47;38.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:25:15;39.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:27:41;40.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:30:08;41.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:32:35;42.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:35:02;42.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:37:29;42.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:39:57;42.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:42:25;43.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:44:52;44.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:47:21;44.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:49:48;45.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:52:15;46.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:54:42;46.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:57:11;46.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T08:59:38;46.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:02:09;46.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:04:38;45.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:07:06;46.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:09:37;46.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:12:14;47.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:14:45;47.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:17:13;47.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:19:42;48.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:22:10;48.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:24:40;49.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:27:09;49.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:29:45;49.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:32:16;48.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:34:44;47.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:37:13;47.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:39:40;47.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:42:08;47.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:44:37;48.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:47:08;49.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:49:39;49.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:52:08;49.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:54:45;49.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:57:23;50.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T09:59:52;50.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:02:21;49.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:04:49;47.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:07:17;44.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:09:44;45.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:12:12;43.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:14:40;42.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:17:07;44.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:19:37;47.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:22:04;48.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:24:41;50.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:27:08;50.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:29:37;52.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:32:06;50.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:34:33;48.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:37:09;48.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:39:36;49.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:42:09;50.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:44:56;51.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:47:23;52.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:49:51;53.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:52:19;53.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:54:49;54.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:57:17;54.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T10:59:56;54.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:02:23;55.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:04:51;55.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:07:20;55.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:09:48;55.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:12:16;55.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:14:46;54.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:17:13;54.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:19:40;55.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:22:08;55.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:24:37;55.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:27:04;55.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:29:31;56.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:31:58;56.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:34:28;56.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:36:55;56.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:39:23;56.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:41:52;55.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:47:38;53.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:50:06;53.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:52:34;53.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:55:02;54.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T11:57:30;55.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:00:00;54.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:02:30;55.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:04:57;55.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:07:25;56.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:13:16;56.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:15:43;56.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:18:10;56.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:20:37;55.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:23:06;56.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:25:33;55.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:28:01;55.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:30:30;55.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:32:57;54.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:35:23;55.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:37:50;54.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:40:17;53.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:42:43;54.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:45:10;53.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:47:40;54.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:50:07;55.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:52:34;55.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:55:01;54.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:57:29;53.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T12:59:56;49.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:02:23;48.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:04:52;51.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:07:19;51.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:09:46;50.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:12:14;49.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:14:42;49.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:17:10;49.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:19:36;49.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:22:05;49.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:24:31;50.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:26:58;49.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:29:25;49.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:31:51;50.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:34:18;51.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:36:45;51.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:39:14;51.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:41:40;51.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:44:07;53.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:46:34;53.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:49:01;54.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:51:28;54.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:53:55;54.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:56:24;53.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T13:58:52;53.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:01:18;52.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:03:45;52.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:06:12;51.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:08:38;50.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:11:05;50.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:13:33;50.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:16:00;50.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:18:27;49.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:20:54;49.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:23:21;49.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:25:48;49.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:28:15;50.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:30:43;49.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:33:09;49.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:35:36;48.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:38:03;48.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:40:30;48.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:42:59;48.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:45:26;48.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:47:54;49.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:50:21;49.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:52:47;49.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:55:17;48.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T14:57:44;48.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:00:11;47.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:02:39;45.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:05:08;43.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:07:35;41.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:10:02;40.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:12:29;39.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:14:57;39.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:17:24;39.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:19:51;39.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:22:20;38.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:24:46;38.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:27:14;38.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:29:40;37.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:32:07;38.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:34:34;38.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:37:01;38.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:39:32;38.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:41:59;38.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:44:26;38.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:46:52;38.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:49:19;39.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:51:46;40.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:54:13;41.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:56:41;41.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T15:59:08;41.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:01:34;41.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:04:02;42.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:06:28;42.40;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:08:55;42.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:11:22;41.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:13:50;41.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:16:17;41.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:18:44;40.90;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:21:11;40.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:23:38;39.60;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:26:05;39.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:28:32;38.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:31:00;37.70;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:33:27;37.10;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:35:54;36.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:38:20;35.80;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:40:47;35.30;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:43:14;34.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:45:41;34.00;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:48:09;33.50;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:50:36;33.20;1.00
774;DHT22;370;48.810;9.150;2023-08-20T16:53:03;32.90;1.00