sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23991;DHT22;12205;50.600;4.608;2023-10-13T00:00:27;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:02:56;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:05:27;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:07:56;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:10:27;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:12:55;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:15:32;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:18:05;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:20:39;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:23:13;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:25:40;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:28:15;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:30:50;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:33:19;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:35:47;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:38:17;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:40:46;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:43:18;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:46:01;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:48:37;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:51:10;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:53:44;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:56:13;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T00:58:48;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:01:17;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:03:48;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:06:17;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:08:46;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:11:17;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:13:45;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:16:18;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:18:49;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:21:16;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:23:47;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:26:16;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:28:49;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:31:17;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:33:54;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:36:24;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:38:54;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:41:21;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:43:49;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:46:15;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:48:45;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:51:12;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:53:40;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:56:09;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T01:58:40;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:01:08;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:03:36;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:06:07;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:08:36;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:11:09;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:13:37;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:16:08;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:18:37;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:21:07;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:23:39;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:26:12;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:28:41;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:31:07;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:33:34;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:36:03;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:38:31;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:41:01;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:43:35;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:46:02;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:48:30;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:51:05;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:53:41;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:56:12;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T02:58:41;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:01:11;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:03:45;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:06:16;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:08:47;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:11:14;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:13:49;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:16:18;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:18:46;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:21:22;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:23:59;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:26:39;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:29:11;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:31:46;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:34:31;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:37:00;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:39:36;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:42:04;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:44:32;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:47:04;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:49:44;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:52:16;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:54:48;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:57:17;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T03:59:45;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:02:14;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:04:47;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:07:18;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:10:10;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:12:55;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:15:38;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:18:09;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:20:59;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:23:44;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:26:44;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:29:34;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:32:19;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:34:56;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:37:36;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:40:19;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:42:51;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:45:24;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:48:14;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:51:00;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:53:46;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:56:36;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T04:59:20;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:02:17;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:05:02;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:07:46;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:10:32;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:13:18;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:16:03;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:18:45;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:21:30;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:24:14;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:26:59;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:29:45;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:32:31;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:35:19;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:38:05;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:40:53;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:43:38;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:46:22;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:49:15;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:52:01;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:54:45;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T05:57:31;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:00:16;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:03:12;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:05:56;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:08:42;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:11:27;18.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:14:12;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:16:56;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:19:41;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:22:25;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:25:11;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:27:56;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:30:41;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:33:10;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:35:37;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:38:04;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:40:37;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:43:07;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:45:45;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:48:16;19.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:50:49;19.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:53:18;19.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:55:46;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T06:58:21;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:00:50;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:03:20;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:05:47;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:08:15;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:10:50;19.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:13:28;19.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:15:55;19.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:18:27;19.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:21:02;19.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:23:36;19.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:26:05;19.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:28:34;19.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:31:11;19.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:33:40;19.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:36:09;19.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:38:53;19.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:41:40;19.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:44:08;19.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:46:38;19.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:49:05;19.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:51:36;19.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:54:09;19.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:56:40;19.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T07:59:09;19.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:01:37;20.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:04:08;20.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:06:38;20.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:09:06;20.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:11:56;20.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:14:23;20.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:16:54;20.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:19:26;20.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:22:05;20.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:24:50;20.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:27:39;20.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:30:16;20.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:32:55;20.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:35:24;20.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:38:03;20.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:40:43;20.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:43:33;20.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:46:09;20.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:48:52;20.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:51:36;20.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:54:16;20.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:56:59;21.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T08:59:34;21.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:02:12;21.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:04:44;21.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:07:11;21.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:09:48;21.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:12:26;21.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:15:08;21.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:17:50;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:20:29;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:23:09;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:25:38;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:28:20;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:30:50;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:33:20;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:35:58;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:38:27;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:40:54;22.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:43:24;22.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:45:58;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:48:32;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:51:01;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:53:31;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:56:03;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T09:58:47;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:01:22;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:04:07;22.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:06:35;22.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:09:10;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:11:58;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:14:46;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:17:47;22.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:20:15;22.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:22:55;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:25:32;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:28:02;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:30:33;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:33:02;22.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:35:38;22.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:38:10;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:40:52;22.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:43:27;22.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:45:56;22.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:48:27;22.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:51:04;22.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:53:39;22.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:56:10;22.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T10:58:53;22.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:01:24;23.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:04:01;23.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:06:35;23.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:09:08;23.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:11:47;23.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:14:22;23.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:16:50;23.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:19:21;23.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:22:10;23.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:24:40;23.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:27:14;23.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:29:46;23.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:32:18;23.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:34:48;23.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:37:20;23.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:40:04;23.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:42:38;23.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:45:09;23.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:47:54;23.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:50:27;23.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:52:58;23.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:55:25;23.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T11:57:52;23.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:00:20;23.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:03:12;23.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:05:58;23.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:08:45;23.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:11:17;23.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:13:57;24.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:16:24;24.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:19:00;24.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:21:28;24.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:23:55;24.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:26:22;24.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:28:58;24.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:31:32;24.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:34:04;24.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:36:41;23.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:39:07;23.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:41:51;23.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:44:36;23.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:47:20;23.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:50:05;23.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:52:50;23.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:55:17;23.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T12:57:50;23.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:00:17;22.90;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:02:49;22.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:05:21;22.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:07:55;22.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:10:22;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:13:04;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:15:31;22.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:17:58;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:20:36;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:23:06;22.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:25:33;22.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:28:08;22.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:30:36;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:33:04;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:35:37;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:38:06;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:40:42;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:43:14;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:45:58;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:48:26;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:50:54;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:53:31;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:56:01;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T13:58:29;22.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:01:00;22.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:03:38;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:06:11;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:08:45;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:11:15;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:13:56;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:16:23;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:18:51;22.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:21:19;22.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:23:51;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:26:21;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:28:51;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:31:26;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:33:53;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:36:20;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:38:47;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:41:17;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:43:45;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:46:14;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:48:42;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:51:10;22.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:53:39;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:56:10;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T14:58:40;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:01:11;22.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:03:41;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:06:15;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:08:43;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:11:11;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:13:40;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:16:14;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:18:43;22.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:21:15;22.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:23:47;22.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:26:14;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:28:42;21.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:31:15;21.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:34:00;21.50;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:36:32;21.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:39:00;21.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:41:28;21.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:43:57;21.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:46:24;20.80;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:48:52;20.70;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:51:20;20.60;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:53:47;20.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:56:17;20.40;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T15:58:44;20.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T16:01:13;20.30;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T16:03:41;20.20;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T16:06:09;20.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T16:08:37;20.10;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T16:11:13;20.00;99.90
23991;DHT22;12205;50.600;4.608;2023-10-13T16:13:43;20.00;99.90