sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:01:15;43.80;;;19.27;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:03:44;41.47;;;13.70;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:06:13;34.33;;;12.30;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:08:42;29.58;;;10.73;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:11:11;31.65;;;10.57;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:13:43;21.70;;;9.40;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:16:13;32.72;;;7.97;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:18:42;28.75;;;6.68;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:21:11;13.95;;;5.32;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:23:41;19.00;;;5.50;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:26:10;23.02;;;6.35;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:28:42;24.38;;;5.65;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:31:12;21.75;;;6.00;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:33:41;30.02;;;7.07;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:36:11;28.67;;;6.60;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:38:46;44.28;;;7.30;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:41:17;21.17;;;6.40;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:43:44;22.77;;;5.82;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:46:13;19.45;;;6.85;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:48:42;36.50;;;6.63;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:51:11;17.33;;;5.95;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:53:39;24.73;;;6.75;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:56:09;23.45;;;6.22;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T00:58:38;16.98;;;5.82;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:01:15;14.68;;;6.03;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:03:47;22.30;;;6.70;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:06:16;23.73;;;7.40;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:08:49;31.02;;;11.00;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:11:18;36.33;;;11.27;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:13:48;24.58;;;7.18;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:16:20;16.02;;;5.03;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:18:50;12.02;;;5.03;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:21:21;23.50;;;5.53;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:23:50;15.55;;;5.40;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:26:22;20.80;;;5.15;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:28:51;20.50;;;6.20;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:31:23;16.08;;;5.15;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:33:52;20.48;;;5.30;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:36:22;17.38;;;5.65;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:38:51;25.33;;;5.35;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:41:20;12.77;;;5.68;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:44:08;15.65;;;4.57;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:46:38;17.73;;;5.32;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:51:53;18.85;;;5.97;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:54:42;14.32;;;5.43;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:57:14;21.52;;;6.22;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T01:59:45;13.32;;;5.30;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:02:19;21.80;;;5.68;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:04:48;21.23;;;5.55;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:07:18;15.07;;;5.90;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:09:46;16.98;;;6.07;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:12:14;18.55;;;6.20;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:15:00;11.00;;;5.63;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:17:28;23.58;;;5.88;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:19:55;19.60;;;6.90;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:22:30;19.02;;;6.28;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:25:05;24.02;;;7.78;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:27:34;21.77;;;6.72;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:30:03;19.48;;;5.68;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:32:34;21.20;;;5.28;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:35:06;19.92;;;6.22;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:37:35;27.27;;;7.32;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:40:05;28.20;;;7.07;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:42:33;20.73;;;7.28;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:45:00;20.50;;;6.90;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:47:27;26.80;;;7.20;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:49:55;13.23;;;6.00;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:52:22;14.25;;;5.88;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:54:49;19.27;;;4.85;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:57:16;16.60;;;6.30;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T02:59:44;20.23;;;5.22;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:02:11;25.60;;;6.00;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:04:38;16.98;;;5.78;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:07:07;18.48;;;6.55;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:09:35;27.70;;;6.35;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:12:02;20.33;;;7.88;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:14:30;26.45;;;3.55;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:16:57;12.52;;;3.10;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:19:25;9.13;;;2.10;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:21:52;7.28;;;2.00;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:24:19;14.35;;;2.92;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:26:46;6.45;;;2.63;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:29:14;10.00;;;2.85;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:31:41;16.45;;;3.53;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:34:09;10.18;;;2.78;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:36:38;16.25;;;2.90;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:39:07;13.98;;;2.75;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:41:38;11.73;;;2.00;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:44:07;14.52;;;2.38;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:46:36;13.70;;;1.67;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:49:04;19.20;;;2.30;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:51:32;8.65;;;1.65;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:54:02;7.63;;;1.98;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:56:31;9.45;;;2.53;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T03:59:00;9.95;;;1.65;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:01:29;10.90;;;2.60;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:03:58;10.10;;;2.13;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:06:27;19.05;;;2.58;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:08:57;11.18;;;1.80;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:14:00;7.72;;;2.75;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:16:29;11.73;;;3.38;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:18:59;13.25;;;2.58;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:21:28;9.50;;;2.30;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:23:56;11.15;;;2.67;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:26:24;10.10;;;2.85;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:28:53;20.35;;;3.25;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:31:25;9.82;;;2.47;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:33:54;8.48;;;2.72;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:36:22;12.57;;;2.13;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:38:52;10.10;;;2.70;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:41:24;17.92;;;3.58;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:43:54;13.80;;;3.00;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:46:29;8.90;;;2.80;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:48:58;13.60;;;2.85;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:51:26;8.60;;;2.55;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:53:54;11.30;;;2.97;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:56:21;16.92;;;2.80;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T04:58:49;8.27;;;3.35;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:01:18;10.80;;;2.50;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:03:47;20.67;;;3.35;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:06:16;7.55;;;2.38;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:08:45;25.98;;;3.08;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:11:14;11.45;;;2.92;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:13:42;16.55;;;2.80;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:16:11;8.05;;;2.80;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:18:41;12.55;;;3.10;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:21:08;11.05;;;2.90;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:23:37;8.85;;;2.33;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:26:06;6.22;;;2.78;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:28:34;8.60;;;2.80;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:33:33;10.23;;;2.90;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:36:02;11.95;;;3.45;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:38:30;10.25;;;2.72;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:41:08;11.98;;;3.17;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:43:41;12.45;;;2.42;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:46:10;6.72;;;2.65;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:48:39;10.45;;;2.72;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:51:09;11.05;;;2.40;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:53:37;17.80;;;2.83;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:56:13;13.38;;;2.80;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T05:58:45;10.98;;;2.47;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:01:13;14.30;;;2.70;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:03:45;11.57;;;2.80;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:06:14;15.82;;;3.22;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:08:43;6.07;;;3.25;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:11:11;9.98;;;3.15;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:13:40;11.07;;;2.72;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:16:09;4.43;;;1.90;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:18:37;13.13;;;3.05;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:23:42;9.50;;;2.13;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:26:12;6.93;;;2.65;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:28:45;20.20;;;2.78;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:31:13;8.75;;;2.53;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:33:42;7.28;;;3.08;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:36:10;7.25;;;2.33;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:38:39;18.15;;;2.67;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:41:10;6.00;;;2.33;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:43:42;7.93;;;2.50;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:46:10;6.53;;;2.72;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:48:39;16.63;;;3.03;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:51:07;10.55;;;2.70;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:53:35;13.13;;;3.30;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:56:02;5.47;;;2.30;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T06:58:30;7.80;;;2.88;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:01:06;6.93;;;2.42;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:03:36;13.65;;;2.50;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:06:04;7.97;;;2.80;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:08:32;11.48;;;2.35;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:11:00;7.38;;;1.70;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:13:29;5.20;;;1.80;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:16:00;5.57;;;2.03;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:18:28;4.57;;;2.30;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:20:55;8.13;;;2.30;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:23:26;5.07;;;1.40;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:25:53;7.35;;;2.20;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:28:20;5.20;;;2.20;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:30:51;3.55;;;1.80;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:33:19;9.20;;;1.95;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:35:47;6.25;;;2.58;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:38:14;8.60;;;3.95;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:40:42;5.43;;;3.03;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:43:09;9.55;;;3.60;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:45:37;8.45;;;2.97;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:48:04;6.32;;;2.58;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:50:31;6.63;;;2.65;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:53:03;5.40;;;2.75;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:55:31;10.02;;;3.17;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T07:57:59;6.63;;;3.00;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:00:26;6.32;;;3.13;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:02:54;8.43;;;3.10;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:05:23;8.57;;;4.10;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:07:51;5.88;;;2.63;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:10:18;4.95;;;1.85;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:12:49;3.63;;;1.60;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:15:36;7.00;;;2.05;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:18:06;5.45;;;2.40;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:20:55;3.90;;;2.28;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:23:22;3.92;;;2.17;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:25:50;3.55;;;2.47;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:28:18;2.97;;;2.13;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:30:48;3.67;;;2.05;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:33:17;4.18;;;1.77;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:35:45;6.68;;;1.90;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:38:12;3.25;;;1.55;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:40:39;4.32;;;2.10;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:43:07;8.18;;;3.22;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:45:34;9.95;;;3.20;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:48:02;9.43;;;3.17;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:50:30;4.72;;;2.90;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:53:03;8.90;;;3.63;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:55:31;3.95;;;2.88;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T08:58:02;6.13;;;3.40;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:00:31;11.60;;;4.00;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:02:59;6.43;;;3.90;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:05:28;6.32;;;3.97;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:07:55;8.30;;;4.03;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:10:23;8.60;;;3.97;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:12:51;6.10;;;3.85;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:15:20;6.75;;;3.33;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:17:54;5.85;;;3.53;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:20:23;21.15;;;4.38;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:22:50;10.30;;;4.72;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:25:18;17.75;;;4.82;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:27:46;12.15;;;4.00;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:30:14;21.88;;;4.47;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:32:42;15.13;;;4.00;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:35:10;14.18;;;4.50;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:37:37;10.13;;;4.15;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:40:05;19.23;;;4.75;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:53:12;7.32;;;3.50;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:55:59;15.38;;;4.25;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T09:58:33;25.40;;;6.28;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:01:10;13.15;;;4.68;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:03:57;7.53;;;2.90;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:06:32;11.85;;;5.15;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:09:14;14.98;;;3.80;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:20:51;17.00;;;4.18;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:23:25;13.68;;;4.68;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:28:59;26.92;;;6.43;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:31:35;8.13;;;3.88;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:34:06;12.52;;;4.15;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:37:22;15.95;;;4.28;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:40:00;15.23;;;3.75;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:42:30;13.23;;;4.43;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:45:15;28.83;;;4.28;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:48:10;15.75;;;4.63;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:56:37;14.13;;;3.85;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T10:59:11;13.80;;;3.75;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:01:54;15.37;;;3.27;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:04:30;18.80;;;3.50;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:07:12;33.08;;;4.72;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:12:29;25.80;;;4.13;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:14:56;14.15;;;2.65;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:17:26;24.35;;;3.47;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:22:34;15.85;;;2.83;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:25:55;33.17;;;4.25;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:30:45;20.77;;;3.47;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:33:19;20.55;;;3.05;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:35:57;34.60;;;3.83;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:41:02;21.77;;;3.78;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:43:34;37.47;;;3.95;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:51:41;24.88;;;4.30;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:54:36;16.27;;;3.28;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T11:57:23;35.13;;;4.88;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T12:02:40;22.08;;;4.47;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T12:05:47;32.85;;;4.55;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T12:08:24;26.20;;;3.97;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T12:11:24;26.13;;;3.63;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T12:14:00;20.63;;;4.07;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T12:16:33;26.55;;;4.63;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T12:19:04;21.77;;;3.80;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T12:24:40;28.38;;;4.15;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T12:27:20;27.05;;;3.15;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T12:30:15;44.20;;;5.13;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T12:32:46;19.13;;;2.92;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T12:43:24;27.30;;;4.68;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T13:00:30;19.23;;;3.17;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T13:08:35;28.08;;;4.28;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T13:11:07;17.08;;;3.38;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T13:16:43;27.38;;;4.30;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T13:19:21;23.52;;;4.10;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T13:21:49;21.17;;;3.15;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T13:29:32;18.95;;;3.50;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T13:34:54;16.45;;;3.80;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T13:37:25;23.08;;;3.42;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T13:40:12;28.00;;;2.97;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T13:45:54;27.83;;;3.42;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T13:48:29;27.63;;;3.65;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T13:59:58;33.92;;;6.00;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:02:36;25.73;;;4.40;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:05:04;31.55;;;3.65;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:07:35;25.63;;;3.40;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:10:24;25.20;;;4.38;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:12:58;38.90;;;5.18;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:15:36;24.50;;;3.58;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:18:12;23.35;;;4.22;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:20:48;27.00;;;4.68;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:23:28;29.80;;;4.68;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:25:56;28.80;;;4.63;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:28:27;26.20;;;5.25;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:30:57;30.88;;;5.47;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:33:25;22.23;;;4.85;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:35:54;30.25;;;7.32;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:38:24;30.60;;;7.28;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:40:53;29.42;;;3.83;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:43:22;24.15;;;4.82;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:48:28;35.83;;;4.68;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:50:59;27.92;;;4.35;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:53:26;34.60;;;7.68;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:56:00;27.35;;;4.95;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T14:58:30;19.10;;;3.03;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:01:04;26.27;;;5.45;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:03:35;37.38;;;5.47;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:06:04;39.50;;;8.38;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:08:33;25.05;;;3.92;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:11:01;26.83;;;5.05;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:13:30;32.33;;;5.97;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:16:03;33.15;;;6.22;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:18:40;34.63;;;5.65;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:21:12;28.70;;;5.78;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:23:41;21.85;;;3.65;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:26:10;29.80;;;5.22;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:28:46;15.68;;;3.63;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:31:18;37.50;;;4.40;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:33:48;21.60;;;3.38;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:36:15;26.38;;;4.40;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:38:43;30.27;;;5.78;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:41:10;39.53;;;7.00;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:43:38;43.63;;;8.77;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:46:09;43.22;;;8.02;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:48:43;36.10;;;7.18;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:51:18;31.10;;;5.03;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:53:51;25.00;;;6.15;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:56:18;27.75;;;5.75;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T15:58:46;9.23;;;3.10;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:01:14;27.75;;;5.55;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:03:44;22.67;;;5.68;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:06:11;22.73;;;3.90;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:08:39;27.92;;;4.53;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:11:06;26.90;;;6.75;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:13:34;22.42;;;5.63;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:16:23;22.20;;;3.67;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:18:55;48.65;;;7.18;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:21:23;22.10;;;5.43;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:24:00;19.40;;;4.30;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:26:29;21.23;;;4.95;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:28:58;27.13;;;5.20;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:31:26;21.77;;;4.03;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:33:55;17.38;;;3.78;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:36:23;36.30;;;4.57;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:38:52;11.27;;;2.45;;
41309;SDS011;27057;51.438;-0.010;2022-11-20T16:41:20;12.85;;;5.35;;