sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20045;DHT22;10183;47.808;9.476;2024-03-08T00:00:27;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:02:52;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:05:19;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:07:45;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:10:12;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:12:42;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:15:09;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:17:36;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:20:02;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:22:34;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:24:59;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:27:25;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:29:51;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:32:16;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:34:42;0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:37:08;0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:39:34;0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:41:59;0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:44:25;0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:46:51;0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:49:17;0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:51:42;0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:54:09;0.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:56:34;0.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T00:59:01;0.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:01:28;0.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:03:54;0.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:06:19;0.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:08:45;0.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:11:13;0.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:13:39;0.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:16:05;0.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:18:31;0.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:20:57;0.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:23:23;0.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:25:48;0.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:28:17;0.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:30:43;0.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:33:09;-0.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:35:35;-0.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:38:00;-0.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:40:26;-0.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:42:52;-0.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:45:19;-0.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:47:44;-0.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:50:12;-0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:52:38;-0.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:55:05;-0.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T01:57:32;-0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:00:00;-0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:02:30;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:04:57;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:07:22;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:09:48;-0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:12:14;-0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:14:40;-0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:17:05;-0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:19:31;-0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:21:58;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:24:24;-0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:26:51;-0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:29:16;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:31:42;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:34:08;-0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:36:35;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:39:03;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:41:31;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:43:56;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:46:22;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:48:47;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:51:13;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:53:41;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:56:08;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T02:58:38;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:01:04;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:03:29;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:05:55;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:08:21;-0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:10:47;-0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:13:13;-0.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:15:39;-0.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:18:07;-0.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:20:33;0.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:23:08;0.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:25:35;0.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:28:04;0.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:30:30;0.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:33:02;0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:35:32;0.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:37:58;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:40:28;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:42:54;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:45:20;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:47:46;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:50:12;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:52:37;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:55:04;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:57:30;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T03:59:56;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:02:24;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:04:50;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:07:16;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:09:42;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:12:07;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:14:35;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:17:01;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:19:27;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:21:53;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:24:19;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:26:46;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:29:11;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:31:40;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:34:06;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:36:31;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:38:59;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:41:26;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:43:51;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:46:17;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:48:43;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:51:09;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:53:35;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:56:01;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T04:58:35;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:01:01;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:03:27;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:05:53;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:08:19;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:10:45;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:13:10;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:15:38;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:18:04;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:20:30;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:22:56;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:25:24;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:27:49;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:30:15;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:32:41;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:35:13;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:37:41;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:40:08;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:42:37;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:45:03;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:47:29;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:49:55;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:52:20;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:54:46;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:57:12;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T05:59:39;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:02:05;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:04:31;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:06:56;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:09:24;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:11:51;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:14:16;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:16:47;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:19:15;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:21:41;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:24:07;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:26:33;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:28:59;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:31:26;0.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:33:53;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:36:20;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:38:48;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:41:14;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:43:47;0.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:46:17;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:48:43;0.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:51:11;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:53:37;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:56:04;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T06:58:29;0.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:00:55;0.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:03:24;0.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:05:50;0.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:08:16;0.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:10:42;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:13:12;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:15:38;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:18:05;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:20:31;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:22:57;0.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:25:23;0.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:27:55;0.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:30:25;0.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:33:10;0.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:35:39;0.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:38:06;0.90;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:40:36;1.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:43:03;1.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:45:29;1.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:47:56;1.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:50:22;1.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:52:48;1.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:55:14;1.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T07:57:40;0.90;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:00:06;1.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:02:34;1.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:05:01;1.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:07:27;1.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:09:53;1.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:12:19;1.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:14:44;1.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:17:10;1.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:19:37;1.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:22:04;1.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:24:29;1.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:26:55;1.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:29:21;1.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:31:48;1.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:34:16;1.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:36:44;1.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:39:10;1.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:41:39;1.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:44:05;1.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:46:38;1.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:49:04;1.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:51:31;1.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:53:59;1.90;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:56:25;1.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T08:58:51;1.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:01:19;2.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:03:44;2.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:06:12;2.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:08:39;2.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:11:05;2.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:13:31;2.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:15:56;2.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:18:22;2.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:20:49;2.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:23:19;2.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:25:45;2.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:28:11;2.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:30:38;2.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:33:04;2.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:35:30;2.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:37:55;2.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:40:21;2.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:42:49;2.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:45:17;2.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:47:44;2.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:50:10;2.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:52:41;2.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:55:09;2.90;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T09:57:37;2.90;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:00:04;2.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:02:45;3.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:05:12;3.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:07:39;3.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:10:05;3.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:12:31;3.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:14:59;3.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:17:25;3.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:19:51;3.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:22:20;3.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:24:46;3.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:27:12;3.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:29:38;3.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:32:08;3.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:34:34;3.90;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:37:14;3.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:39:47;4.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:42:19;4.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:45:06;4.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:47:41;3.90;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:50:19;3.90;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:52:52;4.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:55:19;4.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T10:57:46;4.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:00:16;4.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:02:44;4.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:05:11;4.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:07:44;4.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:10:20;4.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:12:46;4.90;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:15:13;5.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:17:40;5.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:20:19;5.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:23:00;5.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:25:40;5.70;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:28:11;5.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:33:29;5.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:38:46;6.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:41:22;7.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:43:49;7.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:46:16;7.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:48:47;7.30;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:51:14;7.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:53:41;7.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:56:08;8.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T11:58:34;8.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T12:01:05;9.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T12:03:32;10.10;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T12:06:00;11.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T12:08:26;10.60;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T12:10:55;11.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T12:13:26;12.90;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T12:15:56;14.40;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T12:18:24;15.90;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T12:20:51;17.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T12:23:16;16.50;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T12:25:42;15.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T12:28:12;16.00;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T12:30:51;16.80;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T12:33:19;17.20;99.90
20045;DHT22;10183;47.808;9.476;2024-03-08T12:35:53;17.70;95.10
20045;DHT22;10183;47.808;9.476;2024-03-08T12:38:23;17.40;89.00
20045;DHT22;10183;47.808;9.476;2024-03-08T12:40:50;17.70;90.60
20045;DHT22;10183;47.808;9.476;2024-03-08T12:43:16;18.20;81.80
20045;DHT22;10183;47.808;9.476;2024-03-08T12:45:43;17.60;68.80
20045;DHT22;10183;47.808;9.476;2024-03-08T12:48:14;18.20;58.20
20045;DHT22;10183;47.808;9.476;2024-03-08T12:50:43;18.60;79.20
20045;DHT22;10183;47.808;9.476;2024-03-08T12:53:10;18.70;77.30
20045;DHT22;10183;47.808;9.476;2024-03-08T12:55:37;18.70;69.00
20045;DHT22;10183;47.808;9.476;2024-03-08T12:58:05;19.90;73.60
20045;DHT22;10183;47.808;9.476;2024-03-08T13:00:34;20.20;43.70
20045;DHT22;10183;47.808;9.476;2024-03-08T13:03:02;19.80;61.70
20045;DHT22;10183;47.808;9.476;2024-03-08T13:05:28;19.30;52.40
20045;DHT22;10183;47.808;9.476;2024-03-08T13:07:55;19.10;73.20
20045;DHT22;10183;47.808;9.476;2024-03-08T13:10:22;20.40;54.70
20045;DHT22;10183;47.808;9.476;2024-03-08T13:12:48;19.40;73.60
20045;DHT22;10183;47.808;9.476;2024-03-08T13:15:15;19.70;73.10
20045;DHT22;10183;47.808;9.476;2024-03-08T13:17:46;20.50;56.90
20045;DHT22;10183;47.808;9.476;2024-03-08T13:20:13;21.20;62.20
20045;DHT22;10183;47.808;9.476;2024-03-08T13:22:43;20.30;67.90
20045;DHT22;10183;47.808;9.476;2024-03-08T13:25:09;20.30;63.80
20045;DHT22;10183;47.808;9.476;2024-03-08T13:27:41;20.00;73.60
20045;DHT22;10183;47.808;9.476;2024-03-08T13:30:12;20.70;70.90
20045;DHT22;10183;47.808;9.476;2024-03-08T13:32:40;20.50;74.30
20045;DHT22;10183;47.808;9.476;2024-03-08T13:35:09;21.40;74.60
20045;DHT22;10183;47.808;9.476;2024-03-08T13:37:42;21.30;65.60
20045;DHT22;10183;47.808;9.476;2024-03-08T13:40:09;21.50;63.60
20045;DHT22;10183;47.808;9.476;2024-03-08T13:42:41;21.50;55.50
20045;DHT22;10183;47.808;9.476;2024-03-08T13:45:09;22.60;94.30
20045;DHT22;10183;47.808;9.476;2024-03-08T13:47:37;21.50;58.90
20045;DHT22;10183;47.808;9.476;2024-03-08T13:50:03;21.70;63.20
20045;DHT22;10183;47.808;9.476;2024-03-08T13:52:35;20.10;44.80
20045;DHT22;10183;47.808;9.476;2024-03-08T13:55:01;20.20;38.60
20045;DHT22;10183;47.808;9.476;2024-03-08T13:57:27;19.40;33.40
20045;DHT22;10183;47.808;9.476;2024-03-08T13:59:53;19.90;47.40
20045;DHT22;10183;47.808;9.476;2024-03-08T14:02:19;20.00;60.90
20045;DHT22;10183;47.808;9.476;2024-03-08T14:04:45;21.00;51.60
20045;DHT22;10183;47.808;9.476;2024-03-08T14:07:10;22.90;53.70
20045;DHT22;10183;47.808;9.476;2024-03-08T14:09:36;21.70;62.90
20045;DHT22;10183;47.808;9.476;2024-03-08T14:12:08;19.90;74.30
20045;DHT22;10183;47.808;9.476;2024-03-08T14:14:34;20.00;40.00
20045;DHT22;10183;47.808;9.476;2024-03-08T14:17:01;19.90;30.70
20045;DHT22;10183;47.808;9.476;2024-03-08T14:19:30;19.30;31.30
20045;DHT22;10183;47.808;9.476;2024-03-08T14:22:02;19.10;15.10
20045;DHT22;10183;47.808;9.476;2024-03-08T14:24:32;18.90;40.70
20045;DHT22;10183;47.808;9.476;2024-03-08T14:27:01;19.20;18.80
20045;DHT22;10183;47.808;9.476;2024-03-08T14:29:28;20.00;20.10
20045;DHT22;10183;47.808;9.476;2024-03-08T14:31:56;21.50;24.10
20045;DHT22;10183;47.808;9.476;2024-03-08T14:34:28;20.70;11.70
20045;DHT22;10183;47.808;9.476;2024-03-08T14:36:55;21.30;20.30
20045;DHT22;10183;47.808;9.476;2024-03-08T14:39:21;20.20;8.50
20045;DHT22;10183;47.808;9.476;2024-03-08T14:41:55;20.30;15.70
20045;DHT22;10183;47.808;9.476;2024-03-08T14:44:23;19.50;16.10
20045;DHT22;10183;47.808;9.476;2024-03-08T14:46:52;21.00;19.90
20045;DHT22;10183;47.808;9.476;2024-03-08T14:49:18;20.30;22.30
20045;DHT22;10183;47.808;9.476;2024-03-08T14:51:47;20.10;24.50
20045;DHT22;10183;47.808;9.476;2024-03-08T14:54:12;20.00;16.60
20045;DHT22;10183;47.808;9.476;2024-03-08T14:56:38;19.70;22.80
20045;DHT22;10183;47.808;9.476;2024-03-08T14:59:08;18.60;23.60
20045;DHT22;10183;47.808;9.476;2024-03-08T15:01:37;19.80;22.40
20045;DHT22;10183;47.808;9.476;2024-03-08T15:04:03;21.00;17.10
20045;DHT22;10183;47.808;9.476;2024-03-08T15:06:40;21.90;31.10
20045;DHT22;10183;47.808;9.476;2024-03-08T15:09:08;21.50;21.20
20045;DHT22;10183;47.808;9.476;2024-03-08T15:11:46;19.50;19.90
20045;DHT22;10183;47.808;9.476;2024-03-08T15:14:14;20.00;20.70
20045;DHT22;10183;47.808;9.476;2024-03-08T15:16:41;21.20;17.10
20045;DHT22;10183;47.808;9.476;2024-03-08T15:19:08;20.60;19.00
20045;DHT22;10183;47.808;9.476;2024-03-08T15:21:33;21.00;21.50
20045;DHT22;10183;47.808;9.476;2024-03-08T15:24:00;20.50;18.50
20045;DHT22;10183;47.808;9.476;2024-03-08T15:26:28;19.90;12.40
20045;DHT22;10183;47.808;9.476;2024-03-08T15:28:55;20.50;19.80
20045;DHT22;10183;47.808;9.476;2024-03-08T15:31:22;19.20;19.60
20045;DHT22;10183;47.808;9.476;2024-03-08T15:33:50;18.80;19.30
20045;DHT22;10183;47.808;9.476;2024-03-08T15:36:36;19.70;26.60
20045;DHT22;10183;47.808;9.476;2024-03-08T15:39:02;18.80;22.10
20045;DHT22;10183;47.808;9.476;2024-03-08T15:41:35;20.10;22.20
20045;DHT22;10183;47.808;9.476;2024-03-08T15:44:01;19.80;19.10
20045;DHT22;10183;47.808;9.476;2024-03-08T15:46:26;20.40;15.80